sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:00:13;50.76;9.04
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:02:41;49.66;9.29
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:05:08;48.39;11.25
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:07:35;47.43;10.08
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:10:01;47.28;9.55
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:12:28;46.80;9.69
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:14:55;45.80;9.96
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:17:22;45.38;10.09
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:19:49;45.77;10.11
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:22:16;46.00;9.94
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:24:43;45.31;9.89
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:27:10;44.32;10.33
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:29:37;43.77;9.88
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:32:04;43.09;10.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:34:32;42.31;10.39
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:37:00;41.90;10.70
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:39:27;41.46;10.63
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:41:54;40.81;11.25
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:44:22;40.09;11.55
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:46:48;39.28;12.01
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:49:16;38.56;12.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:51:43;37.96;12.94
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:54:15;37.36;13.04
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:56:44;36.78;13.23
74540;SHT31;66042;51.090;-115.340;2023-05-14T00:59:12;36.18;13.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:01:40;35.60;14.03
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:04:07;35.14;14.34
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:12:16;34.09;15.73
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:17:31;33.67;16.03
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:20:03;33.75;16.10
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:22:31;34.05;15.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:24:58;34.48;15.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:27:40;34.92;15.82
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:33:04;34.81;15.72
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:35:36;34.32;16.12
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:38:04;33.85;16.10
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:40:36;33.22;16.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:43:04;32.63;16.82
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:45:33;32.11;17.21
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:48:02;31.57;17.67
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:50:30;31.13;17.87
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:52:57;30.72;18.32
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:55:24;30.40;18.46
74540;SHT31;66042;51.090;-115.340;2023-05-14T01:57:51;30.10;18.78
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:00:19;29.72;19.05
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:02:52;29.36;19.40
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:05:19;29.05;19.76
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:07:46;28.72;19.95
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:10:13;28.44;20.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:12:39;28.24;20.63
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:15:07;27.98;20.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:17:35;27.78;21.18
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:20:02;27.57;21.32
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:22:30;27.39;21.41
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:24:57;27.21;21.64
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:27:25;27.00;21.73
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:29:52;26.68;21.84
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:32:21;26.47;22.09
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:34:47;26.30;22.31
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:37:15;26.17;22.53
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:39:42;26.02;22.73
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:42:09;25.87;23.11
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:44:36;25.73;23.28
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:47:03;25.56;23.29
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:49:30;25.39;23.78
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:51:57;25.27;23.96
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:54:25;25.08;23.79
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:56:52;24.92;24.32
74540;SHT31;66042;51.090;-115.340;2023-05-14T02:59:20;24.76;24.96
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:01:48;24.57;24.95
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:04:15;24.39;25.39
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:06:42;24.27;26.00
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:09:09;24.15;26.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:11:36;24.00;26.75
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:14:02;23.84;26.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:16:30;23.70;26.47
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:18:57;23.55;26.52
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:21:24;23.40;26.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:23:52;23.25;26.97
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:26:19;23.13;27.18
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:28:46;23.01;27.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:31:14;22.86;27.70
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:33:41;22.69;27.91
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:36:08;22.56;28.15
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:38:35;22.45;28.53
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:41:02;22.36;28.68
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:43:29;22.24;28.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:45:56;22.13;29.19
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:48:24;22.00;29.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:50:51;21.86;29.47
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:53:17;21.74;29.70
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:55:44;21.66;29.86
74540;SHT31;66042;51.090;-115.340;2023-05-14T03:58:11;21.56;29.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:00:40;21.45;30.14
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:03:08;21.35;30.40
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:05:35;21.22;30.61
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:08:02;21.13;30.76
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:10:30;21.03;31.01
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:12:57;20.92;31.15
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:15:23;20.82;31.35
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:17:51;20.73;31.50
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:20:18;20.63;31.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:22:45;20.53;32.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:25:13;20.43;32.79
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:27:40;20.35;32.91
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:30:07;20.24;33.04
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:32:34;20.14;33.02
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:35:02;20.03;33.11
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:37:31;19.90;33.20
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:39:58;19.79;33.36
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:42:25;19.69;33.41
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:44:52;19.60;33.59
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:47:19;19.53;33.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:49:46;19.49;33.98
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:52:13;19.42;33.98
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:54:39;19.32;34.07
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:57:06;19.23;34.14
74540;SHT31;66042;51.090;-115.340;2023-05-14T04:59:34;19.16;34.25
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:02:01;19.12;34.51
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:04:28;19.07;34.55
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:06:55;19.01;34.71
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:09:22;18.94;34.89
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:11:49;18.86;35.17
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:14:16;18.79;35.32
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:16:42;18.73;35.49
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:19:10;18.64;35.55
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:21:37;18.59;35.68
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:24:06;18.52;35.91
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:26:33;18.44;36.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:29:02;18.34;37.05
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:31:29;18.20;37.48
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:33:59;18.07;37.85
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:36:27;17.97;38.09
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:38:55;17.87;38.51
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:41:22;17.77;38.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:43:49;17.68;38.95
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:46:17;17.60;39.23
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:48:44;17.48;39.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:51:11;17.38;39.39
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:53:37;17.29;39.63
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:56:05;17.19;39.67
74540;SHT31;66042;51.090;-115.340;2023-05-14T05:58:32;17.11;39.86
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:00:59;17.01;40.13
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:03:26;16.92;40.33
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:05:53;16.86;40.58
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:08:20;16.75;40.68
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:10:47;16.69;40.91
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:13:13;16.62;41.19
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:15:40;16.53;41.29
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:18:07;16.46;41.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:20:35;16.37;41.88
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:23:02;16.28;41.97
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:25:29;16.18;42.08
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:27:56;16.08;42.33
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:30:22;15.98;42.62
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:32:49;15.88;42.96
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:35:16;15.80;43.21
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:37:44;15.71;43.32
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:40:11;15.64;43.52
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:42:42;15.56;43.74
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:45:09;15.46;43.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:47:36;15.34;44.12
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:50:03;15.25;44.26
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:52:30;15.16;44.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:54:57;15.12;44.45
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:57:24;15.06;44.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T06:59:51;14.98;44.89
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:02:18;14.90;44.93
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:04:45;14.80;45.16
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:07:13;14.71;45.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:09:42;14.64;45.57
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:12:09;14.59;45.68
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:14:36;14.53;45.81
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:17:03;14.47;45.93
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:19:30;14.41;46.08
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:21:57;14.34;46.31
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:24:25;14.24;46.56
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:26:52;14.16;46.76
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:29:21;14.10;46.99
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:31:49;14.03;47.23
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:34:16;13.98;47.45
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:36:44;13.92;47.59
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:39:11;13.88;47.67
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:41:38;13.82;47.67
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:44:05;13.75;47.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:46:32;13.68;47.87
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:48:59;13.63;48.19
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:51:25;13.58;48.40
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:53:53;13.53;48.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:56:20;13.47;48.74
74540;SHT31;66042;51.090;-115.340;2023-05-14T07:58:48;13.41;48.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:01:16;13.36;48.97
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:03:43;13.31;49.12
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:06:10;13.23;49.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:08:37;13.17;49.34
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:11:03;13.12;49.48
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:13:31;13.07;49.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:15:58;12.99;49.76
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:18:25;12.93;49.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:20:52;12.85;50.18
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:23:19;12.78;50.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:25:46;12.70;50.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:28:13;12.67;50.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:30:39;12.63;50.72
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:33:06;12.57;50.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:35:32;12.51;50.86
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:38:00;12.44;50.93
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:40:27;12.37;51.05
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:42:55;12.30;51.23
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:45:25;12.22;51.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:47:58;12.17;51.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:50:30;12.11;51.78
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:52:57;12.06;51.97
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:55:24;12.02;52.09
74540;SHT31;66042;51.090;-115.340;2023-05-14T08:57:53;11.98;52.15
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:00:21;11.96;52.16
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:02:49;11.92;52.26
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:05:16;11.88;52.33
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:07:45;11.79;52.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:10:12;11.73;52.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:12:40;11.70;52.68
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:15:07;11.67;52.72
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:17:34;11.62;52.94
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:20:01;11.58;53.07
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:22:29;11.53;53.18
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:25:06;11.49;53.16
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:27:36;11.42;53.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:30:06;11.35;53.37
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:32:36;11.31;53.55
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:35:26;11.29;53.64
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:37:53;11.24;53.72
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:40:21;11.21;53.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:42:48;11.16;54.01
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:45:15;11.11;54.02
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:47:42;11.05;54.20
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:50:09;11.01;54.28
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:52:36;10.98;54.33
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:55:04;10.96;54.36
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:57:32;10.94;54.46
74540;SHT31;66042;51.090;-115.340;2023-05-14T09:59:59;10.91;54.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:02:33;10.85;54.31
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:05:05;10.82;54.51
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:07:38;10.77;54.59
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:10:09;10.72;54.70
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:12:45;10.67;54.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:15:48;10.65;54.76
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:18:30;10.60;54.92
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:21:05;10.57;55.05
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:23:35;10.53;55.03
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:26:03;10.48;55.04
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:28:31;10.41;55.25
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:30:58;10.38;55.31
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:33:25;10.33;55.41
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:35:56;10.29;55.45
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:38:36;10.25;55.53
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:41:04;10.19;55.62
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:43:37;10.13;55.81
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:46:06;10.09;55.99
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:48:35;10.05;56.01
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:51:08;10.04;56.12
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:53:40;10.00;56.12
74540;SHT31;66042;51.090;-115.340;2023-05-14T10:58:40;9.92;56.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:01:09;9.88;56.53
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:03:40;9.85;56.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:06:12;9.81;56.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:08:40;9.79;56.77
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:11:08;9.76;56.91
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:13:35;9.72;56.95
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:16:02;9.66;56.98
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:18:31;9.64;57.03
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:21:04;9.60;57.10
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:23:31;9.56;57.10
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:25:58;9.54;57.11
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:28:25;9.52;57.08
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:30:52;9.51;57.13
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:33:19;9.48;57.16
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:35:46;9.47;57.19
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:38:14;9.45;57.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:40:52;9.41;57.31
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:43:21;9.38;57.22
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:45:49;9.35;57.26
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:48:17;9.30;57.29
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:50:46;9.27;57.39
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:53:18;9.23;57.37
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:55:50;9.19;57.42
74540;SHT31;66042;51.090;-115.340;2023-05-14T11:58:19;9.18;57.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:00:50;9.16;57.42
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:03:20;9.13;57.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:05:56;9.09;57.37
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:08:26;9.08;57.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:10:54;9.08;57.70
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:13:25;9.05;57.74
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:15:54;9.03;57.73
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:18:23;9.02;57.87
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:20:53;9.01;57.91
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:23:29;9.04;57.85
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:26:04;9.07;57.71
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:28:34;9.11;57.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:31:07;9.17;57.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:33:33;9.22;57.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:36:00;9.26;57.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:38:27;9.30;57.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:40:53;9.32;57.28
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:43:20;9.29;57.35
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:45:46;9.26;57.45
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:48:13;9.23;57.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:50:40;9.22;57.51
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:53:08;9.20;57.41
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:55:35;9.16;57.40
74540;SHT31;66042;51.090;-115.340;2023-05-14T12:58:02;9.13;57.26
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:00:28;9.11;57.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:02:55;9.11;57.46
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:05:21;9.10;57.68
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:07:48;9.08;57.85
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:10:18;9.05;57.90
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:12:45;9.02;58.04
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:15:12;9.00;58.04
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:17:38;8.96;57.95
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:20:05;8.91;58.02
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:22:33;8.90;58.17
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:24:59;8.89;58.34
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:27:28;8.88;58.44
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:29:55;8.86;58.45
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:32:23;8.85;58.45
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:34:50;8.82;58.53
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:37:16;8.77;58.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:39:44;8.76;58.62
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:42:11;8.75;58.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:44:37;8.73;58.59
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:47:04;8.72;58.56
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:49:31;8.72;58.39
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:51:59;8.74;58.15
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:54:26;8.76;57.93
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:56:53;8.76;58.15
74540;SHT31;66042;51.090;-115.340;2023-05-14T13:59:19;8.78;58.19
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:01:46;8.82;58.31
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:04:14;8.87;58.49
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:06:41;8.92;58.52
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:09:08;8.98;58.54
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:11:38;9.02;58.59
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:14:05;9.06;58.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:16:32;9.08;58.29
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:18:58;9.12;58.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:21:25;9.18;58.38
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:23:51;9.22;58.13
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:26:18;9.27;58.15
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:28:45;9.30;58.37
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:31:12;9.34;58.11
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:33:41;9.41;58.27
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:36:07;9.46;57.94
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:38:34;9.51;57.66
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:41:01;9.57;57.55
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:43:27;9.64;57.76
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:45:54;9.69;57.36
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:51:02;9.82;56.60
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:53:30;9.88;56.41
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:55:59;9.93;56.47
74540;SHT31;66042;51.090;-115.340;2023-05-14T14:58:29;9.98;56.81
74540;SHT31;66042;51.090;-115.340;2023-05-14T15:00:57;10.03;57.02
74540;SHT31;66042;51.090;-115.340;2023-05-14T15:03:25;10.08;56.46
74540;SHT31;66042;51.090;-115.340;2023-05-14T15:05:52;10.14;56.34
74540;SHT31;66042;51.090;-115.340;2023-05-14T15:08:22;10.20;56.17
74540;SHT31;66042;51.090;-115.340;2023-05-14T15:10:52;10.28;56.30
74540;SHT31;66042;51.090;-115.340;2023-05-14T15:13:20;10.33;56.37