sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-03-29T00:02:02;57334.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:04:29;57382.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:06:56;57302.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:09:23;57365.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:11:52;57317.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:14:18;57357.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:16:45;57361.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:19:12;57367.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:21:39;57342.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:24:06;57361.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:26:33;57365.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:28:59;57354.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:31:26;57329.94;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:33:53;57344.53;;;-144.48;99.89
10688;BME280;5392;42.688;23.298;2023-03-29T00:36:20;57344.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-29T00:38:47;57390.47;;;-144.48;98.92
10688;BME280;5392;42.688;23.298;2023-03-29T00:41:14;57369.59;;;-144.48;98.03
10688;BME280;5392;42.688;23.298;2023-03-29T00:46:55;57392.56;;;-144.48;97.18
10688;BME280;5392;42.688;23.298;2023-03-29T00:49:22;57334.09;;;-144.48;97.50
10688;BME280;5392;42.688;23.298;2023-03-29T00:51:49;57354.97;;;-144.48;97.80
10688;BME280;5392;42.688;23.298;2023-03-29T00:54:16;57334.09;;;-144.48;98.27
10688;BME280;5392;42.688;23.298;2023-03-29T00:56:47;57375.84;;;-144.48;98.61
10688;BME280;5392;42.688;23.298;2023-03-29T00:59:22;57361.25;;;-144.48;98.32
10688;BME280;5392;42.688;23.298;2023-03-29T01:01:56;57382.13;;;-144.48;98.59
10688;BME280;5392;42.688;23.298;2023-03-29T01:04:30;57369.59;;;-144.48;98.90
10688;BME280;5392;42.688;23.298;2023-03-29T01:06:59;57386.28;;;-144.48;99.13
10688;BME280;5392;42.688;23.298;2023-03-29T01:09:30;57319.50;;;-144.48;99.21
10688;BME280;5392;42.688;23.298;2023-03-29T01:12:02;57346.63;;;-144.48;99.00
10688;BME280;5392;42.688;23.298;2023-03-29T01:15:13;57352.91;;;-144.48;99.13
10688;BME280;5392;42.688;23.298;2023-03-29T01:17:40;57380.03;;;-144.48;98.87
10688;BME280;5392;42.688;23.298;2023-03-29T01:20:20;57327.84;;;-144.48;99.01
10688;BME280;5392;42.688;23.298;2023-03-29T01:26:17;57321.59;;;-144.48;98.97
10688;BME280;5392;42.688;23.298;2023-03-29T01:29:59;57371.69;;;-144.48;98.07
10688;BME280;5392;42.688;23.298;2023-03-29T01:32:04;57344.53;;;-144.48;97.32
10688;BME280;5392;42.688;23.298;2023-03-29T01:37:16;57323.66;;;-144.48;96.49
10688;BME280;5392;42.688;23.298;2023-03-29T01:39:44;57367.50;;;-144.48;96.19
10688;BME280;5392;42.688;23.298;2023-03-29T01:45:14;57321.59;;;-144.48;96.06
10688;BME280;5392;42.688;23.298;2023-03-29T01:50:17;57375.84;;;-144.48;95.79
10688;BME280;5392;42.688;23.298;2023-03-29T01:55:36;57365.41;;;-144.48;96.82
10688;BME280;5392;42.688;23.298;2023-03-29T01:58:06;57309.06;;;-144.48;96.83
10688;BME280;5392;42.688;23.298;2023-03-29T02:00:35;57319.50;;;-144.48;96.88
10688;BME280;5392;42.688;23.298;2023-03-29T02:03:07;57340.38;;;-144.48;96.81
10688;BME280;5392;42.688;23.298;2023-03-29T02:05:35;57334.09;;;-144.48;96.47
10688;BME280;5392;42.688;23.298;2023-03-29T02:08:04;57332.03;;;-144.48;96.74
10688;BME280;5392;42.688;23.298;2023-03-29T02:10:33;57367.50;;;-144.48;95.96
10688;BME280;5392;42.688;23.298;2023-03-29T02:13:01;57352.91;;;-144.48;96.22
10688;BME280;5392;42.688;23.298;2023-03-29T02:15:27;57352.91;;;-144.48;96.69
10688;BME280;5392;42.688;23.298;2023-03-29T02:17:54;57359.16;;;-144.48;96.13
10688;BME280;5392;42.688;23.298;2023-03-29T02:20:23;57405.06;;;-144.48;95.93
10688;BME280;5392;42.688;23.298;2023-03-29T02:22:56;57371.69;;;-144.48;95.35
10688;BME280;5392;42.688;23.298;2023-03-29T02:25:25;57371.69;;;-144.48;94.77
10688;BME280;5392;42.688;23.298;2023-03-29T02:27:51;57350.81;;;-144.48;95.04
10688;BME280;5392;42.688;23.298;2023-03-29T02:30:19;57386.28;;;-144.48;94.76
10688;BME280;5392;42.688;23.298;2023-03-29T02:38:24;57354.97;;;-144.48;94.24
10688;BME280;5392;42.688;23.298;2023-03-29T02:40:52;57365.41;;;-144.48;94.05
10688;BME280;5392;42.688;23.298;2023-03-29T02:43:22;57323.66;;;-144.48;93.68
10688;BME280;5392;42.688;23.298;2023-03-29T02:45:51;57382.13;;;-144.48;93.64
10688;BME280;5392;42.688;23.298;2023-03-29T02:48:21;57363.31;;;-144.48;93.76
10688;BME280;5392;42.688;23.298;2023-03-29T02:50:53;57309.06;;;-144.48;94.13
10688;BME280;5392;42.688;23.298;2023-03-29T02:53:25;57359.16;;;-144.48;93.77
10688;BME280;5392;42.688;23.298;2023-03-29T02:55:54;57369.59;;;-144.48;94.38
10688;BME280;5392;42.688;23.298;2023-03-29T02:58:21;57357.06;;;-144.48;94.42
10688;BME280;5392;42.688;23.298;2023-03-29T03:00:52;57367.50;;;-144.48;94.53
10688;BME280;5392;42.688;23.298;2023-03-29T03:03:19;57348.72;;;-144.48;94.69
10688;BME280;5392;42.688;23.298;2023-03-29T03:05:46;57292.38;;;-144.48;95.35
10688;BME280;5392;42.688;23.298;2023-03-29T03:08:13;57309.06;;;-144.48;95.96
10688;BME280;5392;42.688;23.298;2023-03-29T03:10:40;57321.59;;;-144.48;96.44
10688;BME280;5392;42.688;23.298;2023-03-29T03:13:06;57361.25;;;-144.48;97.24
10688;BME280;5392;42.688;23.298;2023-03-29T03:15:33;57325.75;;;-144.48;97.79
10688;BME280;5392;42.688;23.298;2023-03-29T03:18:02;57325.75;;;-144.48;97.93
10688;BME280;5392;42.688;23.298;2023-03-29T03:20:29;57354.97;;;-144.48;97.46
10688;BME280;5392;42.688;23.298;2023-03-29T03:22:56;57340.38;;;-144.48;96.97
10688;BME280;5392;42.688;23.298;2023-03-29T03:25:23;57327.84;;;-144.48;96.33
10688;BME280;5392;42.688;23.298;2023-03-29T03:27:50;57375.84;;;-144.48;95.32
10688;BME280;5392;42.688;23.298;2023-03-29T03:30:17;57380.03;;;-144.48;94.52
10688;BME280;5392;42.688;23.298;2023-03-29T03:32:44;57365.41;;;-144.48;93.96
10688;BME280;5392;42.688;23.298;2023-03-29T03:35:11;57321.59;;;-144.48;93.31
10688;BME280;5392;42.688;23.298;2023-03-29T03:37:38;57336.19;;;-144.48;93.31
10688;BME280;5392;42.688;23.298;2023-03-29T03:40:06;57309.06;;;-144.48;93.02
10688;BME280;5392;42.688;23.298;2023-03-29T03:42:38;57336.19;;;-144.48;92.36
10688;BME280;5392;42.688;23.298;2023-03-29T03:45:06;57342.47;;;-144.48;91.61
10688;BME280;5392;42.688;23.298;2023-03-29T03:47:34;57334.09;;;-144.48;90.98
10688;BME280;5392;42.688;23.298;2023-03-29T03:50:04;57332.03;;;-144.48;90.69
10688;BME280;5392;42.688;23.298;2023-03-29T03:52:31;57336.19;;;-144.48;90.45
10688;BME280;5392;42.688;23.298;2023-03-29T03:54:57;57359.16;;;-144.48;89.60
10688;BME280;5392;42.688;23.298;2023-03-29T03:57:24;57359.16;;;-144.48;89.59
10688;BME280;5392;42.688;23.298;2023-03-29T03:59:51;57365.41;;;-144.48;89.19
10688;BME280;5392;42.688;23.298;2023-03-29T04:02:18;57354.97;;;-144.48;88.48
10688;BME280;5392;42.688;23.298;2023-03-29T04:04:46;57359.16;;;-144.48;88.45
10688;BME280;5392;42.688;23.298;2023-03-29T04:07:13;57342.47;;;-144.48;88.78
10688;BME280;5392;42.688;23.298;2023-03-29T04:09:39;57309.06;;;-144.48;88.80
10688;BME280;5392;42.688;23.298;2023-03-29T04:12:06;57367.50;;;-144.48;88.54
10688;BME280;5392;42.688;23.298;2023-03-29T04:14:33;57346.63;;;-144.48;87.87
10688;BME280;5392;42.688;23.298;2023-03-29T04:16:59;57377.94;;;-144.48;87.01
10688;BME280;5392;42.688;23.298;2023-03-29T04:19:26;57350.81;;;-144.48;87.17
10688;BME280;5392;42.688;23.298;2023-03-29T04:21:53;57340.38;;;-144.48;86.30
10688;BME280;5392;42.688;23.298;2023-03-29T04:24:22;57344.53;;;-144.48;86.01
10688;BME280;5392;42.688;23.298;2023-03-29T04:26:49;57394.63;;;-144.48;85.93
10688;BME280;5392;42.688;23.298;2023-03-29T04:29:15;57359.16;;;-144.48;84.47
10688;BME280;5392;42.688;23.298;2023-03-29T04:31:42;57346.63;;;-144.48;83.79
10688;BME280;5392;42.688;23.298;2023-03-29T04:34:09;57338.28;;;-144.48;80.93
10688;BME280;5392;42.688;23.298;2023-03-29T04:36:35;57342.47;;;-144.48;77.47
10688;BME280;5392;42.688;23.298;2023-03-29T04:39:02;57380.03;;;-144.48;74.49
10688;BME280;5392;42.688;23.298;2023-03-29T04:41:29;57375.84;;;-144.48;72.92
10688;BME280;5392;42.688;23.298;2023-03-29T04:43:57;57367.50;;;-144.48;70.08
10688;BME280;5392;42.688;23.298;2023-03-29T04:46:24;57336.19;;;-144.48;68.87
10688;BME280;5392;42.688;23.298;2023-03-29T04:48:52;57403.00;;;-144.48;68.60
10688;BME280;5392;42.688;23.298;2023-03-29T04:51:19;57361.25;;;-144.48;67.16
10688;BME280;5392;42.688;23.298;2023-03-29T04:53:48;57317.41;;;-144.48;66.96
10688;BME280;5392;42.688;23.298;2023-03-29T04:56:15;57334.09;;;-144.48;66.21
10688;BME280;5392;42.688;23.298;2023-03-29T04:58:42;57369.59;;;-144.48;65.35
10688;BME280;5392;42.688;23.298;2023-03-29T05:01:09;57350.81;;;-144.48;65.64
10688;BME280;5392;42.688;23.298;2023-03-29T05:03:36;57340.38;;;-144.48;64.54
10688;BME280;5392;42.688;23.298;2023-03-29T05:06:05;57380.03;;;-144.48;63.67
10688;BME280;5392;42.688;23.298;2023-03-29T05:08:33;57363.31;;;-144.48;64.10
10688;BME280;5392;42.688;23.298;2023-03-29T05:11:00;57348.72;;;-144.48;63.62
10688;BME280;5392;42.688;23.298;2023-03-29T05:13:27;57394.63;;;-144.48;62.97
10688;BME280;5392;42.688;23.298;2023-03-29T05:15:54;57344.53;;;-144.48;62.07
10688;BME280;5392;42.688;23.298;2023-03-29T05:18:22;57365.41;;;-144.48;61.87
10688;BME280;5392;42.688;23.298;2023-03-29T05:20:50;57371.69;;;-144.48;61.47
10688;BME280;5392;42.688;23.298;2023-03-29T05:23:19;57363.31;;;-144.48;60.78
10688;BME280;5392;42.688;23.298;2023-03-29T05:25:49;57369.59;;;-144.48;62.79
10688;BME280;5392;42.688;23.298;2023-03-29T05:28:16;57388.38;;;-144.48;64.43
10688;BME280;5392;42.688;23.298;2023-03-29T05:30:44;57371.69;;;-144.48;65.55
10688;BME280;5392;42.688;23.298;2023-03-29T05:33:11;57357.06;;;-144.48;65.68
10688;BME280;5392;42.688;23.298;2023-03-29T05:35:38;57334.09;;;-144.48;67.47
10688;BME280;5392;42.688;23.298;2023-03-29T05:38:04;57384.19;;;-144.48;67.72
10688;BME280;5392;42.688;23.298;2023-03-29T05:40:31;57386.28;;;-144.48;65.23
10688;BME280;5392;42.688;23.298;2023-03-29T05:42:59;57373.75;;;-144.48;62.43
10688;BME280;5392;42.688;23.298;2023-03-29T05:45:27;57352.91;;;-144.48;61.11
10688;BME280;5392;42.688;23.298;2023-03-29T05:47:55;57382.13;;;-144.48;60.64
10688;BME280;5392;42.688;23.298;2023-03-29T05:50:23;57380.03;;;-144.48;61.60
10688;BME280;5392;42.688;23.298;2023-03-29T05:52:50;57380.03;;;-144.48;62.85
10688;BME280;5392;42.688;23.298;2023-03-29T05:55:17;57363.31;;;-144.48;64.05
10688;BME280;5392;42.688;23.298;2023-03-29T05:57:43;57384.19;;;-144.48;64.94
10688;BME280;5392;42.688;23.298;2023-03-29T06:00:11;57392.56;;;-144.48;66.48
10688;BME280;5392;42.688;23.298;2023-03-29T06:02:50;57421.78;;;-144.48;66.55
10688;BME280;5392;42.688;23.298;2023-03-29T06:05:38;57344.53;;;-144.48;66.07
10688;BME280;5392;42.688;23.298;2023-03-29T06:08:05;57386.28;;;-144.48;66.80
10688;BME280;5392;42.688;23.298;2023-03-29T06:10:32;57354.97;;;-144.48;67.78
10688;BME280;5392;42.688;23.298;2023-03-29T06:12:59;57371.69;;;-144.48;67.10
10688;BME280;5392;42.688;23.298;2023-03-29T06:15:26;57344.53;;;-144.48;66.95
10688;BME280;5392;42.688;23.298;2023-03-29T06:17:52;57363.31;;;-144.48;67.24
10688;BME280;5392;42.688;23.298;2023-03-29T06:20:19;57334.09;;;-144.48;66.86
10688;BME280;5392;42.688;23.298;2023-03-29T06:22:46;57338.28;;;-144.48;65.96
10688;BME280;5392;42.688;23.298;2023-03-29T06:25:13;57329.94;;;-144.48;66.02
10688;BME280;5392;42.688;23.298;2023-03-29T06:27:41;57359.16;;;-144.48;66.45
10688;BME280;5392;42.688;23.298;2023-03-29T06:30:08;57348.72;;;-144.48;65.98
10688;BME280;5392;42.688;23.298;2023-03-29T06:32:35;57329.94;;;-144.48;66.56
10688;BME280;5392;42.688;23.298;2023-03-29T06:35:01;57344.53;;;-144.48;65.62
10688;BME280;5392;42.688;23.298;2023-03-29T06:37:30;57373.75;;;-144.48;66.10
10688;BME280;5392;42.688;23.298;2023-03-29T06:39:57;57344.53;;;-144.48;65.62
10688;BME280;5392;42.688;23.298;2023-03-29T06:42:26;57373.75;;;-144.48;64.89
10688;BME280;5392;42.688;23.298;2023-03-29T06:44:52;57338.28;;;-144.48;65.13
10688;BME280;5392;42.688;23.298;2023-03-29T06:47:19;57388.38;;;-144.48;65.41
10688;BME280;5392;42.688;23.298;2023-03-29T06:49:47;57390.47;;;-144.48;65.54
10688;BME280;5392;42.688;23.298;2023-03-29T06:52:14;57359.16;;;-144.48;65.44
10688;BME280;5392;42.688;23.298;2023-03-29T06:54:41;57325.75;;;-144.48;65.22
10688;BME280;5392;42.688;23.298;2023-03-29T06:57:08;57373.75;;;-144.48;63.46
10688;BME280;5392;42.688;23.298;2023-03-29T06:59:35;57361.25;;;-144.48;63.81
10688;BME280;5392;42.688;23.298;2023-03-29T07:02:03;57342.47;;;-144.48;62.95
10688;BME280;5392;42.688;23.298;2023-03-29T07:04:29;57344.53;;;-144.48;63.29
10688;BME280;5392;42.688;23.298;2023-03-29T07:06:57;57388.38;;;-144.48;62.89
10688;BME280;5392;42.688;23.298;2023-03-29T07:09:28;57342.47;;;-144.48;63.71
10688;BME280;5392;42.688;23.298;2023-03-29T07:11:56;57334.09;;;-144.48;63.71
10688;BME280;5392;42.688;23.298;2023-03-29T07:14:23;57350.81;;;-144.48;64.02
10688;BME280;5392;42.688;23.298;2023-03-29T07:16:54;57354.97;;;-144.48;63.40
10688;BME280;5392;42.688;23.298;2023-03-29T07:19:21;57352.91;;;-144.48;63.10
10688;BME280;5392;42.688;23.298;2023-03-29T07:21:50;57334.09;;;-144.48;61.47
10688;BME280;5392;42.688;23.298;2023-03-29T07:24:18;57352.91;;;-144.48;61.62
10688;BME280;5392;42.688;23.298;2023-03-29T07:26:46;57371.69;;;-144.48;60.36
10688;BME280;5392;42.688;23.298;2023-03-29T07:29:28;57361.25;;;-144.48;59.47
10688;BME280;5392;42.688;23.298;2023-03-29T07:31:56;57346.63;;;-144.48;60.79
10688;BME280;5392;42.688;23.298;2023-03-29T07:34:22;57344.53;;;-144.48;61.60
10688;BME280;5392;42.688;23.298;2023-03-29T07:36:49;57342.47;;;-144.48;61.11
10688;BME280;5392;42.688;23.298;2023-03-29T07:39:17;57338.28;;;-144.48;60.42
10688;BME280;5392;42.688;23.298;2023-03-29T07:41:43;57392.56;;;-144.48;60.65
10688;BME280;5392;42.688;23.298;2023-03-29T07:44:10;57348.72;;;-144.48;61.17
10688;BME280;5392;42.688;23.298;2023-03-29T07:46:36;57363.31;;;-144.48;61.67
10688;BME280;5392;42.688;23.298;2023-03-29T07:49:03;57367.50;;;-144.48;60.88
10688;BME280;5392;42.688;23.298;2023-03-29T07:51:30;57375.84;;;-144.48;60.52
10688;BME280;5392;42.688;23.298;2023-03-29T07:53:57;57371.69;;;-144.48;59.80
10688;BME280;5392;42.688;23.298;2023-03-29T07:56:25;57384.19;;;-144.48;59.29
10688;BME280;5392;42.688;23.298;2023-03-29T07:58:52;57346.63;;;-144.48;58.72
10688;BME280;5392;42.688;23.298;2023-03-29T08:01:18;57346.63;;;-144.48;57.75
10688;BME280;5392;42.688;23.298;2023-03-29T08:03:46;57340.38;;;-144.48;56.76
10688;BME280;5392;42.688;23.298;2023-03-29T08:06:13;57327.84;;;-144.48;55.99
10688;BME280;5392;42.688;23.298;2023-03-29T08:08:41;57413.44;;;-144.48;57.33
10688;BME280;5392;42.688;23.298;2023-03-29T08:11:08;57363.31;;;-144.48;58.17
10688;BME280;5392;42.688;23.298;2023-03-29T08:13:35;57319.50;;;-144.48;58.26
10688;BME280;5392;42.688;23.298;2023-03-29T08:16:02;57321.59;;;-144.48;58.30
10688;BME280;5392;42.688;23.298;2023-03-29T08:18:31;57382.13;;;-144.48;58.02
10688;BME280;5392;42.688;23.298;2023-03-29T08:21:00;57342.47;;;-144.48;58.58
10688;BME280;5392;42.688;23.298;2023-03-29T08:23:27;57394.63;;;-144.48;57.66
10688;BME280;5392;42.688;23.298;2023-03-29T08:25:54;57359.16;;;-144.48;58.49
10688;BME280;5392;42.688;23.298;2023-03-29T08:28:21;57359.16;;;-144.48;59.34
10688;BME280;5392;42.688;23.298;2023-03-29T08:30:48;57350.81;;;-144.48;58.93
10688;BME280;5392;42.688;23.298;2023-03-29T08:33:15;57392.56;;;-144.48;57.90
10688;BME280;5392;42.688;23.298;2023-03-29T08:35:42;57342.47;;;-144.48;58.04
10688;BME280;5392;42.688;23.298;2023-03-29T08:38:09;57350.81;;;-144.48;58.70
10688;BME280;5392;42.688;23.298;2023-03-29T08:40:36;57380.03;;;-144.48;58.28
10688;BME280;5392;42.688;23.298;2023-03-29T08:46:30;57350.81;;;-144.48;56.78
10688;BME280;5392;42.688;23.298;2023-03-29T08:49:03;57342.47;;;-144.48;55.65
10688;BME280;5392;42.688;23.298;2023-03-29T08:51:35;57388.38;;;-144.48;55.50
10688;BME280;5392;42.688;23.298;2023-03-29T08:54:17;57350.81;;;-144.48;55.77
10688;BME280;5392;42.688;23.298;2023-03-29T08:56:47;57348.72;;;-144.48;55.97
10688;BME280;5392;42.688;23.298;2023-03-29T08:59:28;57375.84;;;-144.48;56.42
10688;BME280;5392;42.688;23.298;2023-03-29T09:01:56;57346.63;;;-144.48;56.57
10688;BME280;5392;42.688;23.298;2023-03-29T09:04:32;57340.38;;;-144.48;56.53
10688;BME280;5392;42.688;23.298;2023-03-29T09:07:02;57371.69;;;-144.48;57.11
10688;BME280;5392;42.688;23.298;2023-03-29T09:09:32;57359.16;;;-144.48;56.99
10688;BME280;5392;42.688;23.298;2023-03-29T09:12:05;57352.91;;;-144.48;57.04
10688;BME280;5392;42.688;23.298;2023-03-29T09:23:05;57352.91;;;-144.48;57.68
10688;BME280;5392;42.688;23.298;2023-03-29T09:26:30;57365.41;;;-144.48;57.41
10688;BME280;5392;42.688;23.298;2023-03-29T09:28:54;57346.63;;;-144.48;57.55
10688;BME280;5392;42.688;23.298;2023-03-29T09:31:28;57350.81;;;-144.48;57.69
10688;BME280;5392;42.688;23.298;2023-03-29T09:33:58;57354.97;;;-144.48;57.24
10688;BME280;5392;42.688;23.298;2023-03-29T09:36:51;57369.59;;;-144.48;57.29
10688;BME280;5392;42.688;23.298;2023-03-29T09:39:19;57375.84;;;-144.48;57.39
10688;BME280;5392;42.688;23.298;2023-03-29T09:41:59;57359.16;;;-144.48;56.16
10688;BME280;5392;42.688;23.298;2023-03-29T09:44:50;57346.63;;;-144.48;56.56
10688;BME280;5392;42.688;23.298;2023-03-29T09:47:37;57354.97;;;-144.48;57.14
10688;BME280;5392;42.688;23.298;2023-03-29T09:50:23;57380.03;;;-144.48;56.32
10688;BME280;5392;42.688;23.298;2023-03-29T09:52:57;57344.53;;;-144.48;55.88
10688;BME280;5392;42.688;23.298;2023-03-29T09:55:27;57354.97;;;-144.48;56.14
10688;BME280;5392;42.688;23.298;2023-03-29T09:58:13;57315.31;;;-144.48;56.30
10688;BME280;5392;42.688;23.298;2023-03-29T10:00:41;57334.09;;;-144.48;56.15
10688;BME280;5392;42.688;23.298;2023-03-29T10:03:08;57350.81;;;-144.48;56.21
10688;BME280;5392;42.688;23.298;2023-03-29T10:05:36;57352.91;;;-144.48;56.14
10688;BME280;5392;42.688;23.298;2023-03-29T10:08:15;57373.75;;;-144.48;56.37
10688;BME280;5392;42.688;23.298;2023-03-29T10:10:45;57302.81;;;-144.48;56.02
10688;BME280;5392;42.688;23.298;2023-03-29T10:13:19;57367.50;;;-144.48;56.21
10688;BME280;5392;42.688;23.298;2023-03-29T10:15:59;57325.75;;;-144.48;56.32
10688;BME280;5392;42.688;23.298;2023-03-29T10:18:29;57327.84;;;-144.48;56.72
10688;BME280;5392;42.688;23.298;2023-03-29T10:20:58;57371.69;;;-144.48;56.53
10688;BME280;5392;42.688;23.298;2023-03-29T10:23:30;57348.72;;;-144.48;56.95
10688;BME280;5392;42.688;23.298;2023-03-29T10:25:57;57354.97;;;-144.48;56.26
10688;BME280;5392;42.688;23.298;2023-03-29T10:28:25;57359.16;;;-144.48;55.86
10688;BME280;5392;42.688;23.298;2023-03-29T10:30:54;57346.63;;;-144.48;56.53
10688;BME280;5392;42.688;23.298;2023-03-29T10:33:23;57336.19;;;-144.48;56.21
10688;BME280;5392;42.688;23.298;2023-03-29T10:35:54;57377.94;;;-144.48;56.17
10688;BME280;5392;42.688;23.298;2023-03-29T10:38:24;57350.81;;;-144.48;56.63
10688;BME280;5392;42.688;23.298;2023-03-29T10:41:01;57344.53;;;-144.48;56.02
10688;BME280;5392;42.688;23.298;2023-03-29T10:43:43;57329.94;;;-144.48;56.05
10688;BME280;5392;42.688;23.298;2023-03-29T10:46:19;57375.84;;;-144.48;55.70
10688;BME280;5392;42.688;23.298;2023-03-29T10:48:54;57338.28;;;-144.48;55.93
10688;BME280;5392;42.688;23.298;2023-03-29T10:51:23;57348.72;;;-144.48;56.24
10688;BME280;5392;42.688;23.298;2023-03-29T10:53:49;57382.13;;;-144.48;56.45
10688;BME280;5392;42.688;23.298;2023-03-29T11:04:41;57332.03;;;-144.48;56.22
10688;BME280;5392;42.688;23.298;2023-03-29T11:10:32;57373.75;;;-144.48;56.30
10688;BME280;5392;42.688;23.298;2023-03-29T11:13:39;57357.06;;;-144.48;55.79
10688;BME280;5392;42.688;23.298;2023-03-29T11:18:59;57346.63;;;-144.48;56.02
10688;BME280;5392;42.688;23.298;2023-03-29T11:27:43;57363.31;;;-144.48;56.27
10688;BME280;5392;42.688;23.298;2023-03-29T11:36:03;57354.97;;;-144.48;56.18
10688;BME280;5392;42.688;23.298;2023-03-29T11:38:49;57375.84;;;-144.48;56.27
10688;BME280;5392;42.688;23.298;2023-03-29T11:41:29;57340.38;;;-144.48;55.86
10688;BME280;5392;42.688;23.298;2023-03-29T11:43:59;57350.81;;;-144.48;56.16
10688;BME280;5392;42.688;23.298;2023-03-29T11:46:34;57350.81;;;-144.48;55.90
10688;BME280;5392;42.688;23.298;2023-03-29T11:49:11;57354.97;;;-144.48;55.67
10688;BME280;5392;42.688;23.298;2023-03-29T11:51:43;57338.28;;;-144.48;55.34
10688;BME280;5392;42.688;23.298;2023-03-29T11:56:54;57340.38;;;-144.48;55.18
10688;BME280;5392;42.688;23.298;2023-03-29T11:59:33;57354.97;;;-144.48;55.28
10688;BME280;5392;42.688;23.298;2023-03-29T12:02:57;57380.03;;;-144.48;55.60
10688;BME280;5392;42.688;23.298;2023-03-29T12:10:43;57352.91;;;-144.48;55.45
10688;BME280;5392;42.688;23.298;2023-03-29T12:15:43;57405.06;;;-144.48;54.86
10688;BME280;5392;42.688;23.298;2023-03-29T12:18:24;57357.06;;;-144.48;55.28
10688;BME280;5392;42.688;23.298;2023-03-29T12:20:56;57348.72;;;-144.48;55.24
10688;BME280;5392;42.688;23.298;2023-03-29T12:23:24;57392.56;;;-144.48;54.81
10688;BME280;5392;42.688;23.298;2023-03-29T12:25:59;57344.53;;;-144.48;54.46
10688;BME280;5392;42.688;23.298;2023-03-29T12:36:43;57377.94;;;-144.48;54.71
10688;BME280;5392;42.688;23.298;2023-03-29T12:39:17;57398.81;;;-144.48;54.43
10688;BME280;5392;42.688;23.298;2023-03-29T12:41:45;57336.19;;;-144.48;55.07
10688;BME280;5392;42.688;23.298;2023-03-29T12:44:15;57365.41;;;-144.48;55.49
10688;BME280;5392;42.688;23.298;2023-03-29T12:46:43;57392.56;;;-144.48;55.65
10688;BME280;5392;42.688;23.298;2023-03-29T12:49:24;57400.91;;;-144.48;55.85
10688;BME280;5392;42.688;23.298;2023-03-29T12:51:54;57377.94;;;-144.48;55.86
10688;BME280;5392;42.688;23.298;2023-03-29T12:54:26;57350.81;;;-144.48;56.18
10688;BME280;5392;42.688;23.298;2023-03-29T12:57:00;57359.16;;;-144.48;56.08
10688;BME280;5392;42.688;23.298;2023-03-29T12:59:44;57384.19;;;-144.48;55.80
10688;BME280;5392;42.688;23.298;2023-03-29T13:07:14;57350.81;;;-144.48;56.07
10688;BME280;5392;42.688;23.298;2023-03-29T13:14:53;57371.69;;;-144.48;55.60
10688;BME280;5392;42.688;23.298;2023-03-29T13:17:40;57313.22;;;-144.48;55.42
10688;BME280;5392;42.688;23.298;2023-03-29T13:23:16;57380.03;;;-144.48;56.09
10688;BME280;5392;42.688;23.298;2023-03-29T13:26:33;57344.53;;;-144.48;55.98
10688;BME280;5392;42.688;23.298;2023-03-29T13:39:34;57342.47;;;-144.48;56.46
10688;BME280;5392;42.688;23.298;2023-03-29T13:42:16;57359.16;;;-144.48;56.48
10688;BME280;5392;42.688;23.298;2023-03-29T13:44:45;57348.72;;;-144.48;56.09
10688;BME280;5392;42.688;23.298;2023-03-29T13:49:56;57346.63;;;-144.48;55.02
10688;BME280;5392;42.688;23.298;2023-03-29T13:52:27;57350.81;;;-144.48;55.36
10688;BME280;5392;42.688;23.298;2023-03-29T13:55:06;57373.75;;;-144.48;55.54
10688;BME280;5392;42.688;23.298;2023-03-29T13:57:41;57313.22;;;-144.48;55.78
10688;BME280;5392;42.688;23.298;2023-03-29T14:00:24;57363.31;;;-144.48;55.90
10688;BME280;5392;42.688;23.298;2023-03-29T14:02:56;57365.41;;;-144.48;55.74
10688;BME280;5392;42.688;23.298;2023-03-29T14:05:35;57342.47;;;-144.48;55.04
10688;BME280;5392;42.688;23.298;2023-03-29T14:08:19;57371.69;;;-144.48;54.81
10688;BME280;5392;42.688;23.298;2023-03-29T14:10:47;57398.81;;;-144.48;54.69
10688;BME280;5392;42.688;23.298;2023-03-29T14:13:21;57359.16;;;-144.48;54.97
10688;BME280;5392;42.688;23.298;2023-03-29T14:15:51;57398.81;;;-144.48;54.78
10688;BME280;5392;42.688;23.298;2023-03-29T14:18:23;57340.38;;;-144.48;54.94
10688;BME280;5392;42.688;23.298;2023-03-29T14:20:53;57354.97;;;-144.48;55.19
10688;BME280;5392;42.688;23.298;2023-03-29T14:23:26;57334.09;;;-144.48;54.98
10688;BME280;5392;42.688;23.298;2023-03-29T14:26:05;57369.59;;;-144.48;54.96
10688;BME280;5392;42.688;23.298;2023-03-29T14:28:33;57342.47;;;-144.48;55.11
10688;BME280;5392;42.688;23.298;2023-03-29T14:30:59;57380.03;;;-144.48;55.29
10688;BME280;5392;42.688;23.298;2023-03-29T14:33:31;57323.66;;;-144.48;55.45
10688;BME280;5392;42.688;23.298;2023-03-29T14:36:04;57338.28;;;-144.48;55.27
10688;BME280;5392;42.688;23.298;2023-03-29T14:38:31;57348.72;;;-144.48;54.89
10688;BME280;5392;42.688;23.298;2023-03-29T14:41:01;57409.25;;;-144.48;55.04
10688;BME280;5392;42.688;23.298;2023-03-29T14:43:29;57354.97;;;-144.48;55.62
10688;BME280;5392;42.688;23.298;2023-03-29T14:45:59;57359.16;;;-144.48;55.62