sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2023-09-08T00:01:24;9.13;;;5.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:03:50;9.93;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:06:15;8.20;;;5.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:08:41;9.07;;;5.82;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:13:34;8.75;;;5.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:15:59;11.93;;;5.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:18:25;10.48;;;5.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:20:50;8.05;;;5.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:23:16;9.63;;;4.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:25:41;8.75;;;5.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:28:07;9.60;;;5.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:30:33;8.80;;;5.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:32:59;11.25;;;5.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:35:24;9.07;;;5.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:37:50;10.32;;;5.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:40:15;9.18;;;6.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:42:42;9.43;;;5.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:45:07;8.15;;;6.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:47:33;10.32;;;6.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:50:00;11.02;;;6.00;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:52:27;8.07;;;5.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:54:57;9.55;;;5.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T00:59:50;8.20;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:02:16;10.30;;;5.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:04:41;10.45;;;5.82;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:07:08;9.43;;;5.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:12:02;8.02;;;4.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:14:29;10.82;;;5.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:16:55;7.65;;;4.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:19:20;10.68;;;5.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:27:10;9.45;;;5.38;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:29:39;9.88;;;6.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:32:07;7.68;;;5.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:34:34;7.75;;;5.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:37:02;8.25;;;5.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:39:29;7.38;;;5.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:41:55;8.95;;;5.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:44:20;8.50;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:46:48;8.20;;;5.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:49:13;8.98;;;4.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:51:39;10.13;;;5.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:54:04;10.10;;;5.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:56:30;8.85;;;5.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T01:58:55;8.52;;;5.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:01:21;9.07;;;4.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:03:47;9.27;;;5.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:06:13;7.85;;;5.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:08:38;8.18;;;5.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:11:04;9.50;;;4.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:13:29;10.50;;;5.47;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:15:55;9.05;;;5.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:18:20;8.45;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:20:46;9.32;;;4.93;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:23:11;7.70;;;4.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:25:37;9.75;;;5.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:28:03;7.45;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:30:28;7.88;;;5.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:32:54;8.68;;;5.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:35:21;8.90;;;5.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:37:49;9.00;;;5.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:40:14;9.57;;;5.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:42:40;9.13;;;5.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:45:06;9.30;;;6.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:47:32;12.18;;;6.82;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:49:57;10.00;;;6.68;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:52:23;10.57;;;6.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:54:49;9.27;;;5.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:57:14;10.38;;;5.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T02:59:40;9.02;;;5.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:02:05;7.93;;;5.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:04:31;10.05;;;5.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:06:56;8.50;;;5.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:09:22;6.88;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:11:48;12.07;;;6.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:14:13;11.95;;;6.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:16:39;13.45;;;7.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:19:05;10.60;;;6.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:21:30;15.35;;;6.93;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:23:56;10.27;;;6.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:26:22;9.40;;;5.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:28:48;11.10;;;6.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:31:13;12.15;;;6.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:33:39;10.48;;;6.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:36:04;14.10;;;5.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:38:30;9.98;;;5.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:40:56;10.05;;;5.47;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:43:21;11.25;;;5.93;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:45:47;9.93;;;5.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:48:13;10.57;;;5.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:50:38;11.68;;;6.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:53:04;10.27;;;6.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:55:29;11.60;;;6.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T03:57:55;9.93;;;5.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:00:21;9.52;;;5.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:02:48;10.32;;;6.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:05:15;9.30;;;5.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:07:42;13.15;;;6.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:10:08;10.18;;;6.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:12:33;11.07;;;5.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:14:59;11.80;;;5.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:17:25;10.95;;;6.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:19:50;13.10;;;5.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:22:16;12.40;;;6.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:24:42;9.50;;;5.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:27:07;10.23;;;5.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:29:34;9.60;;;5.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:32:00;11.88;;;5.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:34:26;12.35;;;6.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:36:51;9.65;;;5.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:39:17;11.77;;;6.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:41:42;11.02;;;6.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:44:09;12.52;;;6.68;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:46:35;9.20;;;5.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:49:01;12.23;;;6.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:51:26;9.65;;;6.25;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:53:52;11.45;;;6.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:56:18;11.88;;;6.13;;
75437;SDS011;64015;49.392;15.582;2023-09-08T04:58:43;11.18;;;7.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:01:09;13.23;;;7.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:03:35;11.63;;;6.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:06:00;13.18;;;7.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:08:26;11.98;;;7.38;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:10:53;11.15;;;6.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:13:18;11.75;;;6.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:15:44;10.82;;;6.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:18:14;12.88;;;6.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:20:41;11.32;;;6.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:23:07;11.25;;;6.47;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:25:32;11.25;;;6.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:27:58;11.48;;;6.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:30:23;11.35;;;7.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:32:49;12.25;;;7.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:35:15;12.05;;;7.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:37:41;12.57;;;7.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:40:06;11.10;;;6.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:42:32;10.90;;;6.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:44:58;13.73;;;6.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:47:24;13.52;;;7.38;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:49:49;12.35;;;7.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:52:15;12.88;;;7.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:54:40;14.55;;;8.23;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:57:06;14.50;;;8.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T05:59:32;21.50;;;10.00;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:01:58;14.82;;;7.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:04:23;13.40;;;8.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:06:49;16.83;;;8.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:09:14;18.13;;;8.48;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:11:41;20.27;;;8.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:14:07;14.82;;;9.25;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:16:33;14.65;;;8.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:18:58;15.27;;;9.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:21:25;13.15;;;8.00;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:23:51;16.13;;;9.48;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:26:17;11.93;;;7.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:28:42;14.27;;;7.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:31:09;15.07;;;8.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:33:35;13.10;;;8.00;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:36:00;12.35;;;7.38;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:38:26;14.20;;;7.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:40:52;10.77;;;7.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:45:50;11.73;;;6.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:48:16;11.15;;;6.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:50:43;9.52;;;5.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:53:09;11.98;;;7.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:55:36;9.65;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T06:58:01;9.38;;;5.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:00:29;12.30;;;5.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:02:55;13.32;;;7.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:05:21;9.35;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:07:47;10.10;;;5.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:10:12;10.27;;;5.47;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:12:38;9.02;;;4.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:15:04;8.73;;;5.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:17:30;7.28;;;4.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:22:22;9.32;;;5.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:24:48;8.63;;;4.93;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:27:13;9.73;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:29:40;6.82;;;4.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:32:06;10.10;;;5.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:34:32;8.38;;;4.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:36:58;7.80;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:39:25;8.50;;;4.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:41:51;8.73;;;4.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:44:18;7.55;;;4.82;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:46:44;8.52;;;4.93;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:49:11;7.47;;;4.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:51:37;11.77;;;5.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:54:03;7.60;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:56:29;8.52;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T07:58:55;9.13;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:01:20;7.63;;;4.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:03:46;9.75;;;6.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:06:12;9.15;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:08:37;7.93;;;5.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:11:10;8.60;;;5.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:13:40;9.25;;;4.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:16:06;9.52;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:18:32;8.65;;;5.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:20:57;7.78;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:23:23;7.70;;;4.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:25:49;7.45;;;5.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:28:14;8.20;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:30:40;8.13;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:33:06;8.23;;;4.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:35:41;13.38;;;5.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:38:10;7.43;;;4.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:40:37;9.20;;;4.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:43:04;10.25;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:45:41;8.48;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:48:11;9.77;;;5.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:50:47;8.18;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:53:17;6.55;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:56:07;11.93;;;4.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T08:58:53;9.65;;;5.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:01:19;9.30;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:03:49;7.45;;;4.43;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:06:15;6.57;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:08:42;7.40;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:11:09;6.10;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:13:37;6.25;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:16:03;8.25;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:21:19;9.38;;;3.97;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:23:45;7.75;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:26:11;6.95;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:28:49;7.78;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:31:35;5.97;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:34:04;7.90;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:38:59;7.20;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:41:28;8.10;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:43:57;7.00;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:46:23;8.68;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:48:54;5.20;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:51:21;9.95;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:53:51;7.90;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:56:16;6.97;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T09:58:43;8.98;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:03:39;6.90;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:06:05;7.68;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:08:32;6.18;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:11:06;8.02;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:13:38;5.70;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:16:08;7.55;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:18:38;4.88;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:21:06;7.47;;;3.58;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:23:41;8.75;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:26:10;5.43;;;2.75;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:28:37;5.68;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:31:03;5.10;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:33:31;8.57;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:35:58;5.07;;;3.47;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:38:30;6.35;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:46:10;6.40;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:48:42;6.53;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:51:17;5.55;;;3.58;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:53:46;6.50;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:56:12;5.68;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T10:58:38;6.57;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:01:04;6.38;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:06:02;5.47;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:08:29;4.38;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:10:55;6.18;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:13:22;5.43;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:15:47;7.93;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:18:17;9.57;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:20:45;5.50;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:23:10;4.93;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:25:36;5.25;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:28:02;5.20;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:30:30;4.78;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:32:56;5.32;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:35:24;5.43;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:37:52;5.68;;;3.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:40:20;5.20;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:42:47;5.68;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:45:13;5.65;;;3.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:47:43;5.30;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:50:10;5.60;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:52:43;5.03;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:55:09;4.65;;;3.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T11:57:36;5.70;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:00:03;5.38;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:02:34;6.47;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:05:03;5.18;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:07:29;6.28;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:09:55;5.45;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:12:21;6.75;;;4.47;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:14:46;6.30;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:17:12;4.63;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:19:42;4.95;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:22:08;5.10;;;4.57;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:27:19;5.03;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:29:51;4.90;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:32:18;6.38;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:34:44;5.65;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:37:10;4.82;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:39:38;8.23;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:42:04;6.72;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:44:30;4.85;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:46:56;8.00;;;4.70;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:49:21;8.07;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:51:47;6.78;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:54:13;6.82;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:56:38;4.75;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T12:59:07;5.35;;;4.25;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:01:32;6.47;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:03:58;5.07;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:06:24;8.52;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:08:49;5.82;;;4.25;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:11:15;6.93;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:13:41;6.72;;;4.45;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:16:07;6.22;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:18:32;5.43;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:21:02;6.00;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:23:28;7.43;;;4.38;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:25:54;7.13;;;4.25;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:28:19;5.93;;;5.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:30:45;4.68;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:33:11;6.18;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:35:36;6.60;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:38:04;5.75;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:40:30;5.53;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:42:55;5.32;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:45:22;4.95;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:47:47;8.25;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:50:13;6.63;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:52:39;9.88;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:55:05;7.25;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:57:31;4.72;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T13:59:57;5.30;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:02:24;5.30;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:04:50;5.07;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:07:15;5.13;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:09:41;5.80;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:12:06;6.45;;;4.78;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:14:32;4.82;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:16:58;6.10;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:19:24;6.03;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:21:49;4.97;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:24:15;6.80;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:26:40;5.28;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:29:06;4.63;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:31:32;6.70;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:33:57;6.60;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:36:23;6.72;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:38:49;5.13;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:41:15;6.85;;;4.55;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:43:41;7.20;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:46:06;6.18;;;4.22;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:48:32;6.47;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:50:58;4.20;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:53:24;9.10;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:55:49;6.25;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-09-08T14:58:15;7.05;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-09-08T15:00:44;8.30;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-09-08T15:03:11;5.32;;;4.20;;