sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2023-07-29T04:01:21;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:03:47;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:06:15;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:08:42;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:11:08;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:13:35;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:16:03;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:18:31;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:20:58;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:23:24;17.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:25:51;17.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:28:18;17.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:30:44;18.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:33:11;18.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:35:39;18.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:38:06;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:40:33;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:43:00;18.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:45:27;18.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:47:54;19.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:50:21;19.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:52:49;19.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:55:16;19.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T04:57:42;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:00:10;20.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:02:37;20.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:05:04;20.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:07:31;20.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:09:59;20.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:12:26;20.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:14:54;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:17:21;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:19:48;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:22:15;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:24:41;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:27:09;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:29:36;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:32:03;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:34:30;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:36:57;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:39:23;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:41:50;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:44:18;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:46:45;20.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:49:13;20.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:51:39;20.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:54:06;20.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:56:33;20.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T05:58:59;20.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:01:27;20.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:03:54;20.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:06:21;20.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:08:49;20.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:11:16;21.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:13:43;21.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:16:09;21.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:18:37;21.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:21:04;21.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:23:33;21.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:25:59;22.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:28:26;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:30:53;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:33:20;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:35:48;22.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:38:14;22.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:40:44;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:43:11;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:45:38;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:48:05;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:50:31;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:52:59;23.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:55:26;24.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T06:57:53;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:00:20;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:02:46;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:05:13;24.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:07:40;25.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:10:09;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:12:36;25.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:15:03;25.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:17:30;25.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:19:56;26.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:22:23;26.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:24:50;26.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:27:18;25.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:29:45;25.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:32:11;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:34:38;24.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:37:05;24.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:39:32;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:41:59;24.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:44:27;24.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:46:53;23.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:49:20;23.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:51:47;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:54:13;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:56:40;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T07:59:07;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:01:36;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:04:03;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:06:29;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:08:56;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:11:23;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:13:50;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:16:17;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:18:45;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:21:12;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:23:39;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:26:06;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:28:34;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:31:01;23.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:33:29;23.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:35:57;23.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:38:24;22.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:41:03;22.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:43:32;22.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:45:59;22.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:48:32;22.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:51:02;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:53:31;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:55:58;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T08:58:25;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:00:52;22.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:03:19;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:05:47;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:08:15;22.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:10:42;21.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:13:09;21.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:15:37;21.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:18:10;21.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:20:38;20.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:23:07;20.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:25:37;20.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:28:08;20.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:30:35;20.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:33:02;20.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:35:32;20.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:37:59;20.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:40:26;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:42:55;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:45:21;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:47:49;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:50:16;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:52:43;19.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:55:11;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T09:57:39;19.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:00:10;19.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:02:38;20.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:05:06;20.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:07:34;20.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:10:04;20.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:12:31;20.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:14:59;20.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:17:28;20.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:19:57;20.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:22:27;20.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:24:59;20.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:27:28;20.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:29:56;20.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:32:25;21.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:34:54;21.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:37:22;21.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:39:53;21.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:42:20;21.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:44:51;21.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:47:20;21.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:49:50;22.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:52:30;22.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:54:57;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:57:32;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T10:59:59;22.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:02:30;22.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:04:58;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:07:26;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:09:57;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:12:35;22.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:15:04;22.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:17:33;22.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:20:01;22.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:22:28;22.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:24:56;22.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:27:23;22.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:29:50;22.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:32:17;22.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:34:43;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:37:11;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:39:39;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:42:13;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:44:41;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:47:08;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:49:35;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:52:02;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:54:30;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:56:57;22.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T11:59:25;23.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:01:53;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:04:20;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:06:47;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:09:14;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:11:41;23.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:14:08;23.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:16:41;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:19:08;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:21:38;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:24:05;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:26:31;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:28:58;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:31:31;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:33:59;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:36:39;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:39:11;23.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:41:41;23.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:44:08;23.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:46:35;23.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:49:03;24.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:51:30;24.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:53:56;24.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:56:23;23.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T12:58:50;23.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:01:17;23.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:03:44;23.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:06:12;23.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:08:38;24.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:11:05;24.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:13:32;24.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:15:58;24.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:18:25;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:20:52;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:23:20;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:25:47;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:28:14;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:30:40;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:33:07;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:35:34;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:38:02;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:40:31;24.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:42:58;24.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:45:24;24.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:47:51;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:50:18;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:52:45;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:55:11;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T13:57:39;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:00:07;24.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:02:34;24.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:05:01;24.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:07:27;24.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:09:54;24.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:12:21;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:14:49;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:17:15;24.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:19:42;24.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:22:09;24.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:24:35;24.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:27:03;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:29:29;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:31:57;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:34:24;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:36:51;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:39:17;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:41:44;24.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:44:11;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:46:37;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:49:05;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:51:32;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:53:59;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:56:25;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T14:58:52;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:01:19;25.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:03:46;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:06:14;25.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:08:40;25.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:11:07;25.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:13:34;25.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:16:00;25.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:18:27;25.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:20:55;25.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:23:23;25.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:25:50;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:28:17;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:30:43;25.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:33:10;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:35:37;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:38:04;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:40:33;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:42:59;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:45:26;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:47:53;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:50:19;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:52:46;25.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:55:13;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T15:57:41;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:00:09;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:02:36;25.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:05:04;25.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:07:30;25.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:09:58;25.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:12:25;25.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:14:53;25.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:17:19;25.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:19:54;25.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:22:21;25.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:24:48;25.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:27:15;25.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:29:42;24.90;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:32:10;24.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:34:37;24.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:37:05;24.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:39:31;24.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:41:58;24.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:44:25;23.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:46:52;23.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:49:20;23.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:51:48;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:54:15;23.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:56:43;23.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T16:59:10;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:01:37;23.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:04:04;23.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:06:32;23.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:08:59;22.60;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:11:25;21.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:13:52;20.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:16:19;20.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:18:46;19.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:21:13;19.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:23:41;18.80;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:26:07;18.70;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:28:34;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:31:01;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:33:29;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:35:55;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:38:22;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:40:50;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:43:17;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:45:44;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:48:11;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:50:37;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:53:05;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:55:36;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T17:58:04;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:00:31;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:02:58;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:05:25;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:07:52;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:10:18;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:12:45;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:15:13;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:17:40;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:20:08;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:22:35;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:25:02;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:27:28;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:29:55;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:32:23;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:34:50;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:37:16;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:39:43;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:42:10;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:44:36;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:47:03;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:49:32;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:51:58;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:54:25;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:56:51;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T18:59:18;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:01:47;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:04:14;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:06:42;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:09:08;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:11:35;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:14:02;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:16:29;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:18:55;18.50;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:21:22;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:23:50;18.40;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:26:17;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:28:46;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:31:13;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:33:40;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:36:08;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:38:35;18.30;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:41:03;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:43:30;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:45:56;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:48:24;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:50:51;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:53:18;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:55:45;18.20;99.90
935;DHT22;454;53.254;10.400;2023-07-29T19:58:17;18.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:00:43;18.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:03:11;18.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:05:40;18.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:08:07;18.10;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:10:34;18.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:13:00;18.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:15:28;18.00;99.90
935;DHT22;454;53.254;10.400;2023-07-29T20:17:55;18.00;99.90