sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10572;DHT22;5334;48.928;12.704;2022-10-17T00:00:37;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:03:03;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:05:29;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:07:54;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:10:20;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:12:46;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:15:16;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:17:42;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:20:08;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:22:34;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:24:59;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:27:25;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:29:51;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:32:18;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:34:44;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:37:10;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:42:02;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:46:54;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:49:22;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:51:51;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:54:20;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:56:47;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T00:59:15;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:01:43;14.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:04:13;14.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:06:39;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:09:05;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:11:49;14.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:14:28;14.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:22:21;13.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:33:07;13.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:35:51;13.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:38:46;13.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:44:14;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:46:56;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:49:27;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:52:02;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:54:34;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:57:05;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T01:59:39;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:02:05;13.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:04:32;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:07:08;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:09:34;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:20:34;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:25:47;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:31:16;13.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:36:25;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:38:53;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:41:21;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:43:49;13.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:46:18;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:54:19;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:56:54;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T02:59:21;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:01:50;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:04:16;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:06:43;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:09:09;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:11:35;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:14:01;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:16:26;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:18:52;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:21:18;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:23:43;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:26:09;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:28:35;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:31:13;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:33:39;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:36:13;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:38:39;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:41:05;13.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:43:32;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:45:59;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:48:26;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:51:00;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:53:27;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:55:53;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T03:58:19;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:00:44;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:03:10;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:05:36;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:08:02;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:10:27;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:12:54;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:15:19;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:17:45;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:20:11;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:22:37;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:25:03;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:27:28;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:29:54;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:32:20;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:34:49;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:37:15;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:39:41;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:42:07;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:44:32;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:46:59;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:49:25;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:51:51;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:54:17;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:56:43;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T04:59:08;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:01:34;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:06:26;12.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:08:57;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:11:26;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:13:54;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:16:20;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:18:50;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:21:17;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:23:43;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:26:09;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:28:35;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:31:05;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:33:32;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:35:58;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:38:24;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:40:49;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:43:15;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:45:41;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:48:07;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:50:34;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:53:00;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:55:26;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T05:57:52;12.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:00:19;12.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:02:45;12.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:05:11;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:07:37;13.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:10:03;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:12:29;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:14:55;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:17:20;13.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:19:46;14.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:22:12;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:24:38;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:27:03;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:29:29;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:31:55;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:34:20;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:36:46;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:39:12;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:41:38;14.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:44:06;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:46:36;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:49:02;14.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:51:30;15.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:53:57;15.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:56:23;15.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T06:58:48;15.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:01:16;15.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:03:42;15.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:06:10;16.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:08:36;16.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:11:12;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:13:39;17.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:16:05;17.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:18:31;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:20:56;17.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:23:22;17.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:25:48;17.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:28:15;18.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:30:40;18.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:33:06;18.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:35:32;18.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:37:58;18.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:40:23;18.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:42:49;18.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:45:15;19.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:47:41;19.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:50:07;19.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:52:33;19.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:54:59;19.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:57:24;19.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T07:59:50;19.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:02:24;19.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:04:51;19.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:07:17;19.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:09:44;19.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:12:11;19.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:14:39;19.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:17:05;19.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:19:30;19.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:21:56;19.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:24:23;19.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:26:49;19.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:29:15;19.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:31:41;19.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:34:07;19.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:47:09;19.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:52:50;20.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:54:55;20.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:57:21;20.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T08:59:51;20.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:07:45;20.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:19:27;21.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:22:25;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:24:59;21.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:27:37;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:33:18;21.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:35:45;21.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:38:19;21.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:40:53;21.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:43:19;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:50:45;21.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:53:15;21.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:55:46;21.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T09:58:13;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:00:44;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:03:25;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:06:01;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:08:33;21.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:11:07;21.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:13:34;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:16:30;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:18:56;21.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:21:24;21.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:24:09;21.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:26:45;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:31:46;22.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:34:28;22.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:39:36;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:42:05;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:44:33;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:47:08;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:49:38;22.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:52:05;22.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:54:43;22.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T10:57:16;22.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:00:08;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:08:39;22.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:11:27;22.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:14:07;22.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:16:45;22.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:19:27;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:22:18;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:27:22;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:29:49;22.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:32:34;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:35:32;22.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:38:17;22.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:40:45;23.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:46:00;22.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:48:41;22.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:51:12;22.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:53:58;22.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T11:56:50;23.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:02:41;24.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:05:42;24.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:08:33;24.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:11:14;24.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:13:50;24.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:21:58;24.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:24:52;24.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:27:35;25.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:30:21;25.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:35:24;25.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:56:35;26.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T12:59:06;26.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T13:01:36;26.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T13:04:03;26.90;99.80
10572;DHT22;5334;48.928;12.704;2022-10-17T13:06:33;27.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T13:09:08;27.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T13:11:39;27.20;99.30
10572;DHT22;5334;48.928;12.704;2022-10-17T13:14:11;27.20;99.30
10572;DHT22;5334;48.928;12.704;2022-10-17T13:16:42;27.10;99.40
10572;DHT22;5334;48.928;12.704;2022-10-17T13:19:17;27.00;99.00
10572;DHT22;5334;48.928;12.704;2022-10-17T13:21:55;26.90;98.90
10572;DHT22;5334;48.928;12.704;2022-10-17T13:24:37;27.10;99.10
10572;DHT22;5334;48.928;12.704;2022-10-17T13:27:04;27.10;98.80
10572;DHT22;5334;48.928;12.704;2022-10-17T13:29:30;27.30;98.60
10572;DHT22;5334;48.928;12.704;2022-10-17T13:32:04;27.10;98.20
10572;DHT22;5334;48.928;12.704;2022-10-17T13:34:32;27.00;98.10
10572;DHT22;5334;48.928;12.704;2022-10-17T13:37:04;26.90;98.20
10572;DHT22;5334;48.928;12.704;2022-10-17T13:39:35;26.70;98.30
10572;DHT22;5334;48.928;12.704;2022-10-17T13:42:02;27.00;98.20
10572;DHT22;5334;48.928;12.704;2022-10-17T13:44:32;26.80;97.70
10572;DHT22;5334;48.928;12.704;2022-10-17T13:46:59;26.60;98.10
10572;DHT22;5334;48.928;12.704;2022-10-17T13:49:35;26.10;98.10
10572;DHT22;5334;48.928;12.704;2022-10-17T13:52:03;25.80;99.00
10572;DHT22;5334;48.928;12.704;2022-10-17T13:54:41;25.80;99.10
10572;DHT22;5334;48.928;12.704;2022-10-17T13:57:26;26.10;99.10
10572;DHT22;5334;48.928;12.704;2022-10-17T14:00:05;26.40;99.60
10572;DHT22;5334;48.928;12.704;2022-10-17T14:02:34;26.20;98.80
10572;DHT22;5334;48.928;12.704;2022-10-17T14:10:02;26.40;99.10
10572;DHT22;5334;48.928;12.704;2022-10-17T14:12:31;26.30;98.80
10572;DHT22;5334;48.928;12.704;2022-10-17T14:14:57;26.30;99.10
10572;DHT22;5334;48.928;12.704;2022-10-17T14:17:26;26.10;98.80
10572;DHT22;5334;48.928;12.704;2022-10-17T14:19:54;25.70;99.70
10572;DHT22;5334;48.928;12.704;2022-10-17T14:24:46;25.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:27:36;25.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:32:58;25.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:35:24;25.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:37:51;25.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:40:20;25.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:42:53;25.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:45:28;24.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:48:01;24.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:50:29;24.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:55:36;23.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T14:58:29;23.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:00:56;23.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:03:23;23.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:05:50;23.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:08:18;23.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:10:45;23.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:13:12;23.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:15:38;22.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:18:05;22.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:20:32;22.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:22:59;22.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:25:27;22.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:27:53;22.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:30:34;22.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:33:00;22.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:35:27;22.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:37:53;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:40:24;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:42:50;22.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:45:18;21.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:47:53;21.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:50:19;21.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:52:46;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:55:15;21.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T15:57:42;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:00:17;21.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:02:43;20.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:07:41;20.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:10:07;20.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:12:34;20.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:17:44;20.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:20:11;20.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:22:37;20.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:25:09;20.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:27:44;19.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:30:12;19.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:32:37;19.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:35:04;19.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:37:30;19.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:39:56;19.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:42:22;19.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:44:49;19.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:47:15;19.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:49:41;19.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:52:07;18.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:54:33;18.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:57:00;18.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T16:59:26;18.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:01:52;18.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:04:18;18.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:06:44;18.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:09:10;18.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:11:35;18.30;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:14:02;18.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:16:29;18.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:18:57;18.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:21:23;17.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:23:51;17.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:26:20;17.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:28:47;17.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:31:24;17.60;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:33:51;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:36:27;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:38:56;17.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:41:22;17.40;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:46:16;17.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:48:43;17.20;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:51:11;17.10;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:53:37;17.00;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:56:09;16.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T17:58:35;16.90;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T18:01:08;16.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T18:03:37;16.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T18:06:07;16.80;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T18:08:33;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T18:10:59;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-10-17T18:13:25;16.60;99.90