sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39223;BME280;24936;46.328;11.026;2023-08-17T00:00:03;94704.22;;;17.03;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:02:35;94700.72;;;17.11;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:05:00;94704.38;;;17.02;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:07:26;94705.38;;;17.09;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:09:51;94704.03;;;17.13;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:12:16;94703.00;;;17.14;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:14:42;94707.19;;;17.08;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:17:07;94708.03;;;17.09;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:19:32;94703.53;;;17.09;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:21:58;94703.72;;;17.08;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:24:23;94701.38;;;17.05;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:26:49;94703.03;;;17.06;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:29:14;94714.88;;;16.95;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:31:41;94705.38;;;17.01;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:34:06;94704.13;;;16.80;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:36:32;94699.88;;;16.62;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:38:57;94693.44;;;16.57;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:41:22;94703.72;;;16.51;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:43:48;94702.75;;;16.44;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:46:13;94702.56;;;16.46;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:48:40;94702.44;;;16.47;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:51:05;94695.09;;;16.58;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:53:31;94710.34;;;16.64;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:55:57;94706.34;;;16.68;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T00:58:23;94697.34;;;16.69;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:00:49;94703.00;;;16.66;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:03:15;94690.56;;;16.66;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:05:42;94691.22;;;16.69;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:08:07;94683.91;;;16.71;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:13:50;94691.38;;;16.75;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:16:27;94690.00;;;16.79;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:18:57;94682.13;;;16.63;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:21:24;94672.22;;;16.48;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:23:50;94686.66;;;16.46;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:26:16;94680.84;;;16.42;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:28:45;94668.72;;;16.48;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:31:17;94679.16;;;16.58;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:33:49;94671.84;;;16.51;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:36:30;94667.56;;;16.42;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:38:59;94669.75;;;16.39;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:41:26;94668.75;;;16.31;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:43:52;94669.59;;;16.32;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:46:19;94667.59;;;16.34;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:48:45;94670.41;;;16.41;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:51:12;94666.94;;;16.32;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:53:37;94669.59;;;16.24;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:56:03;94659.50;;;16.19;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T01:58:28;94663.00;;;16.19;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:00:53;94660.53;;;16.10;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:03:19;94657.88;;;16.10;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:05:45;94651.56;;;16.02;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:08:10;94653.22;;;16.03;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:10:36;94654.44;;;15.93;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:13:02;94657.22;;;15.91;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:15:27;94651.44;;;15.87;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:17:52;94649.44;;;15.89;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:20:18;94654.72;;;15.81;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:22:44;94651.91;;;15.74;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:25:09;94644.47;;;15.78;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:27:35;94640.97;;;15.78;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:30:00;94635.19;;;15.57;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:32:26;94647.47;;;15.67;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:34:51;94647.47;;;15.50;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:37:16;94646.78;;;15.40;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:39:42;94646.63;;;15.41;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:42:07;94646.94;;;15.38;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:44:33;94650.41;;;15.31;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:46:58;94648.44;;;15.41;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:49:24;94645.28;;;15.54;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:51:49;94644.44;;;15.53;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:54:15;94656.41;;;15.49;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:56:40;94656.41;;;15.49;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T02:59:06;94652.75;;;15.34;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:01:31;94658.38;;;15.31;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:03:57;94659.69;;;15.43;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:06:22;94655.22;;;15.27;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:08:48;94658.03;;;15.25;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:11:13;94646.13;;;15.38;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:13:39;94643.31;;;15.31;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:16:04;94652.91;;;15.16;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:18:29;94646.56;;;15.08;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:20:55;94648.38;;;14.99;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:23:20;94650.03;;;15.01;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:25:46;94643.44;;;14.96;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:28:11;94642.72;;;14.86;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:30:37;94644.69;;;14.76;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:33:02;94650.66;;;14.78;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:35:28;94645.34;;;14.78;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:37:53;94641.53;;;14.72;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:40:19;94637.69;;;14.66;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:42:44;94639.81;;;14.63;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:45:10;94646.13;;;14.62;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:47:35;94642.94;;;14.58;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:50:01;94655.06;;;14.61;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:52:26;94643.59;;;14.52;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:54:52;94651.84;;;14.49;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:57:17;94657.75;;;14.43;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T03:59:43;94649.44;;;14.29;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:02:08;94663.63;;;14.20;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:04:34;94656.34;;;14.22;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:06:59;94653.72;;;14.22;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:09:24;94659.22;;;14.29;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:11:50;94655.19;;;14.25;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:14:15;94665.97;;;14.23;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:16:41;94652.06;;;14.29;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:19:06;94658.28;;;14.12;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:21:32;94661.53;;;13.97;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:23:58;94657.03;;;13.98;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:26:23;94657.41;;;14.03;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:28:49;94655.28;;;14.06;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:31:15;94656.56;;;14.02;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:33:42;94656.06;;;13.99;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:36:07;94662.19;;;13.99;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:38:33;94657.03;;;13.98;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:40:58;94658.22;;;14.03;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:43:24;94658.13;;;14.13;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:45:49;94646.94;;;14.19;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:48:15;94656.56;;;14.29;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:50:40;94659.03;;;14.30;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:53:06;94654.81;;;14.11;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:55:32;94654.00;;;14.11;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T04:57:58;94661.25;;;14.09;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:00:23;94656.94;;;14.07;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:02:56;94659.28;;;14.11;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:05:22;94654.50;;;14.14;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:07:48;94653.34;;;14.17;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:10:13;94651.19;;;14.12;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:12:39;94650.47;;;14.36;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:15:04;94652.72;;;14.23;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:17:30;94663.72;;;14.10;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:19:55;94658.22;;;14.03;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:22:21;94654.59;;;14.04;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:24:47;94656.78;;;14.09;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:27:12;94648.38;;;14.14;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:29:38;94652.72;;;14.23;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:32:04;94653.75;;;14.30;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:34:29;94654.69;;;14.64;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:36:55;94649.09;;;14.67;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:39:20;94657.44;;;14.72;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:41:46;94649.09;;;14.67;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:44:11;94653.94;;;14.72;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:46:39;94646.34;;;14.77;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:49:04;94652.63;;;14.76;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:51:30;94652.16;;;14.80;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:53:55;94649.22;;;15.00;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:56:21;94652.00;;;14.82;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T05:58:46;94653.31;;;14.86;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:01:12;94644.56;;;14.94;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:03:38;94644.06;;;14.98;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:06:04;94646.56;;;15.08;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:08:30;94646.25;;;15.11;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:10:56;94639.97;;;15.04;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:13:22;94644.09;;;15.15;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:15:47;94642.81;;;15.44;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:18:13;94632.53;;;15.66;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:20:38;94638.84;;;15.89;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:23:04;94645.78;;;16.07;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:25:29;94638.16;;;15.87;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:27:55;94645.13;;;15.88;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:30:20;94637.66;;;15.92;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:32:46;94643.81;;;15.93;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:35:11;94639.97;;;15.95;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:37:37;94644.13;;;15.89;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:40:03;94641.47;;;16.06;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:42:28;94626.81;;;16.18;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:44:53;94634.75;;;16.27;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:47:19;94624.25;;;16.42;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:49:44;94624.41;;;16.40;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:52:10;94628.34;;;16.52;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:54:35;94631.50;;;16.56;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:57:01;94632.78;;;16.69;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T06:59:26;94626.34;;;16.63;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:01:52;94628.59;;;16.74;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:04:17;94625.22;;;16.80;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:06:42;94611.19;;;17.03;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:09:09;94615.13;;;17.07;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:11:37;94615.75;;;17.18;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:14:03;94618.94;;;17.13;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:16:29;94619.91;;;17.35;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:18:54;94620.81;;;17.27;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:21:19;94628.13;;;17.49;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:23:45;94620.88;;;17.42;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:26:12;94619.56;;;17.38;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:28:37;94615.13;;;17.54;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:31:02;94616.34;;;17.66;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:33:28;94618.50;;;17.86;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:35:53;94625.72;;;18.00;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:38:21;94620.66;;;18.06;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:40:46;94624.97;;;18.07;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:43:12;94610.13;;;18.27;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:45:37;94619.31;;;18.40;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:48:03;94622.78;;;18.55;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:50:28;94623.84;;;18.76;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T07:52:54;94614.28;;;18.82;95.17
39223;BME280;24936;46.328;11.026;2023-08-17T07:55:19;94620.63;;;18.95;98.99
39223;BME280;24936;46.328;11.026;2023-08-17T07:57:44;94617.78;;;18.97;99.38
39223;BME280;24936;46.328;11.026;2023-08-17T08:00:10;94619.75;;;19.10;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:02:36;94614.56;;;19.23;99.31
39223;BME280;24936;46.328;11.026;2023-08-17T08:05:01;94610.03;;;19.24;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:07:27;94606.63;;;19.30;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:09:52;94605.03;;;19.36;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:12:18;94609.75;;;19.55;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:14:43;94600.25;;;19.75;100.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:17:08;94600.59;;;19.93;99.52
39223;BME280;24936;46.328;11.026;2023-08-17T08:19:34;94611.63;;;20.12;96.50
39223;BME280;24936;46.328;11.026;2023-08-17T08:22:00;94599.44;;;20.38;94.67
39223;BME280;24936;46.328;11.026;2023-08-17T08:26:56;94593.03;;;20.74;89.98
39223;BME280;24936;46.328;11.026;2023-08-17T08:29:22;94595.22;;;21.05;92.81
39223;BME280;24936;46.328;11.026;2023-08-17T08:31:47;94592.75;;;21.11;86.84
39223;BME280;24936;46.328;11.026;2023-08-17T08:34:13;94588.06;;;21.39;86.50
39223;BME280;24936;46.328;11.026;2023-08-17T08:36:38;94590.00;;;21.66;87.00
39223;BME280;24936;46.328;11.026;2023-08-17T08:39:04;94581.94;;;21.79;83.38
39223;BME280;24936;46.328;11.026;2023-08-17T08:41:30;94595.13;;;22.08;84.28
39223;BME280;24936;46.328;11.026;2023-08-17T08:43:56;94583.53;;;22.27;85.51
39223;BME280;24936;46.328;11.026;2023-08-17T08:46:23;94584.16;;;22.43;80.56
39223;BME280;24936;46.328;11.026;2023-08-17T08:48:52;94580.59;;;22.63;82.50
39223;BME280;24936;46.328;11.026;2023-08-17T08:51:25;94579.28;;;23.24;79.58
39223;BME280;24936;46.328;11.026;2023-08-17T08:53:57;94575.09;;;23.86;69.22
39223;BME280;24936;46.328;11.026;2023-08-17T08:56:25;94571.44;;;24.05;67.80
39223;BME280;24936;46.328;11.026;2023-08-17T08:58:52;94564.59;;;24.09;70.31
39223;BME280;24936;46.328;11.026;2023-08-17T09:01:18;94557.56;;;24.08;68.78
39223;BME280;24936;46.328;11.026;2023-08-17T09:03:46;94562.22;;;23.94;70.06
39223;BME280;24936;46.328;11.026;2023-08-17T09:06:13;94561.28;;;24.07;74.19
39223;BME280;24936;46.328;11.026;2023-08-17T09:08:40;94555.09;;;24.07;71.05
39223;BME280;24936;46.328;11.026;2023-08-17T09:11:06;94561.53;;;24.24;70.81
39223;BME280;24936;46.328;11.026;2023-08-17T09:13:31;94555.63;;;24.34;70.29
39223;BME280;24936;46.328;11.026;2023-08-17T09:15:58;94559.53;;;24.57;69.03
39223;BME280;24936;46.328;11.026;2023-08-17T09:18:25;94548.16;;;24.92;69.90
39223;BME280;24936;46.328;11.026;2023-08-17T09:20:51;94542.81;;;26.24;65.38
39223;BME280;24936;46.328;11.026;2023-08-17T09:23:19;94537.19;;;27.66;58.47
39223;BME280;24936;46.328;11.026;2023-08-17T09:25:49;94535.78;;;26.76;58.37
39223;BME280;24936;46.328;11.026;2023-08-17T09:28:16;94527.91;;;26.34;63.12
39223;BME280;24936;46.328;11.026;2023-08-17T09:30:59;94528.59;;;27.23;58.26
39223;BME280;24936;46.328;11.026;2023-08-17T09:33:30;94530.09;;;28.55;59.17
39223;BME280;24936;46.328;11.026;2023-08-17T09:35:57;94525.16;;;28.47;60.99
39223;BME280;24936;46.328;11.026;2023-08-17T09:38:23;94523.97;;;27.86;53.28
39223;BME280;24936;46.328;11.026;2023-08-17T09:40:48;94523.84;;;27.59;57.64
39223;BME280;24936;46.328;11.026;2023-08-17T09:43:15;94518.41;;;27.93;59.80
39223;BME280;24936;46.328;11.026;2023-08-17T09:45:43;94514.72;;;27.99;59.61
39223;BME280;24936;46.328;11.026;2023-08-17T09:48:10;94510.38;;;27.47;57.62
39223;BME280;24936;46.328;11.026;2023-08-17T09:50:36;94506.78;;;27.12;56.31
39223;BME280;24936;46.328;11.026;2023-08-17T09:53:02;94510.16;;;27.49;59.16
39223;BME280;24936;46.328;11.026;2023-08-17T09:55:30;94496.84;;;27.30;56.20
39223;BME280;24936;46.328;11.026;2023-08-17T09:57:57;94491.75;;;29.08;55.54
39223;BME280;24936;46.328;11.026;2023-08-17T10:00:23;94487.22;;;29.41;52.62
39223;BME280;24936;46.328;11.026;2023-08-17T10:02:50;94491.56;;;28.70;49.51
39223;BME280;24936;46.328;11.026;2023-08-17T10:05:20;94486.94;;;29.15;52.98
39223;BME280;24936;46.328;11.026;2023-08-17T10:07:54;94492.72;;;28.96;52.09
39223;BME280;24936;46.328;11.026;2023-08-17T10:10:24;94495.72;;;29.93;52.36
39223;BME280;24936;46.328;11.026;2023-08-17T10:13:01;94482.00;;;31.57;46.54
39223;BME280;24936;46.328;11.026;2023-08-17T10:15:33;94486.34;;;31.69;42.70
39223;BME280;24936;46.328;11.026;2023-08-17T10:21:01;94478.16;;;32.05;40.54
39223;BME280;24936;46.328;11.026;2023-08-17T10:23:28;94463.41;;;33.03;44.55
39223;BME280;24936;46.328;11.026;2023-08-17T10:25:53;94462.03;;;32.40;39.62
39223;BME280;24936;46.328;11.026;2023-08-17T10:28:20;94459.72;;;32.73;43.28
39223;BME280;24936;46.328;11.026;2023-08-17T10:30:46;94453.41;;;33.33;41.47
39223;BME280;24936;46.328;11.026;2023-08-17T10:33:14;94449.78;;;33.03;40.40
39223;BME280;24936;46.328;11.026;2023-08-17T10:35:40;94447.19;;;33.22;42.35
39223;BME280;24936;46.328;11.026;2023-08-17T10:38:07;94439.00;;;33.27;38.29
39223;BME280;24936;46.328;11.026;2023-08-17T10:40:37;94439.19;;;33.01;41.23
39223;BME280;24936;46.328;11.026;2023-08-17T10:43:03;94440.06;;;32.86;41.72
39223;BME280;24936;46.328;11.026;2023-08-17T10:45:30;94442.09;;;33.10;45.84
39223;BME280;24936;46.328;11.026;2023-08-17T10:48:26;94436.84;;;33.24;44.96
39223;BME280;24936;46.328;11.026;2023-08-17T10:51:04;94438.00;;;33.52;40.57
39223;BME280;24936;46.328;11.026;2023-08-17T10:53:36;94431.41;;;33.59;43.85
39223;BME280;24936;46.328;11.026;2023-08-17T10:56:07;94434.25;;;32.43;43.28
39223;BME280;24936;46.328;11.026;2023-08-17T10:58:33;94417.88;;;33.03;38.77
39223;BME280;24936;46.328;11.026;2023-08-17T11:00:59;94417.13;;;32.98;37.29
39223;BME280;24936;46.328;11.026;2023-08-17T11:03:24;94422.81;;;34.05;41.29
39223;BME280;24936;46.328;11.026;2023-08-17T11:05:52;94417.22;;;34.40;40.83
39223;BME280;24936;46.328;11.026;2023-08-17T11:08:31;94419.63;;;34.47;41.17
39223;BME280;24936;46.328;11.026;2023-08-17T11:11:04;94409.38;;;34.57;38.94
39223;BME280;24936;46.328;11.026;2023-08-17T11:13:34;94406.94;;;34.07;38.53
39223;BME280;24936;46.328;11.026;2023-08-17T11:16:00;94404.97;;;34.81;40.81
39223;BME280;24936;46.328;11.026;2023-08-17T11:18:27;94402.25;;;34.13;41.40
39223;BME280;24936;46.328;11.026;2023-08-17T11:20:53;94407.69;;;34.81;42.31
39223;BME280;24936;46.328;11.026;2023-08-17T11:23:19;94402.00;;;34.58;43.27
39223;BME280;24936;46.328;11.026;2023-08-17T11:25:45;94401.69;;;33.92;39.64
39223;BME280;24936;46.328;11.026;2023-08-17T11:28:11;94405.69;;;34.48;43.96
39223;BME280;24936;46.328;11.026;2023-08-17T11:30:39;94391.97;;;34.72;35.63
39223;BME280;24936;46.328;11.026;2023-08-17T11:33:06;94399.38;;;35.29;44.50
39223;BME280;24936;46.328;11.026;2023-08-17T11:35:32;94382.22;;;34.47;35.90
39223;BME280;24936;46.328;11.026;2023-08-17T11:37:58;94374.38;;;35.69;37.68
39223;BME280;24936;46.328;11.026;2023-08-17T11:40:25;94373.56;;;35.02;36.09
39223;BME280;24936;46.328;11.026;2023-08-17T11:42:51;94377.78;;;34.95;38.58
39223;BME280;24936;46.328;11.026;2023-08-17T11:45:17;94366.50;;;34.58;37.49
39223;BME280;24936;46.328;11.026;2023-08-17T11:47:43;94366.22;;;34.35;35.34
39223;BME280;24936;46.328;11.026;2023-08-17T11:50:10;94367.09;;;33.52;35.18
39223;BME280;24936;46.328;11.026;2023-08-17T11:52:37;94358.97;;;32.68;36.44
39223;BME280;24936;46.328;11.026;2023-08-17T11:55:06;94357.75;;;33.29;40.80
39223;BME280;24936;46.328;11.026;2023-08-17T11:57:34;94354.00;;;33.54;39.05
39223;BME280;24936;46.328;11.026;2023-08-17T12:00:01;94355.31;;;32.93;40.94
39223;BME280;24936;46.328;11.026;2023-08-17T12:02:27;94343.41;;;32.78;42.69
39223;BME280;24936;46.328;11.026;2023-08-17T12:04:54;94349.94;;;33.17;38.63
39223;BME280;24936;46.328;11.026;2023-08-17T12:07:23;94350.72;;;32.43;41.32
39223;BME280;24936;46.328;11.026;2023-08-17T12:09:50;94343.41;;;31.32;47.10
39223;BME280;24936;46.328;11.026;2023-08-17T12:12:19;94342.34;;;29.21;55.50
39223;BME280;24936;46.328;11.026;2023-08-17T12:14:47;94346.97;;;27.89;59.43
39223;BME280;24936;46.328;11.026;2023-08-17T12:17:17;94343.16;;;27.28;61.98
39223;BME280;24936;46.328;11.026;2023-08-17T12:19:44;94343.91;;;26.90;63.88
39223;BME280;24936;46.328;11.026;2023-08-17T12:22:12;94343.94;;;26.61;65.95
39223;BME280;24936;46.328;11.026;2023-08-17T12:24:38;94346.78;;;26.25;67.09
39223;BME280;24936;46.328;11.026;2023-08-17T12:27:07;94346.38;;;26.04;68.32
39223;BME280;24936;46.328;11.026;2023-08-17T12:29:33;94343.50;;;25.82;69.27
39223;BME280;24936;46.328;11.026;2023-08-17T12:32:01;94341.16;;;25.74;76.94
39223;BME280;24936;46.328;11.026;2023-08-17T12:34:26;94346.22;;;25.70;74.20
39223;BME280;24936;46.328;11.026;2023-08-17T12:36:52;94348.84;;;25.41;81.85
39223;BME280;24936;46.328;11.026;2023-08-17T12:39:17;94343.06;;;25.38;76.17
39223;BME280;24936;46.328;11.026;2023-08-17T12:41:43;94344.94;;;25.37;78.71
39223;BME280;24936;46.328;11.026;2023-08-17T12:44:09;94340.50;;;25.19;78.14
39223;BME280;24936;46.328;11.026;2023-08-17T12:46:37;94345.19;;;25.12;74.10