sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-11-19T00:02:11;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:04:37;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:07:06;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:09:36;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:12:03;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:14:30;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:16:55;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:19:21;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:21:47;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:24:12;5.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:26:38;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:29:04;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:31:29;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:33:55;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:36:21;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:38:49;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:41:15;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:43:43;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:46:08;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:48:36;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:51:01;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:53:27;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:55:53;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T00:58:18;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:00:44;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:03:10;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:05:37;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:08:02;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:10:30;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:12:55;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:15:21;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:17:46;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:20:12;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:22:39;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:25:06;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:27:32;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:30:00;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:32:29;5.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:34:54;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:37:20;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:39:46;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:42:11;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:44:37;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:47:04;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:49:31;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:51:57;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:54:23;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:56:49;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T01:59:15;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:01:41;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:04:08;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:06:35;5.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:09:02;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:11:33;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:14:00;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:16:26;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:18:51;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:21:17;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:23:43;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:26:27;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:28:54;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:31:19;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:33:45;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:36:11;5.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:38:37;5.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:41:06;5.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:43:33;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:46:03;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:48:32;5.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:50:57;5.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:53:23;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:55:50;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T02:58:16;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:00:49;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:03:24;6.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:05:54;6.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:08:20;6.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:10:46;6.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:13:12;6.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:15:39;6.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:18:05;6.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:20:31;6.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:22:56;6.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:25:25;6.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:27:52;6.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:30:18;6.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:32:46;6.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:35:11;6.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:37:37;6.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:40:03;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:42:29;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:44:56;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:47:22;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:49:51;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:52:17;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:54:44;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:57:11;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T03:59:37;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:02:03;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:04:29;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:06:57;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:09:23;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:11:49;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:14:14;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:16:40;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:19:06;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:21:32;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:23:58;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:26:23;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:28:49;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:31:17;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:33:43;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:36:10;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:38:35;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:41:02;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:43:31;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:45:56;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:48:23;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:50:48;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:53:14;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:55:41;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T04:58:06;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:00:32;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:02:58;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:05:23;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:07:49;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:10:15;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:12:40;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:15:07;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:17:33;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:19:58;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:22:24;7.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:24:49;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:27:15;7.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:29:40;8.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:32:07;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:34:32;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:36:58;8.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:39:23;8.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:41:52;8.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:44:17;9.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:46:44;9.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:49:10;9.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:51:37;9.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:54:06;9.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:56:32;9.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T05:58:59;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:01:34;9.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:03:59;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:06:26;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:08:52;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:11:17;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:13:45;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:16:11;10.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:18:37;10.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:21:03;10.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:23:29;10.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:25:54;10.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:28:20;10.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:30:45;10.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:33:14;10.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:35:40;10.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:38:05;10.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:40:35;10.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:43:01;10.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:45:28;10.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:47:53;10.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:50:19;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:52:45;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:55:10;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T06:57:36;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:00:02;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:02:30;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:04:56;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:07:22;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:09:48;10.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:12:13;10.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:14:39;10.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:17:05;10.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:19:31;10.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:21:57;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:24:22;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:26:48;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:29:14;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:31:43;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:34:11;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:36:37;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:39:04;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:41:30;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:43:56;11.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:46:22;11.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:48:47;11.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:51:14;11.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:53:40;11.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:56:07;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T07:58:32;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:00:58;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:03:24;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:05:49;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:08:15;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:10:41;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:13:06;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:15:33;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:17:58;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:20:24;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:22:49;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:25:15;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:27:41;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:30:07;11.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:32:32;11.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:34:58;11.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:37:24;11.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:39:50;11.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:42:16;11.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:44:42;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:47:10;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:49:36;11.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:52:02;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:54:27;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:56:53;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T08:59:18;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:01:44;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:04:10;11.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:06:36;11.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:09:02;11.80;92.60
3023;DHT22;1521;53.584;9.938;2023-11-19T09:11:29;11.90;80.20
3023;DHT22;1521;53.584;9.938;2023-11-19T09:13:54;11.80;78.70
3023;DHT22;1521;53.584;9.938;2023-11-19T09:16:20;11.90;92.30
3023;DHT22;1521;53.584;9.938;2023-11-19T09:18:45;12.00;49.80
3023;DHT22;1521;53.584;9.938;2023-11-19T09:21:11;12.10;6.40
3023;DHT22;1521;53.584;9.938;2023-11-19T09:23:37;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:26:05;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:28:31;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:30:57;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:33:23;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:35:48;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:38:15;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:40:40;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:43:07;12.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:45:59;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:48:24;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:50:50;12.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T09:53:17;12.40;58.20
3023;DHT22;1521;53.584;9.938;2023-11-19T09:55:43;12.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T09:58:11;12.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:00:37;12.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:03:04;12.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T10:05:31;12.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:07:56;12.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:10:22;12.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T10:12:51;12.30;77.20
3023;DHT22;1521;53.584;9.938;2023-11-19T10:15:25;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:17:55;12.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T10:20:22;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T10:22:47;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T10:25:27;11.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T10:27:53;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:30:28;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:33:07;11.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:35:51;11.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:38:20;11.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:40:47;11.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:43:13;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:45:39;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:48:07;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:50:33;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:52:59;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T10:55:32;11.80;33.10
3023;DHT22;1521;53.584;9.938;2023-11-19T10:58:02;11.80;2.40
3023;DHT22;1521;53.584;9.938;2023-11-19T11:00:39;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:03:25;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:05:53;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:08:20;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:10:55;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:13:23;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:15:55;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:18:21;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:20:49;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:31:37;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:34:57;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:37:21;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T11:39:51;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T11:45:12;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:50:17;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:55:39;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T11:58:20;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:00:47;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:03:13;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:05:42;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:08:08;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:10:44;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:13:10;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:18:30;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T12:20:58;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T12:23:29;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T12:25:54;12.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T12:28:20;12.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:30:46;12.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:33:14;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:35:44;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:38:23;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:41:05;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:43:31;12.00;10.40
3023;DHT22;1521;53.584;9.938;2023-11-19T12:45:57;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T12:48:23;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T12:50:57;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:53:24;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:55:51;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T12:58:35;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:01:08;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:03:36;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:06:04;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:08:44;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:11:11;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:13:56;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:16:22;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:18:47;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:21:13;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:23:39;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:26:04;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:28:31;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:30:56;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:33:22;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:35:47;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:38:13;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:40:38;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:43:04;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:45:30;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:47:56;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:50:21;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:52:48;11.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T13:55:14;11.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T13:57:41;11.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:00:09;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:02:41;12.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:05:07;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:07:33;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:09:59;12.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:12:24;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:14:50;12.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:17:15;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:19:42;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:22:08;12.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:24:34;12.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:27:00;12.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:29:26;12.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:31:52;11.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:34:21;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:36:46;11.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:39:13;11.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:41:38;11.50;47.50
3023;DHT22;1521;53.584;9.938;2023-11-19T14:44:04;11.50;75.60
3023;DHT22;1521;53.584;9.938;2023-11-19T14:46:31;11.40;89.00
3023;DHT22;1521;53.584;9.938;2023-11-19T14:48:56;11.50;95.10
3023;DHT22;1521;53.584;9.938;2023-11-19T14:51:22;11.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:53:47;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:56:13;11.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T14:58:39;11.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:01:05;11.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:03:31;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:05:57;10.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:08:23;10.60;31.10
3023;DHT22;1521;53.584;9.938;2023-11-19T15:10:48;10.60;73.60
3023;DHT22;1521;53.584;9.938;2023-11-19T15:13:15;10.40;15.20
3023;DHT22;1521;53.584;9.938;2023-11-19T15:15:40;10.40;30.40
3023;DHT22;1521;53.584;9.938;2023-11-19T15:18:06;10.20;21.10
3023;DHT22;1521;53.584;9.938;2023-11-19T15:20:31;10.10;45.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:22:58;10.00;59.40
3023;DHT22;1521;53.584;9.938;2023-11-19T15:25:24;9.90;94.00
3023;DHT22;1521;53.584;9.938;2023-11-19T15:27:49;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:30:15;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:32:41;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:35:08;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:37:35;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:40:00;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:42:29;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:44:55;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:47:20;9.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:49:46;10.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:52:14;10.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:54:40;10.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:57:06;10.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T15:59:32;10.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:01:57;10.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:04:23;10.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:06:49;10.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:09:14;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:11:47;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:14:12;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:16:40;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:19:06;10.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:21:34;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:24:01;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:26:28;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:28:54;10.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-19T16:31:20;10.60;99.90