sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:03:51;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:06:16;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:08:43;20;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:11:07;23;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:13:32;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:15:58;35;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:18:24;36;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:20:49;33;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:23:15;37;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:25:40;37;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:28:05;33;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:30:31;37;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:32:57;35;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:35:22;39;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:37:47;39;36;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:40:13;36;35;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:42:38;38;35;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:45:04;35;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:47:28;40;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:49:54;37;36;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:52:20;38;36;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:54:45;37;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:57:10;34;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:57:11;34;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T09:59:36;31;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:02:17;34;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:04:27;36;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:06:53;29;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:09:18;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:12:00;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:14:11;29;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:16:37;33;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:19:11;32;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:21:26;31;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:23:59;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:26:21;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:28:43;31;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:31:15;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:33:34;30;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:35:59;26;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:38:25;24;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:40:50;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:43:17;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:45:43;30;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:48:08;29;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:50:39;30;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:53:03;28;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:55:25;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T10:57:54;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:00:16;30;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:02:45;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:05:09;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:07:34;21;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:10:00;18;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:12:26;21;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:14:50;25;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:17:16;22;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:19:46;24;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:22:06;18;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:24:32;18;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:26:59;18;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:29:27;21;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:31:50;21;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:34:14;18;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:36:38;21;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:39:04;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:41:28;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:43:54;18;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:46:19;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:48:46;17;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:51:11;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:53:37;17;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:56:02;16;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T11:58:34;17;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:00:53;17;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:03:20;19;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:05:43;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:08:13;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:10:37;17;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:13:05;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:15:29;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:17:58;16;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:20:19;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:22:43;18;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:25:21;16;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:27:33;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:29:58;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:32:24;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:35:26;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:37:38;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:39:39;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:42:05;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:45:03;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:46:55;14;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:49:34;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:51:46;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:54:12;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:56:38;10;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T12:59:21;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:01:43;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:03:52;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:06:18;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:08:43;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:11:17;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:13:35;10;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:17:04;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:18:25;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:20:50;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:23:16;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:25:45;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:28:09;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:30:30;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:32:56;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:35:37;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:37:46;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:40:15;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:42:37;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:45:16;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:47:30;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:49:53;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:52:18;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:54:43;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:57:08;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T13:59:33;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:01:59;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:04:29;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:06:50;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:09:17;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:11:40;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:14:05;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:16:31;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:18:56;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:21:22;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:23:47;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:26:12;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:28:38;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:31:03;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:33:28;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:35:54;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:38:19;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:40:44;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:43:10;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:45:34;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:47:59;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:50:25;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:52:51;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:55:20;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T14:57:40;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:00:06;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:02:31;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:04:56;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:07:21;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:09:46;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:12:11;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:14:37;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:17:02;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:19:28;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:21:53;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:24:18;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:26:43;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:29:09;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:31:34;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:33:59;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:36:26;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:38:50;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:41:15;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:43:40;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:46:06;5;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:48:31;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:51:01;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:53:22;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:55:47;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T15:58:12;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:00:37;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:03:02;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:05:28;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:07:53;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:10:18;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:12:43;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:15:09;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:17:34;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:19:59;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:22:24;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:24:49;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:27:15;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:29:40;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:32:05;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:34:30;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:36:55;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:39:21;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:41:46;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:44:11;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:46:36;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:49:01;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:51:26;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:53:52;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:56:17;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T16:58:42;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:01:09;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:03:32;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:05:57;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:08:22;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:10:48;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:13:13;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:15:39;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:18:04;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:20:29;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:22:55;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:25:20;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:27:45;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:30:11;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:32:35;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:35:01;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:37:27;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:39:52;17;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:42:18;18;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:44:43;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:47:08;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:49:34;15;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:51:59;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:54:25;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:56:50;15;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T17:59:15;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:01:41;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:04:06;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:06:31;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:08:57;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:11:22;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:13:48;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:16:14;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:18:39;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:21:04;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:23:29;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:25:54;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:28:19;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:30:45;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:33:10;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:35:35;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:38:00;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:40:26;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:42:51;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:45:17;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:47:43;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:50:08;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:52:33;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:54:59;43;42;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:57:24;121;112;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T18:59:50;136;128;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:02:16;133;121;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:04:41;152;144;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:07:07;141;138;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:09:32;85;81;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:11:58;124;119;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:14:24;97;94;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:16:49;87;81;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:19:14;87;86;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:21:39;120;111;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:24:05;127;122;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:26:30;134;130;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:28:56;142;134;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:31:21;115;111;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:33:47;119;118;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:36:12;123;120;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:38:38;120;115;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:41:03;109;105;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:43:29;100;94;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:45:55;90;88;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:48:20;88;85;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:50:45;87;83;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:53:11;78;75;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:55:37;73;71;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T19:58:02;67;64;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:00:28;67;65;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:02:53;67;64;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:05:19;65;62;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:07:44;63;62;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:10:10;62;60;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:12:35;62;61;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:15:00;57;55;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:17:25;57;52;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:19:51;61;58;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:22:16;48;46;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:24:41;51;48;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:27:07;45;45;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:29:32;46;45;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:31:58;46;43;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:34:23;45;43;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:36:49;37;35;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:39:14;40;38;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:41:40;45;42;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:44:05;34;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:46:30;37;36;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:48:56;33;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:51:22;37;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:53:47;34;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:56:21;35;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T20:58:38;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:01:04;26;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:03:29;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:05:55;32;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:08:21;32;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:10:46;31;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:13:11;33;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:15:36;28;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:18:02;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:20:27;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:22:53;28;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:25:19;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:27:44;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:30:10;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:32:35;24;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:35:00;23;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:37:25;23;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:39:50;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:42:16;22;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:44:41;24;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:47:07;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:49:32;23;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:51:57;43;40;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:54:23;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:56:48;32;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T21:59:14;28;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:01:40;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:04:05;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:06:30;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:08:55;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:11:21;28;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:13:46;26;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:16:12;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:18:37;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:21:03;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:23:30;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:25:54;30;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:28:20;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:30:45;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:33:11;27;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:35:37;25;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:38:03;26;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:40:28;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:42:54;26;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:45:19;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:47:44;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:50:10;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:52:35;26;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:55:01;34;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:57:27;26;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T22:59:52;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:02:18;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:04:43;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:07:09;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:09:35;22;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:12:01;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:14:28;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:16:52;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:19:18;26;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:21:44;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:24:10;22;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:26:35;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:29:00;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:31:25;29;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:33:50;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:36:17;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:38:42;27;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:41:08;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:43:33;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:45:58;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:48:23;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:50:49;28;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:53:15;26;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:55:43;27;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-07T23:58:06;25;25;
