sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58878;SDS011;44660;42.664;23.266;2023-04-01T00:01:03;28.27;;;10.27;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:03:30;28.80;;;11.07;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:05:58;18.90;;;7.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:08:25;12.68;;;6.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:10:51;30.60;;;11.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:13:17;21.65;;;10.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:15:43;19.50;;;9.23;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:18:09;29.50;;;13.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:20:35;20.45;;;9.93;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:23:00;26.88;;;10.18;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:25:26;18.20;;;9.48;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:27:52;24.15;;;10.48;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:30:17;20.17;;;9.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:32:43;24.80;;;10.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:35:09;25.58;;;12.02;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:37:35;26.92;;;10.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:40:02;26.98;;;11.52;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:42:30;24.60;;;12.52;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:44:56;27.10;;;12.98;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:47:22;24.17;;;13.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:49:50;26.52;;;12.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:52:18;27.88;;;12.65;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:54:47;42.97;;;16.65;;
58878;SDS011;44660;42.664;23.266;2023-04-01T00:57:23;28.73;;;13.23;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:00:01;26.00;;;12.02;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:02:34;30.85;;;14.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:05:00;28.67;;;11.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:07:34;23.23;;;11.07;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:10:20;19.92;;;10.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:15:58;18.15;;;8.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:32:03;19.10;;;8.68;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:37:45;16.85;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:40:12;22.42;;;5.93;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:42:41;13.80;;;7.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:45:11;8.82;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:47:42;13.98;;;5.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:50:08;14.15;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:52:35;12.95;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:55:01;15.50;;;6.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T01:57:31;17.23;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:00:04;9.70;;;4.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:02:39;10.65;;;4.57;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:05:06;12.27;;;4.57;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:07:35;10.45;;;4.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:10:03;9.68;;;4.10;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:12:29;11.05;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:15:00;11.77;;;4.43;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:17:31;12.27;;;4.18;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:20:00;8.30;;;4.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:22:31;14.45;;;4.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:25:00;15.15;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:27:31;10.20;;;4.63;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:29:57;16.17;;;4.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:32:23;10.07;;;4.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:34:50;11.57;;;4.93;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:37:16;10.75;;;5.43;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:39:42;10.15;;;4.28;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:42:08;15.93;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:44:33;12.30;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:46:59;12.10;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:49:25;21.65;;;4.97;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:51:51;8.35;;;4.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:54:17;13.63;;;4.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:56:43;11.90;;;4.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T02:59:08;11.38;;;4.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:01:34;11.70;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:03:59;12.77;;;4.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:06:24;16.63;;;5.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:08:50;9.00;;;4.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:11:15;8.00;;;4.72;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:13:41;8.55;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:16:06;10.30;;;4.85;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:18:32;12.43;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:21:11;10.00;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:23:47;13.23;;;6.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:26:13;13.52;;;4.68;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:28:38;10.77;;;3.85;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:31:04;12.27;;;4.63;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:33:30;6.68;;;3.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:35:56;7.38;;;2.58;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:38:21;7.45;;;2.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:40:47;4.10;;;2.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:43:13;8.52;;;2.58;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:45:48;6.30;;;2.53;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:48:14;8.75;;;3.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:50:40;14.30;;;4.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:53:06;10.02;;;4.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:55:32;7.93;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T03:57:57;10.38;;;4.28;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:00:23;9.85;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:02:48;10.82;;;4.18;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:05:14;8.90;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:07:39;10.07;;;3.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:10:05;9.48;;;2.97;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:12:31;6.30;;;2.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:14:57;5.25;;;3.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:17:22;7.65;;;2.78;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:19:48;9.32;;;3.42;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:22:13;7.50;;;2.92;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:24:39;10.52;;;3.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:27:04;12.07;;;3.97;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:29:30;10.02;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:31:56;9.52;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:34:21;15.85;;;5.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:36:47;11.23;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:39:13;22.73;;;8.93;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:41:39;26.13;;;9.27;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:44:05;19.05;;;9.02;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:46:31;17.35;;;8.02;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:48:56;15.05;;;7.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:51:22;14.77;;;7.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:53:47;16.42;;;8.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T04:56:16;18.25;;;8.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:01:09;21.35;;;9.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:03:36;17.15;;;7.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:06:02;16.60;;;8.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:08:27;30.90;;;15.98;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:10:53;24.30;;;10.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:13:18;25.83;;;12.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:15:43;15.52;;;7.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:18:09;17.02;;;8.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:20:35;29.13;;;8.10;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:23:00;16.13;;;7.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:25:26;13.75;;;7.28;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:27:51;18.20;;;7.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:30:17;12.13;;;6.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:32:43;17.58;;;7.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:35:08;17.52;;;6.57;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:37:34;14.25;;;6.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:40:01;12.98;;;6.78;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:42:27;16.70;;;7.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:44:52;14.60;;;6.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:47:18;43.08;;;19.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:49:43;26.85;;;13.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:52:09;29.90;;;15.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:54:34;14.63;;;7.35;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:56:59;15.82;;;6.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T05:59:25;13.45;;;6.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:01:51;17.65;;;5.35;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:04:17;10.88;;;5.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:06:43;13.55;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:33:51;10.48;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:42:17;17.73;;;8.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:47:29;9.90;;;4.82;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:50:07;8.98;;;4.78;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:55:36;10.20;;;4.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T06:58:22;13.27;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:00:51;11.38;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:03:23;11.98;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:05:58;9.75;;;4.72;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:08:30;10.15;;;5.05;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:11:01;10.25;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:16:32;16.88;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:19:05;9.55;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:21:40;14.07;;;5.82;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:24:21;11.77;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:26:52;12.93;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:29:21;10.48;;;4.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:34:55;10.52;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:45:34;16.20;;;4.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T07:51:07;10.85;;;4.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:04:43;14.32;;;4.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:07:40;11.23;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:10:18;14.10;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:12:57;16.15;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:15:28;20.02;;;5.68;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:18:06;15.27;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:23:26;12.52;;;6.22;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:31:24;12.05;;;4.82;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:33:52;13.77;;;4.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:36:33;17.65;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:39:04;11.32;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:44:30;11.65;;;4.68;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:50:24;22.45;;;7.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:56:05;8.88;;;4.03;;
58878;SDS011;44660;42.664;23.266;2023-04-01T08:58:51;8.60;;;3.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:18:54;8.43;;;3.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:21:35;10.07;;;3.78;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:24:25;17.48;;;4.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:30:40;11.27;;;3.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:38:35;7.32;;;1.63;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:41:32;8.80;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:44:28;11.27;;;2.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:52:57;6.45;;;1.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T09:58:06;5.50;;;1.83;;
58878;SDS011;44660;42.664;23.266;2023-04-01T10:20:21;10.35;;;3.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T10:28:54;7.45;;;1.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T10:36:56;8.55;;;2.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T11:10:47;9.30;;;2.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T11:33:23;11.63;;;1.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T11:44:24;11.10;;;3.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T11:46:56;13.48;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-04-01T11:54:39;6.85;;;2.42;;
58878;SDS011;44660;42.664;23.266;2023-04-01T12:03:08;10.43;;;3.67;;
58878;SDS011;44660;42.664;23.266;2023-04-01T12:28:11;7.50;;;2.65;;
58878;SDS011;44660;42.664;23.266;2023-04-01T12:31:02;5.22;;;3.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T12:36:57;6.65;;;3.42;;
58878;SDS011;44660;42.664;23.266;2023-04-01T12:45:17;9.50;;;3.53;;
58878;SDS011;44660;42.664;23.266;2023-04-01T12:56:23;7.45;;;3.78;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:02:11;5.32;;;3.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:07:38;10.18;;;2.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:15:51;5.80;;;2.05;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:18:35;3.92;;;2.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:24:14;5.10;;;1.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:43:59;2.33;;;1.20;;
58878;SDS011;44660;42.664;23.266;2023-04-01T13:57:47;4.28;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:08:32;4.47;;;1.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:14:00;3.67;;;2.22;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:20:06;2.05;;;1.23;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:30:58;5.85;;;1.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:33:50;4.32;;;1.13;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:36:41;6.35;;;1.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:48:36;17.58;;;1.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:53:51;7.45;;;3.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T14:59:27;2.40;;;1.27;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:02:09;5.20;;;1.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:04:58;1.98;;;1.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:21:22;4.47;;;1.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:26:54;4.20;;;1.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:29:43;8.73;;;3.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:37:45;10.02;;;3.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:53:51;1.20;;;0.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T15:56:27;1.25;;;0.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T16:10:38;2.85;;;1.48;;
58878;SDS011;44660;42.664;23.266;2023-04-01T16:13:23;3.75;;;1.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T16:21:08;3.50;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T16:23:43;5.78;;;2.85;;
58878;SDS011;44660;42.664;23.266;2023-04-01T16:29:17;6.25;;;3.22;;
58878;SDS011;44660;42.664;23.266;2023-04-01T16:37:59;3.20;;;1.85;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:11:18;1.30;;;1.10;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:22:05;5.25;;;2.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:27:27;2.35;;;1.75;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:30:12;2.88;;;2.10;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:33:13;2.30;;;1.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:36:03;2.20;;;1.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T17:58:03;4.07;;;2.03;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:01:21;2.53;;;1.83;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:03:53;3.03;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:09:33;3.55;;;2.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:12:23;3.70;;;2.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:14:57;4.90;;;1.97;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:20:37;2.95;;;1.85;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:23:28;4.70;;;2.08;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:26:02;2.83;;;1.98;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:28:38;3.15;;;2.00;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:31:16;2.97;;;1.83;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:33:46;3.67;;;1.95;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:36:44;4.05;;;1.98;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:45:20;5.18;;;2.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:48:00;3.88;;;2.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T18:59:06;6.35;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:01:39;11.20;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:10:22;4.57;;;1.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:13:13;2.50;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:15:51;2.38;;;1.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:26:20;2.08;;;1.42;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:28:55;1.92;;;1.42;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:34:04;2.05;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:39:49;2.70;;;1.58;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:45:22;1.85;;;1.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:47:56;1.83;;;1.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:50:34;9.27;;;5.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T19:58:56;5.05;;;2.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:01:53;1.92;;;1.45;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:12:29;2.15;;;1.42;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:14:57;2.28;;;1.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:17:38;1.67;;;1.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:25:16;5.03;;;1.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:27:50;1.38;;;1.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:36:20;3.80;;;2.25;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:43:51;3.80;;;1.85;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:46:35;4.15;;;1.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:49:14;3.65;;;1.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:57:05;4.10;;;1.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T20:59:50;2.75;;;1.65;;
58878;SDS011;44660;42.664;23.266;2023-04-01T21:02:50;2.17;;;1.63;;
58878;SDS011;44660;42.664;23.266;2023-04-01T21:05:31;1.88;;;1.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T21:08:49;1.92;;;1.30;;
58878;SDS011;44660;42.664;23.266;2023-04-01T21:14:06;1.88;;;1.15;;
58878;SDS011;44660;42.664;23.266;2023-04-01T21:27:36;1.73;;;1.17;;
58878;SDS011;44660;42.664;23.266;2023-04-01T21:38:43;1.13;;;0.90;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:00:32;1.63;;;0.73;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:09:42;0.60;;;0.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:12:38;1.70;;;0.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:18:18;0.85;;;0.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:23:42;1.75;;;0.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:29:05;0.73;;;0.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:31:47;0.85;;;0.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:42:41;0.95;;;0.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:52:42;2.80;;;0.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T22:55:25;3.50;;;1.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:00:28;0.60;;;0.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:05:47;0.82;;;0.57;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:08:27;1.20;;;0.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:11:17;1.48;;;0.73;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:13:49;0.98;;;0.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:16:35;3.60;;;0.88;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:21:43;1.33;;;0.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:26:56;1.02;;;0.55;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:29:26;1.65;;;0.80;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:31:59;0.70;;;0.60;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:34:35;0.70;;;0.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:37:02;1.83;;;0.47;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:39:37;0.50;;;0.43;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:42:13;1.52;;;0.50;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:44:44;0.47;;;0.38;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:47:21;0.82;;;0.40;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:49:53;1.13;;;0.77;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:52:27;1.08;;;0.70;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:54:56;1.02;;;0.57;;
58878;SDS011;44660;42.664;23.266;2023-04-01T23:57:31;0.40;;;0.40;;
