sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-06-24T00:00:20;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:00:53;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:01:26;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:01:58;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:02:31;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:03:02;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:03:35;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:04:09;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:04:41;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:05:13;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:05:45;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:06:21;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:06:53;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:07:28;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:08:00;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:08:34;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:09:06;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:09:39;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:10:11;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:10:45;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:11:17;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:11:50;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:12:24;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:12:56;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:13:28;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:14:01;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:14:33;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:15:06;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:15:40;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:16:14;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:16:46;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:17:20;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:17:52;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:18:25;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:19:01;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:19:33;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:20:06;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:20:39;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:21:14;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:21:58;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:22:30;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:23:02;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:23:35;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:24:07;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:24:39;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:25:14;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:25:46;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:26:18;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:26:51;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:27:24;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:27:57;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:28:30;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:29:02;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:29:34;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:30:08;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:30:40;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:31:12;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:31:45;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:32:17;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:32:49;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:33:22;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:33:54;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:34:26;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:34:58;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:35:31;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:36:04;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:36:38;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:37:10;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:37:42;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:38:18;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:38:50;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:39:22;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:39:55;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:40:27;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:40:59;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:41:31;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:42:05;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:42:39;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:43:10;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:43:43;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:44:16;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:44:48;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:45:20;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:45:53;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:46:28;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:47:00;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:47:34;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:48:06;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:48:38;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:49:10;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:49:46;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:50:18;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:50:50;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:51:23;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:51:58;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:52:32;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:53:05;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:53:37;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:54:10;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:54:43;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:55:15;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:55:48;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:56:22;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:56:55;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:57:27;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:58:01;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:58:35;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:59:13;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T00:59:47;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:00:20;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:00:55;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:01:30;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:02:05;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:02:38;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:03:10;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:03:45;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:04:18;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:04:51;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:05:24;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:05:56;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:06:30;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:07:02;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:07:37;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:08:10;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:08:47;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:09:22;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:09:56;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:10:27;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:11:00;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:11:32;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:12:05;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:12:40;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:13:13;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:13:46;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:14:18;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:14:51;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:15:25;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:16:05;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:16:44;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:17:23;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:18:01;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:18:39;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:19:29;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:20:09;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:20:47;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:21:33;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:22:21;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:23:24;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:24:21;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:25:10;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:25:59;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:28:05;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:29:01;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:30:19;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:31:59;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:32:39;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:33:16;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:33:53;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:34:31;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:35:09;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:35:45;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:36:19;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:37:04;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:37:44;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:38:22;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:38:58;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:39:37;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:40:13;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:40:48;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:41:24;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:42:00;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:42:38;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:43:11;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:43:43;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:44:17;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:44:50;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:45:25;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:45:59;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:46:31;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:47:06;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:47:42;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:48:16;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:48:50;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:49:27;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:50:01;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:50:35;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:51:11;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:51:45;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:52:21;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:52:54;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:53:27;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:54:02;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:54:36;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:55:11;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:55:44;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:56:19;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:56:52;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:57:26;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:58:02;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:58:35;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:59:08;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T01:59:45;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:00:17;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:00:49;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:01:24;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:01:57;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:02:32;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:03:06;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:03:40;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:04:13;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:04:48;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:05:20;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:05:53;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:06:28;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:07:02;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:07:35;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:08:09;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:08:43;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:09:15;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:09:51;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:10:23;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:10:57;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:11:31;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:12:06;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:12:39;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:13:12;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:13:45;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:14:17;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:14:52;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:15:27;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:16:00;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:16:35;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:17:10;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:17:45;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:18:19;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:18:54;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:19:30;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:20:05;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:20:39;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:21:12;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:21:46;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:22:20;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:22:53;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:23:26;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:23:59;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:24:31;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:25:06;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:25:40;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:26:13;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:26:46;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:27:19;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:27:51;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:28:24;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:28:57;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:29:30;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:30:04;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:30:37;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:31:10;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:31:45;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:32:17;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:32:50;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:33:24;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:33:56;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:34:28;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:35:01;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:35:34;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:36:06;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:36:39;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:37:11;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:37:43;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:38:16;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:38:48;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:39:20;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:39:54;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:40:27;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:40:59;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:41:35;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:42:08;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:42:40;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:43:13;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:43:45;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:44:17;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:44:50;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:45:22;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:45:54;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:46:29;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:47:03;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:47:36;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:48:11;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:48:45;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:49:19;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:49:54;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:50:27;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:51:00;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:51:35;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:52:08;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:52:40;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:53:13;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:53:46;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:54:18;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:54:51;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:55:24;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:55:57;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:56:30;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:57:03;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:57:37;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:58:11;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:58:43;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:59:16;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T02:59:52;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:00:24;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:00:58;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:01:31;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:02:06;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:02:38;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:03:13;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:03:46;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:04:21;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:04:54;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:05:26;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:05:59;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:06:34;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:07:08;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:07:42;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:08:15;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:08:47;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:09:20;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:09:53;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:10:25;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:10:57;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:11:30;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:12:02;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:12:34;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:13:06;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:13:39;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:14:11;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:14:43;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:15:16;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:15:48;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:16:20;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:16:53;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:17:25;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:17:57;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:18:31;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:19:03;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:19:35;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:20:09;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:20:41;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:21:13;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:21:46;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:22:18;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:22:50;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:23:23;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:23:56;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:24:30;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:25:03;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:25:35;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:26:07;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:26:40;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:27:13;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:27:45;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:28:17;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:28:48;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:29:21;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:29:54;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:30:26;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:30:59;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:31:32;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:32:04;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:32:37;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:33:09;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:33:42;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:34:16;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:34:48;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:35:20;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:35:54;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:36:25;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:36:58;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:37:30;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:38:02;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:38:34;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:39:07;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:39:39;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:40:12;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-24T03:40:45;16.90;99.90