sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2022-11-15T00:12:47;100309.22;;;3.04;80.64
63582;BME280;49727;51.078;17.066;2022-11-15T00:27:47;100292.81;;;3.00;81.33
63582;BME280;49727;51.078;17.066;2022-11-15T00:42:47;100283.50;;;2.85;81.46
63582;BME280;49727;51.078;17.066;2022-11-15T00:57:48;100280.63;;;2.77;81.79
63582;BME280;49727;51.078;17.066;2022-11-15T01:12:49;100266.47;;;2.66;81.53
63582;BME280;49727;51.078;17.066;2022-11-15T01:27:50;100268.59;;;2.50;81.38
63582;BME280;49727;51.078;17.066;2022-11-15T01:42:51;100252.81;;;2.50;82.22
63582;BME280;49727;51.078;17.066;2022-11-15T01:57:55;100230.56;;;2.31;81.46
63582;BME280;49727;51.078;17.066;2022-11-15T02:12:56;100206.84;;;2.09;82.03
63582;BME280;49727;51.078;17.066;2022-11-15T02:44:23;100193.59;;;1.75;81.91
63582;BME280;49727;51.078;17.066;2022-11-15T02:59:29;100171.13;;;1.71;81.92
63582;BME280;49727;51.078;17.066;2022-11-15T03:30:04;100158.84;;;1.47;81.99
63582;BME280;49727;51.078;17.066;2022-11-15T03:45:12;100138.00;;;1.32;82.47
63582;BME280;49727;51.078;17.066;2022-11-15T04:00:15;100137.84;;;1.23;82.48
63582;BME280;49727;51.078;17.066;2022-11-15T04:15:18;100143.69;;;1.15;82.63
63582;BME280;49727;51.078;17.066;2022-11-15T04:30:19;100129.63;;;1.03;82.62
63582;BME280;49727;51.078;17.066;2022-11-15T04:45:19;100122.03;;;0.87;82.49
63582;BME280;49727;51.078;17.066;2022-11-15T05:00:20;100112.47;;;0.86;82.80
63582;BME280;49727;51.078;17.066;2022-11-15T05:15:20;100112.63;;;0.72;83.13
63582;BME280;49727;51.078;17.066;2022-11-15T05:30:21;100096.59;;;0.63;82.73
63582;BME280;49727;51.078;17.066;2022-11-15T05:45:22;100090.03;;;0.58;83.33
63582;BME280;49727;51.078;17.066;2022-11-15T06:00:22;100093.81;;;0.54;83.10
63582;BME280;49727;51.078;17.066;2022-11-15T06:15:23;100091.78;;;0.57;83.37
63582;BME280;49727;51.078;17.066;2022-11-15T06:30:25;100091.63;;;1.09;83.90
63582;BME280;49727;51.078;17.066;2022-11-15T06:45:26;100096.75;;;1.59;84.07
63582;BME280;49727;51.078;17.066;2022-11-15T07:00:26;100112.38;;;2.64;84.20
63582;BME280;49727;51.078;17.066;2022-11-15T07:15:27;100120.38;;;3.82;83.74
63582;BME280;49727;51.078;17.066;2022-11-15T07:30:28;100129.69;;;5.20;83.90
63582;BME280;49727;51.078;17.066;2022-11-15T07:45:29;100102.25;;;7.02;81.91
63582;BME280;49727;51.078;17.066;2022-11-15T08:00:29;100107.22;;;8.91;80.09
63582;BME280;49727;51.078;17.066;2022-11-15T08:15:30;100093.66;;;11.75;77.35
63582;BME280;49727;51.078;17.066;2022-11-15T08:30:35;100089.88;;;22.90;58.37
63582;BME280;49727;51.078;17.066;2022-11-15T08:45:36;100083.38;;;27.84;44.80
63582;BME280;49727;51.078;17.066;2022-11-15T09:00:37;100068.44;;;30.66;35.00
63582;BME280;49727;51.078;17.066;2022-11-15T09:15:37;100068.22;;;33.49;25.06
63582;BME280;49727;51.078;17.066;2022-11-15T09:30:38;100066.06;;;35.55;20.06
63582;BME280;49727;51.078;17.066;2022-11-15T10:00:49;100023.91;;;37.90;16.22
63582;BME280;49727;51.078;17.066;2022-11-15T10:15:54;100001.13;;;37.68;16.12
63582;BME280;49727;51.078;17.066;2022-11-15T10:30:58;99988.72;;;36.89;16.33
63582;BME280;49727;51.078;17.066;2022-11-15T10:46:25;99958.00;;;38.26;15.01
63582;BME280;49727;51.078;17.066;2022-11-15T11:01:28;99947.50;;;40.48;13.70
63582;BME280;49727;51.078;17.066;2022-11-15T11:16:41;99941.88;;;42.16;12.51
63582;BME280;49727;51.078;17.066;2022-11-15T12:02:12;99863.50;;;45.38;10.08
63582;BME280;49727;51.078;17.066;2022-11-15T12:17:17;99847.50;;;45.31;9.99
63582;BME280;49727;51.078;17.066;2022-11-15T12:47:26;99818.06;;;43.56;10.64
63582;BME280;49727;51.078;17.066;2022-11-15T13:02:43;99782.97;;;41.00;11.83
63582;BME280;49727;51.078;17.066;2022-11-15T13:17:49;99775.97;;;39.13;13.51
63582;BME280;49727;51.078;17.066;2022-11-15T13:32:50;99765.94;;;37.08;15.11
63582;BME280;49727;51.078;17.066;2022-11-15T13:47:57;99750.56;;;35.13;16.98
63582;BME280;49727;51.078;17.066;2022-11-15T14:03:27;99748.72;;;32.51;19.50
63582;BME280;49727;51.078;17.066;2022-11-15T14:18:46;99730.13;;;28.32;23.83
63582;BME280;49727;51.078;17.066;2022-11-15T14:33:46;99721.91;;;25.61;26.67
63582;BME280;49727;51.078;17.066;2022-11-15T14:48:47;99696.94;;;21.34;31.38
63582;BME280;49727;51.078;17.066;2022-11-15T15:03:47;99690.69;;;17.33;37.22
63582;BME280;49727;51.078;17.066;2022-11-15T15:18:48;99684.09;;;14.75;42.54
63582;BME280;49727;51.078;17.066;2022-11-15T15:33:48;99676.16;;;12.84;46.77
63582;BME280;49727;51.078;17.066;2022-11-15T15:48:49;99673.75;;;11.61;49.92
63582;BME280;49727;51.078;17.066;2022-11-15T16:03:49;99666.09;;;10.84;52.65
63582;BME280;49727;51.078;17.066;2022-11-15T16:18:49;99660.59;;;10.33;54.86
63582;BME280;49727;51.078;17.066;2022-11-15T16:33:50;99666.78;;;9.72;57.11
63582;BME280;49727;51.078;17.066;2022-11-15T16:48:51;99676.25;;;9.20;58.87
63582;BME280;49727;51.078;17.066;2022-11-15T17:03:54;99654.34;;;8.78;60.04
63582;BME280;49727;51.078;17.066;2022-11-15T17:18:54;99642.50;;;8.33;61.04
63582;BME280;49727;51.078;17.066;2022-11-15T17:33:55;99640.22;;;8.05;62.51
63582;BME280;49727;51.078;17.066;2022-11-15T17:48:56;99635.91;;;7.71;63.10
63582;BME280;49727;51.078;17.066;2022-11-15T18:03:58;99627.59;;;7.41;64.98
63582;BME280;49727;51.078;17.066;2022-11-15T18:19:00;99620.91;;;7.04;65.20
63582;BME280;49727;51.078;17.066;2022-11-15T18:34:00;99603.75;;;6.74;66.18
63582;BME280;49727;51.078;17.066;2022-11-15T18:49:01;99604.84;;;6.55;67.23
63582;BME280;49727;51.078;17.066;2022-11-15T19:04:11;99611.34;;;6.34;67.74
63582;BME280;49727;51.078;17.066;2022-11-15T19:19:14;99601.44;;;6.36;69.04
63582;BME280;49727;51.078;17.066;2022-11-15T19:34:14;99595.28;;;6.62;69.63
63582;BME280;49727;51.078;17.066;2022-11-15T19:49:15;99570.53;;;6.80;69.70
63582;BME280;49727;51.078;17.066;2022-11-15T20:04:16;99543.41;;;6.94;70.16
63582;BME280;49727;51.078;17.066;2022-11-15T20:19:16;99540.47;;;7.05;69.93
63582;BME280;49727;51.078;17.066;2022-11-15T20:34:16;99545.06;;;6.95;70.51
63582;BME280;49727;51.078;17.066;2022-11-15T20:49:17;99536.13;;;6.96;70.80
63582;BME280;49727;51.078;17.066;2022-11-15T21:04:17;99520.59;;;7.09;71.27
63582;BME280;49727;51.078;17.066;2022-11-15T21:19:18;99527.38;;;7.12;71.34
63582;BME280;49727;51.078;17.066;2022-11-15T21:34:19;99505.38;;;7.11;71.91
63582;BME280;49727;51.078;17.066;2022-11-15T21:49:19;99486.19;;;7.09;71.86
63582;BME280;49727;51.078;17.066;2022-11-15T22:04:21;99468.13;;;7.05;72.15
63582;BME280;49727;51.078;17.066;2022-11-15T22:19:23;99466.59;;;6.86;72.21
63582;BME280;49727;51.078;17.066;2022-11-15T22:34:23;99459.63;;;6.76;72.94
63582;BME280;49727;51.078;17.066;2022-11-15T22:49:24;99461.31;;;6.77;73.28
63582;BME280;49727;51.078;17.066;2022-11-15T23:04:24;99433.50;;;6.73;73.23
63582;BME280;49727;51.078;17.066;2022-11-15T23:19:24;99436.13;;;6.65;73.79
63582;BME280;49727;51.078;17.066;2022-11-15T23:34:25;99430.16;;;6.47;73.97
63582;BME280;49727;51.078;17.066;2022-11-15T23:49:26;99426.84;;;6.44;74.24
