sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2023-08-31T00:02:21;29.13;48.82
74792;SHT30;63319;46.046;17.802;2023-08-31T00:05:24;29.12;49.07
74792;SHT30;63319;46.046;17.802;2023-08-31T00:08:30;29.12;48.99
74792;SHT30;63319;46.046;17.802;2023-08-31T00:11:33;29.12;49.03
74792;SHT30;63319;46.046;17.802;2023-08-31T00:14:38;29.09;49.02
74792;SHT30;63319;46.046;17.802;2023-08-31T00:17:41;29.12;48.94
74792;SHT30;63319;46.046;17.802;2023-08-31T00:20:45;29.13;48.69
74792;SHT30;63319;46.046;17.802;2023-08-31T00:23:49;29.10;48.98
74792;SHT30;63319;46.046;17.802;2023-08-31T00:26:51;29.10;48.80
74792;SHT30;63319;46.046;17.802;2023-08-31T00:29:55;29.07;48.92
74792;SHT30;63319;46.046;17.802;2023-08-31T00:32:58;29.07;49.00
74792;SHT30;63319;46.046;17.802;2023-08-31T00:36:04;29.09;48.99
74792;SHT30;63319;46.046;17.802;2023-08-31T00:39:07;29.09;48.95
74792;SHT30;63319;46.046;17.802;2023-08-31T00:42:14;29.09;48.99
74792;SHT30;63319;46.046;17.802;2023-08-31T00:45:18;29.07;49.06
74792;SHT30;63319;46.046;17.802;2023-08-31T00:48:22;29.07;49.10
74792;SHT30;63319;46.046;17.802;2023-08-31T00:51:25;29.07;49.01
74792;SHT30;63319;46.046;17.802;2023-08-31T00:54:28;29.07;49.07
74792;SHT30;63319;46.046;17.802;2023-08-31T00:57:31;29.07;49.11
74792;SHT30;63319;46.046;17.802;2023-08-31T01:03:45;29.07;49.08
74792;SHT30;63319;46.046;17.802;2023-08-31T01:10:25;29.04;49.09
74792;SHT30;63319;46.046;17.802;2023-08-31T01:13:34;29.02;49.28
74792;SHT30;63319;46.046;17.802;2023-08-31T01:16:39;29.03;49.02
74792;SHT30;63319;46.046;17.802;2023-08-31T01:19:50;29.00;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T01:23:01;29.06;49.01
74792;SHT30;63319;46.046;17.802;2023-08-31T01:26:06;29.06;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T01:29:09;29.03;49.16
74792;SHT30;63319;46.046;17.802;2023-08-31T01:32:12;29.04;49.06
74792;SHT30;63319;46.046;17.802;2023-08-31T01:35:17;29.02;49.02
74792;SHT30;63319;46.046;17.802;2023-08-31T01:38:28;29.02;49.24
74792;SHT30;63319;46.046;17.802;2023-08-31T01:41:34;29.02;49.23
74792;SHT30;63319;46.046;17.802;2023-08-31T01:44:38;29.02;49.23
74792;SHT30;63319;46.046;17.802;2023-08-31T01:47:41;29.02;49.34
74792;SHT30;63319;46.046;17.802;2023-08-31T01:50:46;29.02;49.29
74792;SHT30;63319;46.046;17.802;2023-08-31T01:53:49;29.00;49.16
74792;SHT30;63319;46.046;17.802;2023-08-31T01:56:52;29.00;49.16
74792;SHT30;63319;46.046;17.802;2023-08-31T01:59:55;28.99;49.18
74792;SHT30;63319;46.046;17.802;2023-08-31T02:02:58;29.00;49.13
74792;SHT30;63319;46.046;17.802;2023-08-31T02:06:01;28.98;49.19
74792;SHT30;63319;46.046;17.802;2023-08-31T02:09:04;28.99;49.18
74792;SHT30;63319;46.046;17.802;2023-08-31T02:12:08;28.99;49.31
74792;SHT30;63319;46.046;17.802;2023-08-31T02:15:14;28.98;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T02:18:17;29.00;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T02:21:20;28.98;49.13
74792;SHT30;63319;46.046;17.802;2023-08-31T02:24:23;28.99;49.13
74792;SHT30;63319;46.046;17.802;2023-08-31T02:27:27;28.98;49.26
74792;SHT30;63319;46.046;17.802;2023-08-31T02:30:30;28.98;49.23
74792;SHT30;63319;46.046;17.802;2023-08-31T02:33:33;28.98;49.17
74792;SHT30;63319;46.046;17.802;2023-08-31T02:36:36;28.98;49.09
74792;SHT30;63319;46.046;17.802;2023-08-31T02:39:40;28.96;49.29
74792;SHT30;63319;46.046;17.802;2023-08-31T02:42:43;28.95;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T02:45:49;28.95;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T02:48:52;28.96;49.09
74792;SHT30;63319;46.046;17.802;2023-08-31T02:51:55;28.96;49.19
74792;SHT30;63319;46.046;17.802;2023-08-31T02:54:58;28.95;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T02:58:01;28.93;49.07
74792;SHT30;63319;46.046;17.802;2023-08-31T03:01:13;28.95;49.28
74792;SHT30;63319;46.046;17.802;2023-08-31T03:04:21;28.93;49.37
74792;SHT30;63319;46.046;17.802;2023-08-31T03:07:24;28.93;49.14
74792;SHT30;63319;46.046;17.802;2023-08-31T03:10:27;28.92;49.38
74792;SHT30;63319;46.046;17.802;2023-08-31T03:13:33;28.91;49.17
74792;SHT30;63319;46.046;17.802;2023-08-31T03:16:37;28.89;49.18
74792;SHT30;63319;46.046;17.802;2023-08-31T03:19:40;28.92;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T03:22:43;28.92;49.15
74792;SHT30;63319;46.046;17.802;2023-08-31T03:25:46;28.91;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T03:28:49;28.88;49.18
74792;SHT30;63319;46.046;17.802;2023-08-31T03:31:53;28.88;49.30
74792;SHT30;63319;46.046;17.802;2023-08-31T03:34:56;28.91;49.27
74792;SHT30;63319;46.046;17.802;2023-08-31T03:37:59;28.91;49.63
74792;SHT30;63319;46.046;17.802;2023-08-31T03:41:03;28.92;49.65
74792;SHT30;63319;46.046;17.802;2023-08-31T03:44:07;28.91;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T03:47:10;28.88;49.69
74792;SHT30;63319;46.046;17.802;2023-08-31T03:50:13;28.88;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T03:53:16;28.91;49.68
74792;SHT30;63319;46.046;17.802;2023-08-31T03:56:18;28.89;49.72
74792;SHT30;63319;46.046;17.802;2023-08-31T03:59:22;28.92;49.76
74792;SHT30;63319;46.046;17.802;2023-08-31T04:02:26;28.88;49.64
74792;SHT30;63319;46.046;17.802;2023-08-31T04:05:33;28.89;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T04:08:37;28.89;49.59
74792;SHT30;63319;46.046;17.802;2023-08-31T04:11:40;28.88;49.64
74792;SHT30;63319;46.046;17.802;2023-08-31T04:14:43;28.86;49.59
74792;SHT30;63319;46.046;17.802;2023-08-31T04:17:46;28.89;49.45
74792;SHT30;63319;46.046;17.802;2023-08-31T04:20:50;28.89;49.54
74792;SHT30;63319;46.046;17.802;2023-08-31T04:23:54;28.88;49.58
74792;SHT30;63319;46.046;17.802;2023-08-31T04:26:57;28.89;49.53
74792;SHT30;63319;46.046;17.802;2023-08-31T04:30:03;28.86;49.72
74792;SHT30;63319;46.046;17.802;2023-08-31T04:33:06;28.86;49.77
74792;SHT30;63319;46.046;17.802;2023-08-31T04:36:09;28.88;49.77
74792;SHT30;63319;46.046;17.802;2023-08-31T04:39:12;28.88;49.78
74792;SHT30;63319;46.046;17.802;2023-08-31T04:42:18;28.88;49.73
74792;SHT30;63319;46.046;17.802;2023-08-31T04:45:21;28.89;49.73
74792;SHT30;63319;46.046;17.802;2023-08-31T04:48:25;28.86;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T04:54:31;28.86;49.76
74792;SHT30;63319;46.046;17.802;2023-08-31T04:57:35;28.83;49.76
74792;SHT30;63319;46.046;17.802;2023-08-31T05:00:38;28.88;49.80
74792;SHT30;63319;46.046;17.802;2023-08-31T05:03:42;28.86;49.73
74792;SHT30;63319;46.046;17.802;2023-08-31T05:06:45;28.83;49.81
74792;SHT30;63319;46.046;17.802;2023-08-31T05:09:48;28.88;49.73
74792;SHT30;63319;46.046;17.802;2023-08-31T05:12:52;28.85;49.73
74792;SHT30;63319;46.046;17.802;2023-08-31T05:15:56;28.86;49.82
74792;SHT30;63319;46.046;17.802;2023-08-31T05:18:59;28.86;49.81
74792;SHT30;63319;46.046;17.802;2023-08-31T05:22:02;28.86;49.76
74792;SHT30;63319;46.046;17.802;2023-08-31T05:25:05;28.88;49.81
74792;SHT30;63319;46.046;17.802;2023-08-31T05:28:09;28.88;49.73
74792;SHT30;63319;46.046;17.802;2023-08-31T05:31:12;28.89;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T05:34:23;28.89;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T05:37:32;28.89;49.65
74792;SHT30;63319;46.046;17.802;2023-08-31T05:40:35;28.92;49.64
74792;SHT30;63319;46.046;17.802;2023-08-31T05:43:38;28.88;49.67
74792;SHT30;63319;46.046;17.802;2023-08-31T05:46:44;28.89;49.71
74792;SHT30;63319;46.046;17.802;2023-08-31T05:49:47;28.89;49.61
74792;SHT30;63319;46.046;17.802;2023-08-31T05:52:50;28.86;49.62
74792;SHT30;63319;46.046;17.802;2023-08-31T05:55:55;28.86;49.61
74792;SHT30;63319;46.046;17.802;2023-08-31T05:59:06;28.86;49.61
74792;SHT30;63319;46.046;17.802;2023-08-31T06:02:09;28.88;49.52
74792;SHT30;63319;46.046;17.802;2023-08-31T06:05:12;28.88;49.58
74792;SHT30;63319;46.046;17.802;2023-08-31T06:08:15;28.86;49.56
74792;SHT30;63319;46.046;17.802;2023-08-31T06:11:18;28.88;49.74
74792;SHT30;63319;46.046;17.802;2023-08-31T06:14:21;28.88;49.77
74792;SHT30;63319;46.046;17.802;2023-08-31T06:17:24;28.88;49.66
74792;SHT30;63319;46.046;17.802;2023-08-31T06:20:27;28.89;49.62
74792;SHT30;63319;46.046;17.802;2023-08-31T06:23:30;28.91;49.61
74792;SHT30;63319;46.046;17.802;2023-08-31T06:26:33;28.92;49.59
74792;SHT30;63319;46.046;17.802;2023-08-31T06:29:36;28.95;49.54
74792;SHT30;63319;46.046;17.802;2023-08-31T06:32:40;28.98;49.35
74792;SHT30;63319;46.046;17.802;2023-08-31T06:35:46;28.80;49.55
74792;SHT30;63319;46.046;17.802;2023-08-31T06:39:09;28.71;49.68
74792;SHT30;63319;46.046;17.802;2023-08-31T06:42:25;28.14;47.70
74792;SHT30;63319;46.046;17.802;2023-08-31T06:45:28;27.70;48.03
74792;SHT30;63319;46.046;17.802;2023-08-31T06:48:35;27.21;48.76
74792;SHT30;63319;46.046;17.802;2023-08-31T06:51:39;27.07;49.71
74792;SHT30;63319;46.046;17.802;2023-08-31T06:54:42;26.67;51.03
74792;SHT30;63319;46.046;17.802;2023-08-31T06:57:45;26.49;51.24
74792;SHT30;63319;46.046;17.802;2023-08-31T07:00:48;26.40;51.68
74792;SHT30;63319;46.046;17.802;2023-08-31T07:03:51;26.14;52.66
74792;SHT30;63319;46.046;17.802;2023-08-31T07:06:54;25.41;54.28
74792;SHT30;63319;46.046;17.802;2023-08-31T07:09:57;25.33;54.73
74792;SHT30;63319;46.046;17.802;2023-08-31T07:13:00;25.43;54.87
74792;SHT30;63319;46.046;17.802;2023-08-31T07:16:03;25.30;55.69
74792;SHT30;63319;46.046;17.802;2023-08-31T07:19:09;25.29;56.04
74792;SHT30;63319;46.046;17.802;2023-08-31T07:22:12;25.81;55.12
74792;SHT30;63319;46.046;17.802;2023-08-31T07:25:16;26.21;54.20
74792;SHT30;63319;46.046;17.802;2023-08-31T07:28:19;26.57;53.86
74792;SHT30;63319;46.046;17.802;2023-08-31T07:31:22;26.88;54.70
74792;SHT30;63319;46.046;17.802;2023-08-31T07:34:24;26.91;52.73
74792;SHT30;63319;46.046;17.802;2023-08-31T07:37:27;26.52;54.76
74792;SHT30;63319;46.046;17.802;2023-08-31T07:40:30;26.64;55.96
74792;SHT30;63319;46.046;17.802;2023-08-31T07:43:33;26.74;56.63
74792;SHT30;63319;46.046;17.802;2023-08-31T07:46:36;26.91;55.67
74792;SHT30;63319;46.046;17.802;2023-08-31T07:49:39;27.08;54.26
74792;SHT30;63319;46.046;17.802;2023-08-31T07:52:42;27.01;53.57
74792;SHT30;63319;46.046;17.802;2023-08-31T07:55:54;27.07;54.42
74792;SHT30;63319;46.046;17.802;2023-08-31T07:59:01;27.24;55.13
74792;SHT30;63319;46.046;17.802;2023-08-31T08:02:16;26.22;55.71
74792;SHT30;63319;46.046;17.802;2023-08-31T08:05:23;26.16;56.63
74792;SHT30;63319;46.046;17.802;2023-08-31T08:08:30;25.82;56.87
74792;SHT30;63319;46.046;17.802;2023-08-31T08:11:35;25.06;57.57
74792;SHT30;63319;46.046;17.802;2023-08-31T08:14:40;25.13;58.08
74792;SHT30;63319;46.046;17.802;2023-08-31T08:17:44;24.91;58.55
74792;SHT30;63319;46.046;17.802;2023-08-31T08:20:58;24.92;58.09
74792;SHT30;63319;46.046;17.802;2023-08-31T08:24:16;24.76;58.17
74792;SHT30;63319;46.046;17.802;2023-08-31T08:27:19;24.40;58.88
74792;SHT30;63319;46.046;17.802;2023-08-31T08:30:25;24.33;59.73
74792;SHT30;63319;46.046;17.802;2023-08-31T08:33:30;24.38;59.09
74792;SHT30;63319;46.046;17.802;2023-08-31T08:36:33;24.47;59.12
74792;SHT30;63319;46.046;17.802;2023-08-31T08:39:39;24.89;58.21
74792;SHT30;63319;46.046;17.802;2023-08-31T08:42:48;25.00;57.84
74792;SHT30;63319;46.046;17.802;2023-08-31T08:46:05;24.92;57.65
74792;SHT30;63319;46.046;17.802;2023-08-31T08:49:13;24.86;58.34
74792;SHT30;63319;46.046;17.802;2023-08-31T08:52:21;24.51;59.35
74792;SHT30;63319;46.046;17.802;2023-08-31T08:55:27;24.04;59.43
74792;SHT30;63319;46.046;17.802;2023-08-31T08:58:31;23.75;60.97
74792;SHT30;63319;46.046;17.802;2023-08-31T09:01:38;23.51;61.74
74792;SHT30;63319;46.046;17.802;2023-08-31T09:04:41;23.35;61.58
74792;SHT30;63319;46.046;17.802;2023-08-31T09:08:07;23.29;60.72
74792;SHT30;63319;46.046;17.802;2023-08-31T09:11:22;23.49;61.87
74792;SHT30;63319;46.046;17.802;2023-08-31T09:14:25;23.55;62.49
74792;SHT30;63319;46.046;17.802;2023-08-31T09:17:40;23.35;61.02
74792;SHT30;63319;46.046;17.802;2023-08-31T09:20:48;23.34;62.29
74792;SHT30;63319;46.046;17.802;2023-08-31T09:23:57;23.46;60.53
74792;SHT30;63319;46.046;17.802;2023-08-31T09:27:05;23.31;60.64
74792;SHT30;63319;46.046;17.802;2023-08-31T09:30:09;23.45;61.71
74792;SHT30;63319;46.046;17.802;2023-08-31T09:33:19;23.42;60.08
74792;SHT30;63319;46.046;17.802;2023-08-31T09:36:26;23.45;59.59
74792;SHT30;63319;46.046;17.802;2023-08-31T09:39:35;23.52;61.09
74792;SHT30;63319;46.046;17.802;2023-08-31T09:42:42;23.82;58.86
74792;SHT30;63319;46.046;17.802;2023-08-31T09:45:45;23.55;60.96
74792;SHT30;63319;46.046;17.802;2023-08-31T09:48:49;23.65;58.31
74792;SHT30;63319;46.046;17.802;2023-08-31T09:51:52;23.52;58.73
74792;SHT30;63319;46.046;17.802;2023-08-31T09:54:56;23.44;58.96
74792;SHT30;63319;46.046;17.802;2023-08-31T09:58:01;23.52;58.67
74792;SHT30;63319;46.046;17.802;2023-08-31T10:01:17;24.16;57.18
74792;SHT30;63319;46.046;17.802;2023-08-31T10:04:34;24.67;56.19
74792;SHT30;63319;46.046;17.802;2023-08-31T10:07:38;25.09;55.25
74792;SHT30;63319;46.046;17.802;2023-08-31T10:10:45;25.34;54.18
74792;SHT30;63319;46.046;17.802;2023-08-31T10:13:49;25.67;53.23
74792;SHT30;63319;46.046;17.802;2023-08-31T10:16:53;25.80;52.62
74792;SHT30;63319;46.046;17.802;2023-08-31T10:19:57;26.04;51.97
74792;SHT30;63319;46.046;17.802;2023-08-31T10:23:05;26.28;51.38
74792;SHT30;63319;46.046;17.802;2023-08-31T10:26:08;26.42;50.84
74792;SHT30;63319;46.046;17.802;2023-08-31T10:29:26;26.61;49.87
74792;SHT30;63319;46.046;17.802;2023-08-31T10:32:36;26.80;49.94
74792;SHT30;63319;46.046;17.802;2023-08-31T10:35:47;26.87;49.32
74792;SHT30;63319;46.046;17.802;2023-08-31T10:39:01;26.61;50.06
74792;SHT30;63319;46.046;17.802;2023-08-31T10:42:07;26.93;49.46
74792;SHT30;63319;46.046;17.802;2023-08-31T10:45:10;27.12;48.48
74792;SHT30;63319;46.046;17.802;2023-08-31T10:48:13;27.29;48.60
74792;SHT30;63319;46.046;17.802;2023-08-31T10:51:16;27.59;47.80
74792;SHT30;63319;46.046;17.802;2023-08-31T10:54:22;27.79;47.44
74792;SHT30;63319;46.046;17.802;2023-08-31T10:57:31;27.45;47.19
74792;SHT30;63319;46.046;17.802;2023-08-31T11:00:51;27.89;47.47
74792;SHT30;63319;46.046;17.802;2023-08-31T11:04:09;27.96;46.89
74792;SHT30;63319;46.046;17.802;2023-08-31T11:07:24;28.18;46.57
74792;SHT30;63319;46.046;17.802;2023-08-31T11:10:31;28.25;46.90
74792;SHT30;63319;46.046;17.802;2023-08-31T11:13:36;28.40;46.32
74792;SHT30;63319;46.046;17.802;2023-08-31T11:16:43;28.37;46.61
74792;SHT30;63319;46.046;17.802;2023-08-31T11:19:47;28.62;46.06
74792;SHT30;63319;46.046;17.802;2023-08-31T11:22:51;28.74;46.08
74792;SHT30;63319;46.046;17.802;2023-08-31T11:26:04;28.71;45.90
74792;SHT30;63319;46.046;17.802;2023-08-31T11:29:08;28.82;45.91
74792;SHT30;63319;46.046;17.802;2023-08-31T11:32:11;28.85;45.57
74792;SHT30;63319;46.046;17.802;2023-08-31T11:35:15;28.98;45.48
74792;SHT30;63319;46.046;17.802;2023-08-31T11:38:21;28.85;45.46
74792;SHT30;63319;46.046;17.802;2023-08-31T11:41:24;28.91;45.54
74792;SHT30;63319;46.046;17.802;2023-08-31T11:44:27;28.95;45.53
74792;SHT30;63319;46.046;17.802;2023-08-31T11:47:31;28.93;45.62
74792;SHT30;63319;46.046;17.802;2023-08-31T11:50:38;29.07;45.37
74792;SHT30;63319;46.046;17.802;2023-08-31T11:53:52;29.12;45.14
74792;SHT30;63319;46.046;17.802;2023-08-31T11:56:55;29.13;45.04
74792;SHT30;63319;46.046;17.802;2023-08-31T11:59:58;29.16;45.04
74792;SHT30;63319;46.046;17.802;2023-08-31T12:03:01;29.20;45.10
74792;SHT30;63319;46.046;17.802;2023-08-31T12:06:05;29.20;45.10
74792;SHT30;63319;46.046;17.802;2023-08-31T12:09:09;29.19;45.16
74792;SHT30;63319;46.046;17.802;2023-08-31T12:12:15;29.23;45.28
74792;SHT30;63319;46.046;17.802;2023-08-31T12:15:18;29.24;45.28
74792;SHT30;63319;46.046;17.802;2023-08-31T12:18:21;29.24;45.39
74792;SHT30;63319;46.046;17.802;2023-08-31T12:21:25;29.26;45.41
74792;SHT30;63319;46.046;17.802;2023-08-31T12:24:37;29.20;45.58
74792;SHT30;63319;46.046;17.802;2023-08-31T12:27:41;29.20;45.63
74792;SHT30;63319;46.046;17.802;2023-08-31T12:30:51;29.20;45.71
74792;SHT30;63319;46.046;17.802;2023-08-31T12:33:54;29.19;45.73
74792;SHT30;63319;46.046;17.802;2023-08-31T12:36:57;29.17;45.72
74792;SHT30;63319;46.046;17.802;2023-08-31T12:40:05;29.13;45.86
74792;SHT30;63319;46.046;17.802;2023-08-31T12:43:10;29.16;45.94
74792;SHT30;63319;46.046;17.802;2023-08-31T12:46:12;29.10;46.13
74792;SHT30;63319;46.046;17.802;2023-08-31T12:49:20;29.09;46.21
74792;SHT30;63319;46.046;17.802;2023-08-31T12:52:33;29.07;46.29
74792;SHT30;63319;46.046;17.802;2023-08-31T12:55:36;29.06;46.32
74792;SHT30;63319;46.046;17.802;2023-08-31T12:58:39;29.04;46.36
74792;SHT30;63319;46.046;17.802;2023-08-31T13:01:42;29.04;46.45
74792;SHT30;63319;46.046;17.802;2023-08-31T13:04:45;29.04;46.40
74792;SHT30;63319;46.046;17.802;2023-08-31T13:07:48;29.04;46.53
74792;SHT30;63319;46.046;17.802;2023-08-31T13:10:52;29.06;46.57
74792;SHT30;63319;46.046;17.802;2023-08-31T13:13:56;29.06;46.47
74792;SHT30;63319;46.046;17.802;2023-08-31T13:16:59;29.04;46.49
74792;SHT30;63319;46.046;17.802;2023-08-31T13:20:02;29.03;46.64
74792;SHT30;63319;46.046;17.802;2023-08-31T13:23:07;29.00;46.71
74792;SHT30;63319;46.046;17.802;2023-08-31T13:26:10;29.02;46.61
74792;SHT30;63319;46.046;17.802;2023-08-31T13:29:13;29.00;46.80
74792;SHT30;63319;46.046;17.802;2023-08-31T13:32:16;29.02;46.73
74792;SHT30;63319;46.046;17.802;2023-08-31T13:35:20;29.02;46.81
74792;SHT30;63319;46.046;17.802;2023-08-31T13:38:23;29.02;46.81
74792;SHT30;63319;46.046;17.802;2023-08-31T13:41:26;28.98;46.89
74792;SHT30;63319;46.046;17.802;2023-08-31T13:44:29;28.98;46.96
74792;SHT30;63319;46.046;17.802;2023-08-31T13:47:34;28.98;47.01
74792;SHT30;63319;46.046;17.802;2023-08-31T13:50:37;28.98;47.04
74792;SHT30;63319;46.046;17.802;2023-08-31T13:53:40;28.95;47.04
74792;SHT30;63319;46.046;17.802;2023-08-31T13:56:43;28.96;47.06
74792;SHT30;63319;46.046;17.802;2023-08-31T13:59:46;28.96;47.12
74792;SHT30;63319;46.046;17.802;2023-08-31T14:02:49;28.96;47.11
74792;SHT30;63319;46.046;17.802;2023-08-31T14:05:55;28.95;47.12
74792;SHT30;63319;46.046;17.802;2023-08-31T14:09:00;28.93;47.22
74792;SHT30;63319;46.046;17.802;2023-08-31T14:12:04;28.92;47.18
74792;SHT30;63319;46.046;17.802;2023-08-31T14:15:07;28.91;47.24
74792;SHT30;63319;46.046;17.802;2023-08-31T14:18:10;28.92;47.31
74792;SHT30;63319;46.046;17.802;2023-08-31T14:21:15;28.91;47.34
74792;SHT30;63319;46.046;17.802;2023-08-31T14:24:18;28.92;47.37
74792;SHT30;63319;46.046;17.802;2023-08-31T14:27:22;28.91;47.38
74792;SHT30;63319;46.046;17.802;2023-08-31T14:30:26;28.88;47.44
74792;SHT30;63319;46.046;17.802;2023-08-31T14:33:29;28.85;47.44
74792;SHT30;63319;46.046;17.802;2023-08-31T14:36:33;28.82;47.55
74792;SHT30;63319;46.046;17.802;2023-08-31T14:39:36;28.82;47.57
74792;SHT30;63319;46.046;17.802;2023-08-31T14:42:40;28.85;47.54
74792;SHT30;63319;46.046;17.802;2023-08-31T14:45:44;28.82;47.60
74792;SHT30;63319;46.046;17.802;2023-08-31T14:48:47;28.82;47.68
74792;SHT30;63319;46.046;17.802;2023-08-31T14:51:51;28.82;47.71
74792;SHT30;63319;46.046;17.802;2023-08-31T14:54:54;28.79;47.80
74792;SHT30;63319;46.046;17.802;2023-08-31T14:57:59;28.82;47.76
74792;SHT30;63319;46.046;17.802;2023-08-31T15:01:03;28.76;47.86
74792;SHT30;63319;46.046;17.802;2023-08-31T15:04:06;28.76;47.83
74792;SHT30;63319;46.046;17.802;2023-08-31T15:07:10;28.76;47.78
74792;SHT30;63319;46.046;17.802;2023-08-31T15:10:14;28.78;47.82
74792;SHT30;63319;46.046;17.802;2023-08-31T15:13:17;28.76;47.89
74792;SHT30;63319;46.046;17.802;2023-08-31T15:16:23;28.75;48.04
74792;SHT30;63319;46.046;17.802;2023-08-31T15:19:27;28.76;47.97
74792;SHT30;63319;46.046;17.802;2023-08-31T15:22:30;28.75;48.12
74792;SHT30;63319;46.046;17.802;2023-08-31T15:25:34;28.76;47.89
74792;SHT30;63319;46.046;17.802;2023-08-31T15:28:38;28.74;47.98
74792;SHT30;63319;46.046;17.802;2023-08-31T15:31:42;28.74;48.13
74792;SHT30;63319;46.046;17.802;2023-08-31T15:34:46;28.74;48.07
74792;SHT30;63319;46.046;17.802;2023-08-31T15:37:53;28.72;48.14
74792;SHT30;63319;46.046;17.802;2023-08-31T15:40:57;28.71;48.13
74792;SHT30;63319;46.046;17.802;2023-08-31T15:44:00;28.69;48.24
74792;SHT30;63319;46.046;17.802;2023-08-31T15:47:04;28.71;48.13
74792;SHT30;63319;46.046;17.802;2023-08-31T15:50:09;28.69;48.30
74792;SHT30;63319;46.046;17.802;2023-08-31T15:53:13;28.69;48.30
74792;SHT30;63319;46.046;17.802;2023-08-31T15:56:16;28.66;48.24
74792;SHT30;63319;46.046;17.802;2023-08-31T15:59:19;28.68;48.16
74792;SHT30;63319;46.046;17.802;2023-08-31T16:02:23;28.66;48.25
74792;SHT30;63319;46.046;17.802;2023-08-31T16:05:28;28.66;48.37
74792;SHT30;63319;46.046;17.802;2023-08-31T16:08:32;28.59;48.44
74792;SHT30;63319;46.046;17.802;2023-08-31T16:11:35;28.62;48.34
74792;SHT30;63319;46.046;17.802;2023-08-31T16:14:39;28.61;48.41
74792;SHT30;63319;46.046;17.802;2023-08-31T16:17:46;28.58;48.54
74792;SHT30;63319;46.046;17.802;2023-08-31T16:20:52;28.56;48.51
74792;SHT30;63319;46.046;17.802;2023-08-31T16:23:58;28.54;48.59
74792;SHT30;63319;46.046;17.802;2023-08-31T16:27:02;28.54;48.67
74792;SHT30;63319;46.046;17.802;2023-08-31T16:30:10;28.52;48.68
74792;SHT30;63319;46.046;17.802;2023-08-31T16:33:19;28.52;48.63
74792;SHT30;63319;46.046;17.802;2023-08-31T16:36:23;28.51;48.75
74792;SHT30;63319;46.046;17.802;2023-08-31T16:39:27;28.51;48.78
74792;SHT30;63319;46.046;17.802;2023-08-31T16:42:30;28.49;48.66
74792;SHT30;63319;46.046;17.802;2023-08-31T16:45:34;28.51;48.72
74792;SHT30;63319;46.046;17.802;2023-08-31T16:48:37;28.49;48.76
74792;SHT30;63319;46.046;17.802;2023-08-31T16:51:43;28.49;48.72
74792;SHT30;63319;46.046;17.802;2023-08-31T16:54:47;28.48;48.73
74792;SHT30;63319;46.046;17.802;2023-08-31T16:57:51;28.47;48.77
74792;SHT30;63319;46.046;17.802;2023-08-31T17:00:54;28.47;48.79
74792;SHT30;63319;46.046;17.802;2023-08-31T17:03:58;28.45;48.76
74792;SHT30;63319;46.046;17.802;2023-08-31T17:07:01;28.47;48.70
74792;SHT30;63319;46.046;17.802;2023-08-31T17:10:08;28.47;48.79
74792;SHT30;63319;46.046;17.802;2023-08-31T17:13:12;28.47;48.82
74792;SHT30;63319;46.046;17.802;2023-08-31T17:16:17;28.44;48.84
74792;SHT30;63319;46.046;17.802;2023-08-31T17:19:21;28.43;48.82
74792;SHT30;63319;46.046;17.802;2023-08-31T17:22:27;28.43;48.91
74792;SHT30;63319;46.046;17.802;2023-08-31T17:25:32;28.41;48.87
74792;SHT30;63319;46.046;17.802;2023-08-31T17:28:36;28.40;48.91
74792;SHT30;63319;46.046;17.802;2023-08-31T17:31:40;28.40;48.85
74792;SHT30;63319;46.046;17.802;2023-08-31T17:34:48;28.40;48.91
74792;SHT30;63319;46.046;17.802;2023-08-31T17:37:52;28.38;48.92
74792;SHT30;63319;46.046;17.802;2023-08-31T17:40:57;28.37;49.03
74792;SHT30;63319;46.046;17.802;2023-08-31T17:44:03;28.37;48.93
74792;SHT30;63319;46.046;17.802;2023-08-31T17:47:08;28.37;49.04
74792;SHT30;63319;46.046;17.802;2023-08-31T17:50:14;28.37;49.03
74792;SHT30;63319;46.046;17.802;2023-08-31T17:53:21;28.34;49.01
74792;SHT30;63319;46.046;17.802;2023-08-31T17:56:27;28.37;49.13
74792;SHT30;63319;46.046;17.802;2023-08-31T17:59:32;28.33;49.10
74792;SHT30;63319;46.046;17.802;2023-08-31T18:02:36;28.33;49.06
74792;SHT30;63319;46.046;17.802;2023-08-31T18:05:51;28.33;49.10
74792;SHT30;63319;46.046;17.802;2023-08-31T18:08:55;28.33;49.11
74792;SHT30;63319;46.046;17.802;2023-08-31T18:12:06;28.33;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T18:15:11;28.29;49.12
74792;SHT30;63319;46.046;17.802;2023-08-31T18:18:17;28.29;49.12
74792;SHT30;63319;46.046;17.802;2023-08-31T18:21:30;28.31;49.14
74792;SHT30;63319;46.046;17.802;2023-08-31T18:24:38;28.29;49.15
74792;SHT30;63319;46.046;17.802;2023-08-31T18:27:45;28.29;49.07
74792;SHT30;63319;46.046;17.802;2023-08-31T18:30:55;28.28;49.08
74792;SHT30;63319;46.046;17.802;2023-08-31T18:34:04;28.29;49.13
74792;SHT30;63319;46.046;17.802;2023-08-31T18:37:10;28.29;49.18
74792;SHT30;63319;46.046;17.802;2023-08-31T18:40:17;28.28;49.13
74792;SHT30;63319;46.046;17.802;2023-08-31T18:43:24;28.27;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T18:46:30;28.24;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T18:49:35;28.28;49.19
74792;SHT30;63319;46.046;17.802;2023-08-31T18:52:41;28.27;49.16
74792;SHT30;63319;46.046;17.802;2023-08-31T18:55:46;28.27;49.12
74792;SHT30;63319;46.046;17.802;2023-08-31T18:58:53;28.28;49.18
74792;SHT30;63319;46.046;17.802;2023-08-31T19:02:00;28.25;49.20
74792;SHT30;63319;46.046;17.802;2023-08-31T19:05:08;28.25;49.17
74792;SHT30;63319;46.046;17.802;2023-08-31T19:08:14;28.24;49.22
74792;SHT30;63319;46.046;17.802;2023-08-31T19:11:20;28.24;49.21
74792;SHT30;63319;46.046;17.802;2023-08-31T19:14:30;28.22;49.23
74792;SHT30;63319;46.046;17.802;2023-08-31T19:17:35;28.22;49.22
74792;SHT30;63319;46.046;17.802;2023-08-31T19:20:42;28.22;49.24