sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2022-08-03T00:02:16;21.50;96.80
18898;DHT22;9581;49.484;8.556;2022-08-03T00:04:44;21.40;96.30
18898;DHT22;9581;49.484;8.556;2022-08-03T00:07:11;21.50;96.90
18898;DHT22;9581;49.484;8.556;2022-08-03T00:09:38;21.50;96.40
18898;DHT22;9581;49.484;8.556;2022-08-03T00:12:06;21.30;96.00
18898;DHT22;9581;49.484;8.556;2022-08-03T00:14:33;21.30;96.20
18898;DHT22;9581;49.484;8.556;2022-08-03T00:16:59;21.30;95.60
18898;DHT22;9581;49.484;8.556;2022-08-03T00:19:26;21.30;94.80
18898;DHT22;9581;49.484;8.556;2022-08-03T00:21:55;21.30;94.70
18898;DHT22;9581;49.484;8.556;2022-08-03T00:24:21;21.20;94.70
18898;DHT22;9581;49.484;8.556;2022-08-03T00:26:48;21.30;95.60
18898;DHT22;9581;49.484;8.556;2022-08-03T00:29:15;21.20;94.90
18898;DHT22;9581;49.484;8.556;2022-08-03T00:31:42;21.10;94.60
18898;DHT22;9581;49.484;8.556;2022-08-03T00:34:09;21.20;94.30
18898;DHT22;9581;49.484;8.556;2022-08-03T00:36:35;21.20;94.70
18898;DHT22;9581;49.484;8.556;2022-08-03T00:39:04;21.30;94.70
18898;DHT22;9581;49.484;8.556;2022-08-03T00:41:30;21.20;94.70
18898;DHT22;9581;49.484;8.556;2022-08-03T00:43:57;21.10;94.80
18898;DHT22;9581;49.484;8.556;2022-08-03T00:46:24;21.10;95.10
18898;DHT22;9581;49.484;8.556;2022-08-03T00:48:51;21.10;95.80
18898;DHT22;9581;49.484;8.556;2022-08-03T00:51:19;21.10;96.10
18898;DHT22;9581;49.484;8.556;2022-08-03T00:53:47;21.10;95.70
18898;DHT22;9581;49.484;8.556;2022-08-03T00:56:16;21.10;96.00
18898;DHT22;9581;49.484;8.556;2022-08-03T00:58:45;20.90;95.80
18898;DHT22;9581;49.484;8.556;2022-08-03T01:01:12;20.90;95.90
18898;DHT22;9581;49.484;8.556;2022-08-03T01:03:39;20.90;96.90
18898;DHT22;9581;49.484;8.556;2022-08-03T01:06:11;20.80;96.40
18898;DHT22;9581;49.484;8.556;2022-08-03T01:08:46;20.80;96.30
18898;DHT22;9581;49.484;8.556;2022-08-03T01:11:21;20.90;96.70
18898;DHT22;9581;49.484;8.556;2022-08-03T01:13:55;20.80;96.90
18898;DHT22;9581;49.484;8.556;2022-08-03T01:16:27;20.70;96.70
18898;DHT22;9581;49.484;8.556;2022-08-03T01:18:59;20.60;96.50
18898;DHT22;9581;49.484;8.556;2022-08-03T01:21:31;20.60;96.40
18898;DHT22;9581;49.484;8.556;2022-08-03T01:24:06;20.60;96.30
18898;DHT22;9581;49.484;8.556;2022-08-03T01:26:55;20.60;96.20
18898;DHT22;9581;49.484;8.556;2022-08-03T01:29:59;20.40;96.30
18898;DHT22;9581;49.484;8.556;2022-08-03T01:32:34;20.40;97.10
18898;DHT22;9581;49.484;8.556;2022-08-03T01:35:05;20.70;97.40
18898;DHT22;9581;49.484;8.556;2022-08-03T01:37:37;20.70;97.10
18898;DHT22;9581;49.484;8.556;2022-08-03T01:40:07;20.60;97.80
18898;DHT22;9581;49.484;8.556;2022-08-03T01:42:35;20.40;97.40
18898;DHT22;9581;49.484;8.556;2022-08-03T01:45:07;20.30;98.20
18898;DHT22;9581;49.484;8.556;2022-08-03T01:47:34;20.30;99.30
18898;DHT22;9581;49.484;8.556;2022-08-03T01:50:03;20.30;99.10
18898;DHT22;9581;49.484;8.556;2022-08-03T01:52:31;20.50;99.30
18898;DHT22;9581;49.484;8.556;2022-08-03T01:54:59;20.50;99.30
18898;DHT22;9581;49.484;8.556;2022-08-03T01:57:27;20.50;98.80
18898;DHT22;9581;49.484;8.556;2022-08-03T01:59:56;20.40;98.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:02:26;20.40;99.10
18898;DHT22;9581;49.484;8.556;2022-08-03T02:04:55;20.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:07:23;20.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:09:53;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:12:23;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:14:50;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:17:18;20.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:19:47;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:22:16;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:24:43;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:27:15;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:29:46;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:32:18;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:34:50;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:37:19;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:39:48;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:42:20;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:44:49;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:47:19;20.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:49:48;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:52:16;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:54:45;20.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:57:14;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T02:59:44;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:02:11;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:04:40;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:07:10;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:09:38;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:12:07;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:14:36;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:17:03;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:19:31;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:21:59;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:24:29;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:26:57;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:29:24;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:31:52;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:34:19;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:36:46;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:39:13;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:41:41;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:44:08;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:46:36;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:49:04;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:51:32;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:54:00;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:56:28;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T03:58:56;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:01:23;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:03:50;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:06:17;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:09:02;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:11:50;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:14:21;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:16:54;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:19:27;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:21:59;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:24:29;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:26:59;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:29:31;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:32:00;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:34:27;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:36:58;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:39:26;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:41:56;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:44:24;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:46:54;19.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:49:22;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:51:49;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:54:16;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:56:43;19.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T04:59:11;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:01:39;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:04:08;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:06:34;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:09:02;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:11:29;19.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:13:56;19.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:16:23;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:18:50;19.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:21:18;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:23:45;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:26:12;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:28:39;19.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:31:06;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:33:33;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:36:00;20.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:38:28;20.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:40:56;20.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:43:23;20.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:45:50;20.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:48:17;20.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:50:44;20.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:53:10;20.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:55:39;20.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T05:58:05;21.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:00:33;21.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:03:00;21.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:05:27;21.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:07:54;21.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:10:20;21.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:12:49;21.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:15:16;21.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:17:45;21.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:20:12;21.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:22:39;21.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:25:06;22.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:27:33;22.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:30:05;22.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:32:32;22.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:34:59;22.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:37:26;22.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:39:53;22.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:42:20;22.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:44:47;22.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:47:15;22.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:49:42;22.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:52:09;23.00;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:54:36;23.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:57:04;23.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T06:59:32;23.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:01:59;23.50;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:04:27;23.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:06:54;23.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:09:21;23.80;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:11:48;24.10;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:14:15;24.20;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:16:41;24.40;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:19:08;24.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:21:36;24.60;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:24:04;24.60;99.80
18898;DHT22;9581;49.484;8.556;2022-08-03T07:26:31;25.00;99.70
18898;DHT22;9581;49.484;8.556;2022-08-03T07:28:58;25.30;99.20
18898;DHT22;9581;49.484;8.556;2022-08-03T07:31:26;25.40;98.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:33:53;25.60;99.40
18898;DHT22;9581;49.484;8.556;2022-08-03T07:36:19;25.80;99.20
18898;DHT22;9581;49.484;8.556;2022-08-03T07:38:48;25.70;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:41:15;25.90;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:43:42;26.00;99.40
18898;DHT22;9581;49.484;8.556;2022-08-03T07:46:08;26.30;99.90
18898;DHT22;9581;49.484;8.556;2022-08-03T07:48:35;28.80;97.20
18898;DHT22;9581;49.484;8.556;2022-08-03T07:51:02;32.80;91.00
18898;DHT22;9581;49.484;8.556;2022-08-03T07:53:30;34.50;85.60
18898;DHT22;9581;49.484;8.556;2022-08-03T07:55:58;34.20;82.60
18898;DHT22;9581;49.484;8.556;2022-08-03T07:58:25;34.60;75.80
18898;DHT22;9581;49.484;8.556;2022-08-03T08:00:52;35.20;75.50
18898;DHT22;9581;49.484;8.556;2022-08-03T08:03:19;34.20;73.00
18898;DHT22;9581;49.484;8.556;2022-08-03T08:05:46;33.00;74.80
18898;DHT22;9581;49.484;8.556;2022-08-03T08:08:13;33.90;74.70
18898;DHT22;9581;49.484;8.556;2022-08-03T08:10:40;36.70;72.60
18898;DHT22;9581;49.484;8.556;2022-08-03T08:13:08;38.40;67.70
18898;DHT22;9581;49.484;8.556;2022-08-03T08:15:35;42.00;61.00
18898;DHT22;9581;49.484;8.556;2022-08-03T08:18:02;44.30;58.10
18898;DHT22;9581;49.484;8.556;2022-08-03T08:20:31;44.00;52.70
18898;DHT22;9581;49.484;8.556;2022-08-03T08:22:59;43.20;57.00
18898;DHT22;9581;49.484;8.556;2022-08-03T08:25:27;45.00;50.90
18898;DHT22;9581;49.484;8.556;2022-08-03T08:27:54;46.00;51.30
18898;DHT22;9581;49.484;8.556;2022-08-03T08:30:23;46.30;52.20
18898;DHT22;9581;49.484;8.556;2022-08-03T08:32:50;45.80;49.80
18898;DHT22;9581;49.484;8.556;2022-08-03T08:35:17;46.00;51.10
18898;DHT22;9581;49.484;8.556;2022-08-03T08:37:46;45.80;50.00
18898;DHT22;9581;49.484;8.556;2022-08-03T08:40:13;43.00;50.40
18898;DHT22;9581;49.484;8.556;2022-08-03T08:42:40;40.10;54.10
18898;DHT22;9581;49.484;8.556;2022-08-03T08:45:08;36.20;55.20
18898;DHT22;9581;49.484;8.556;2022-08-03T08:47:39;35.30;59.10
18898;DHT22;9581;49.484;8.556;2022-08-03T08:50:07;34.50;58.90
18898;DHT22;9581;49.484;8.556;2022-08-03T08:52:36;33.30;58.60
18898;DHT22;9581;49.484;8.556;2022-08-03T08:55:06;32.90;59.20
18898;DHT22;9581;49.484;8.556;2022-08-03T08:57:34;32.40;60.80
18898;DHT22;9581;49.484;8.556;2022-08-03T09:00:04;32.40;64.20
18898;DHT22;9581;49.484;8.556;2022-08-03T09:02:31;32.40;62.80
18898;DHT22;9581;49.484;8.556;2022-08-03T09:04:59;32.10;60.10
18898;DHT22;9581;49.484;8.556;2022-08-03T09:07:27;32.00;61.10
18898;DHT22;9581;49.484;8.556;2022-08-03T09:09:54;31.40;61.40
18898;DHT22;9581;49.484;8.556;2022-08-03T09:12:21;31.50;64.00
18898;DHT22;9581;49.484;8.556;2022-08-03T09:14:48;31.50;61.90
18898;DHT22;9581;49.484;8.556;2022-08-03T09:17:15;31.30;61.90
18898;DHT22;9581;49.484;8.556;2022-08-03T09:19:42;31.50;62.60
18898;DHT22;9581;49.484;8.556;2022-08-03T09:22:12;31.60;64.60
18898;DHT22;9581;49.484;8.556;2022-08-03T09:24:54;31.60;65.60
18898;DHT22;9581;49.484;8.556;2022-08-03T09:27:21;31.60;64.20
18898;DHT22;9581;49.484;8.556;2022-08-03T09:29:48;31.30;62.00
18898;DHT22;9581;49.484;8.556;2022-08-03T09:32:19;31.60;63.00
18898;DHT22;9581;49.484;8.556;2022-08-03T09:34:46;31.60;61.90
18898;DHT22;9581;49.484;8.556;2022-08-03T09:37:16;31.80;63.70
18898;DHT22;9581;49.484;8.556;2022-08-03T09:39:44;31.70;62.20
18898;DHT22;9581;49.484;8.556;2022-08-03T09:42:13;31.50;62.10
18898;DHT22;9581;49.484;8.556;2022-08-03T09:44:42;31.80;66.70
18898;DHT22;9581;49.484;8.556;2022-08-03T09:47:09;32.00;63.20
18898;DHT22;9581;49.484;8.556;2022-08-03T09:49:37;31.60;62.10
18898;DHT22;9581;49.484;8.556;2022-08-03T09:52:12;31.40;62.00
18898;DHT22;9581;49.484;8.556;2022-08-03T09:54:42;31.60;63.80
18898;DHT22;9581;49.484;8.556;2022-08-03T09:57:19;31.80;62.90
18898;DHT22;9581;49.484;8.556;2022-08-03T09:59:47;32.00;62.50
18898;DHT22;9581;49.484;8.556;2022-08-03T10:02:22;31.90;62.40
18898;DHT22;9581;49.484;8.556;2022-08-03T10:04:50;32.20;62.00
18898;DHT22;9581;49.484;8.556;2022-08-03T10:07:18;32.40;61.60
18898;DHT22;9581;49.484;8.556;2022-08-03T10:09:55;32.40;62.80
18898;DHT22;9581;49.484;8.556;2022-08-03T10:12:23;32.30;63.30
18898;DHT22;9581;49.484;8.556;2022-08-03T10:14:50;32.40;62.80
18898;DHT22;9581;49.484;8.556;2022-08-03T10:17:17;32.50;62.90
18898;DHT22;9581;49.484;8.556;2022-08-03T10:19:45;32.70;63.10
18898;DHT22;9581;49.484;8.556;2022-08-03T10:22:14;32.80;63.10
18898;DHT22;9581;49.484;8.556;2022-08-03T10:24:49;32.60;65.00
18898;DHT22;9581;49.484;8.556;2022-08-03T10:27:19;32.60;63.00
18898;DHT22;9581;49.484;8.556;2022-08-03T10:29:51;32.30;62.00
18898;DHT22;9581;49.484;8.556;2022-08-03T10:32:27;32.50;62.60
18898;DHT22;9581;49.484;8.556;2022-08-03T10:34:58;32.40;64.40
18898;DHT22;9581;49.484;8.556;2022-08-03T10:37:29;32.50;63.00
18898;DHT22;9581;49.484;8.556;2022-08-03T10:39:59;32.70;64.60
18898;DHT22;9581;49.484;8.556;2022-08-03T10:42:28;32.80;65.70
18898;DHT22;9581;49.484;8.556;2022-08-03T10:45:03;32.90;66.50
18898;DHT22;9581;49.484;8.556;2022-08-03T10:47:31;32.90;64.20
18898;DHT22;9581;49.484;8.556;2022-08-03T10:49:59;32.90;64.70
18898;DHT22;9581;49.484;8.556;2022-08-03T10:52:26;33.00;66.20
18898;DHT22;9581;49.484;8.556;2022-08-03T10:54:53;33.10;63.40
18898;DHT22;9581;49.484;8.556;2022-08-03T10:57:47;33.10;62.10
18898;DHT22;9581;49.484;8.556;2022-08-03T11:00:15;33.20;63.40
18898;DHT22;9581;49.484;8.556;2022-08-03T11:03:07;33.40;63.60
18898;DHT22;9581;49.484;8.556;2022-08-03T11:05:37;33.60;63.80
18898;DHT22;9581;49.484;8.556;2022-08-03T11:08:27;33.40;64.50
18898;DHT22;9581;49.484;8.556;2022-08-03T11:10:56;33.40;61.80
18898;DHT22;9581;49.484;8.556;2022-08-03T11:13:26;33.30;64.90
18898;DHT22;9581;49.484;8.556;2022-08-03T11:15:58;33.30;65.30
18898;DHT22;9581;49.484;8.556;2022-08-03T11:18:25;33.50;62.60
18898;DHT22;9581;49.484;8.556;2022-08-03T11:20:53;33.50;63.70
18898;DHT22;9581;49.484;8.556;2022-08-03T11:23:42;33.70;66.80
18898;DHT22;9581;49.484;8.556;2022-08-03T11:26:11;33.70;62.70
18898;DHT22;9581;49.484;8.556;2022-08-03T11:28:39;33.20;63.40
18898;DHT22;9581;49.484;8.556;2022-08-03T11:31:45;33.40;63.60
18898;DHT22;9581;49.484;8.556;2022-08-03T11:34:14;33.70;64.90
18898;DHT22;9581;49.484;8.556;2022-08-03T11:37:19;34.00;65.10
18898;DHT22;9581;49.484;8.556;2022-08-03T11:39:48;33.90;66.10
18898;DHT22;9581;49.484;8.556;2022-08-03T11:42:37;34.00;64.10
18898;DHT22;9581;49.484;8.556;2022-08-03T11:45:07;34.10;65.20
18898;DHT22;9581;49.484;8.556;2022-08-03T11:47:37;34.40;65.60
18898;DHT22;9581;49.484;8.556;2022-08-03T11:50:05;34.40;65.00
18898;DHT22;9581;49.484;8.556;2022-08-03T11:52:40;34.60;65.90
18898;DHT22;9581;49.484;8.556;2022-08-03T11:55:09;34.70;66.30
18898;DHT22;9581;49.484;8.556;2022-08-03T11:57:36;34.50;61.00
18898;DHT22;9581;49.484;8.556;2022-08-03T12:00:23;34.60;61.70
18898;DHT22;9581;49.484;8.556;2022-08-03T12:02:59;34.50;61.00
18898;DHT22;9581;49.484;8.556;2022-08-03T12:05:37;34.50;61.40
18898;DHT22;9581;49.484;8.556;2022-08-03T12:08:05;34.40;63.70
18898;DHT22;9581;49.484;8.556;2022-08-03T12:10:32;34.70;62.60
18898;DHT22;9581;49.484;8.556;2022-08-03T12:13:00;34.70;61.50
18898;DHT22;9581;49.484;8.556;2022-08-03T12:15:31;34.70;61.90
18898;DHT22;9581;49.484;8.556;2022-08-03T12:17:59;34.50;60.20
18898;DHT22;9581;49.484;8.556;2022-08-03T12:20:28;34.30;60.90
18898;DHT22;9581;49.484;8.556;2022-08-03T12:23:01;34.50;60.30
18898;DHT22;9581;49.484;8.556;2022-08-03T12:25:28;34.30;59.90
18898;DHT22;9581;49.484;8.556;2022-08-03T12:28:08;34.40;61.00
18898;DHT22;9581;49.484;8.556;2022-08-03T12:30:37;34.40;60.00
18898;DHT22;9581;49.484;8.556;2022-08-03T12:33:19;34.40;59.00
18898;DHT22;9581;49.484;8.556;2022-08-03T12:35:48;34.70;60.80
18898;DHT22;9581;49.484;8.556;2022-08-03T12:38:20;34.90;60.20
18898;DHT22;9581;49.484;8.556;2022-08-03T12:40:58;34.70;61.10
18898;DHT22;9581;49.484;8.556;2022-08-03T12:43:25;34.40;59.30
18898;DHT22;9581;49.484;8.556;2022-08-03T12:46:08;34.70;61.00
18898;DHT22;9581;49.484;8.556;2022-08-03T12:48:34;34.70;60.30
18898;DHT22;9581;49.484;8.556;2022-08-03T12:51:09;34.50;59.20
18898;DHT22;9581;49.484;8.556;2022-08-03T12:53:36;34.70;60.10
18898;DHT22;9581;49.484;8.556;2022-08-03T12:56:04;34.60;59.10
18898;DHT22;9581;49.484;8.556;2022-08-03T12:58:32;34.90;59.80
18898;DHT22;9581;49.484;8.556;2022-08-03T13:00:59;35.00;60.70
18898;DHT22;9581;49.484;8.556;2022-08-03T13:03:28;34.90;58.20
18898;DHT22;9581;49.484;8.556;2022-08-03T13:05:55;34.70;57.10
18898;DHT22;9581;49.484;8.556;2022-08-03T13:08:23;34.80;58.30
18898;DHT22;9581;49.484;8.556;2022-08-03T13:10:52;34.90;56.90
18898;DHT22;9581;49.484;8.556;2022-08-03T13:13:36;34.90;58.20
18898;DHT22;9581;49.484;8.556;2022-08-03T13:16:04;35.00;57.50
18898;DHT22;9581;49.484;8.556;2022-08-03T13:18:32;34.90;60.00
18898;DHT22;9581;49.484;8.556;2022-08-03T13:20:59;35.00;58.50
18898;DHT22;9581;49.484;8.556;2022-08-03T13:23:26;35.30;58.90
18898;DHT22;9581;49.484;8.556;2022-08-03T13:25:52;35.10;56.80
18898;DHT22;9581;49.484;8.556;2022-08-03T13:28:19;34.90;56.50
18898;DHT22;9581;49.484;8.556;2022-08-03T13:30:46;34.80;57.20
18898;DHT22;9581;49.484;8.556;2022-08-03T13:33:13;35.00;57.90
18898;DHT22;9581;49.484;8.556;2022-08-03T13:35:41;34.90;57.10
18898;DHT22;9581;49.484;8.556;2022-08-03T13:38:08;35.00;56.80
18898;DHT22;9581;49.484;8.556;2022-08-03T13:40:34;34.90;57.00
18898;DHT22;9581;49.484;8.556;2022-08-03T13:43:02;35.00;57.20
18898;DHT22;9581;49.484;8.556;2022-08-03T13:45:29;35.00;56.70
18898;DHT22;9581;49.484;8.556;2022-08-03T13:47:56;35.00;57.20
18898;DHT22;9581;49.484;8.556;2022-08-03T13:50:22;34.50;56.90
18898;DHT22;9581;49.484;8.556;2022-08-03T13:52:50;34.90;57.80
18898;DHT22;9581;49.484;8.556;2022-08-03T13:55:17;35.10;55.70
18898;DHT22;9581;49.484;8.556;2022-08-03T13:57:44;35.10;54.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:00:12;35.00;56.60
18898;DHT22;9581;49.484;8.556;2022-08-03T14:02:39;35.10;55.10
18898;DHT22;9581;49.484;8.556;2022-08-03T14:05:06;35.20;56.40
18898;DHT22;9581;49.484;8.556;2022-08-03T14:07:33;35.20;55.10
18898;DHT22;9581;49.484;8.556;2022-08-03T14:10:01;35.30;55.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:12:27;35.20;55.40
18898;DHT22;9581;49.484;8.556;2022-08-03T14:14:54;34.90;56.00
18898;DHT22;9581;49.484;8.556;2022-08-03T14:17:21;34.60;57.00
18898;DHT22;9581;49.484;8.556;2022-08-03T14:19:48;34.60;57.50
18898;DHT22;9581;49.484;8.556;2022-08-03T14:22:15;34.50;57.30
18898;DHT22;9581;49.484;8.556;2022-08-03T14:24:41;34.60;57.10
18898;DHT22;9581;49.484;8.556;2022-08-03T14:27:09;34.80;57.40
18898;DHT22;9581;49.484;8.556;2022-08-03T14:29:36;35.10;57.80
18898;DHT22;9581;49.484;8.556;2022-08-03T14:32:03;35.00;58.10
18898;DHT22;9581;49.484;8.556;2022-08-03T14:34:30;34.90;57.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:36:57;34.70;57.80
18898;DHT22;9581;49.484;8.556;2022-08-03T14:39:24;34.80;57.90
18898;DHT22;9581;49.484;8.556;2022-08-03T14:41:50;34.80;58.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:44:18;34.80;58.10
18898;DHT22;9581;49.484;8.556;2022-08-03T14:46:45;35.70;56.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:49:12;36.40;56.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:51:39;36.70;55.70
18898;DHT22;9581;49.484;8.556;2022-08-03T14:54:06;36.90;56.60
18898;DHT22;9581;49.484;8.556;2022-08-03T14:56:33;38.70;55.20
18898;DHT22;9581;49.484;8.556;2022-08-03T14:58:59;39.70;54.70
18898;DHT22;9581;49.484;8.556;2022-08-03T15:01:28;39.30;55.20
18898;DHT22;9581;49.484;8.556;2022-08-03T15:03:54;39.60;56.50
18898;DHT22;9581;49.484;8.556;2022-08-03T15:06:21;39.80;54.70
18898;DHT22;9581;49.484;8.556;2022-08-03T15:08:48;40.00;55.30
18898;DHT22;9581;49.484;8.556;2022-08-03T15:11:15;40.90;52.50
18898;DHT22;9581;49.484;8.556;2022-08-03T15:13:42;41.40;54.10
18898;DHT22;9581;49.484;8.556;2022-08-03T15:16:08;41.40;52.80
18898;DHT22;9581;49.484;8.556;2022-08-03T15:18:37;42.00;53.30
18898;DHT22;9581;49.484;8.556;2022-08-03T15:21:03;41.60;54.90
18898;DHT22;9581;49.484;8.556;2022-08-03T15:23:30;41.60;52.80
18898;DHT22;9581;49.484;8.556;2022-08-03T15:25:57;40.60;54.00
18898;DHT22;9581;49.484;8.556;2022-08-03T15:28:24;40.90;52.40
18898;DHT22;9581;49.484;8.556;2022-08-03T15:30:51;40.90;51.90
18898;DHT22;9581;49.484;8.556;2022-08-03T15:33:17;40.50;51.90
18898;DHT22;9581;49.484;8.556;2022-08-03T15:35:46;40.80;52.70
18898;DHT22;9581;49.484;8.556;2022-08-03T15:38:12;38.90;52.60
18898;DHT22;9581;49.484;8.556;2022-08-03T15:40:39;38.60;53.10
18898;DHT22;9581;49.484;8.556;2022-08-03T15:43:06;40.60;51.20
18898;DHT22;9581;49.484;8.556;2022-08-03T15:45:33;41.10;52.70
18898;DHT22;9581;49.484;8.556;2022-08-03T15:48:00;41.50;50.20
18898;DHT22;9581;49.484;8.556;2022-08-03T15:50:27;39.60;51.10
18898;DHT22;9581;49.484;8.556;2022-08-03T15:52:56;39.00;51.80
18898;DHT22;9581;49.484;8.556;2022-08-03T15:55:23;38.60;51.80
18898;DHT22;9581;49.484;8.556;2022-08-03T15:57:49;38.00;52.40