sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39363;BME280;25088;43.238;23.110;2022-10-16T00:01:34;97223.78;;;9.99;93.91
39363;BME280;25088;43.238;23.110;2022-10-16T00:04:01;97218.00;;;10.07;92.63
39363;BME280;25088;43.238;23.110;2022-10-16T00:06:28;97218.13;;;10.12;92.71
39363;BME280;25088;43.238;23.110;2022-10-16T00:08:53;97215.50;;;10.17;92.62
39363;BME280;25088;43.238;23.110;2022-10-16T00:11:30;97206.50;;;10.17;91.78
39363;BME280;25088;43.238;23.110;2022-10-16T00:14:00;97216.28;;;10.24;90.83
39363;BME280;25088;43.238;23.110;2022-10-16T00:16:27;97214.44;;;10.18;91.47
39363;BME280;25088;43.238;23.110;2022-10-16T00:18:52;97212.66;;;10.12;92.23
39363;BME280;25088;43.238;23.110;2022-10-16T00:21:23;97213.84;;;10.16;91.83
39363;BME280;25088;43.238;23.110;2022-10-16T00:23:51;97212.91;;;10.22;90.89
39363;BME280;25088;43.238;23.110;2022-10-16T00:26:18;97215.38;;;10.12;91.77
39363;BME280;25088;43.238;23.110;2022-10-16T00:28:47;97222.63;;;10.06;92.14
39363;BME280;25088;43.238;23.110;2022-10-16T00:31:14;97226.63;;;10.04;92.83
39363;BME280;25088;43.238;23.110;2022-10-16T00:33:40;97221.06;;;9.99;92.87
39363;BME280;25088;43.238;23.110;2022-10-16T00:36:07;97197.34;;;9.88;92.51
39363;BME280;25088;43.238;23.110;2022-10-16T00:38:33;97221.19;;;10.04;92.46
39363;BME280;25088;43.238;23.110;2022-10-16T00:40:59;97221.09;;;10.10;92.43
39363;BME280;25088;43.238;23.110;2022-10-16T00:43:44;97225.59;;;10.17;91.37
39363;BME280;25088;43.238;23.110;2022-10-16T00:46:20;97227.25;;;10.18;91.68
39363;BME280;25088;43.238;23.110;2022-10-16T00:51:37;97223.81;;;10.10;90.90
39363;BME280;25088;43.238;23.110;2022-10-16T00:54:08;97227.38;;;10.11;91.46
39363;BME280;25088;43.238;23.110;2022-10-16T00:56:35;97210.38;;;9.86;92.65
39363;BME280;25088;43.238;23.110;2022-10-16T00:59:04;97221.75;;;9.94;93.01
39363;BME280;25088;43.238;23.110;2022-10-16T01:01:32;97223.78;;;9.87;93.27
39363;BME280;25088;43.238;23.110;2022-10-16T01:03:58;97221.88;;;9.76;94.66
39363;BME280;25088;43.238;23.110;2022-10-16T01:06:39;97229.59;;;9.91;93.82
39363;BME280;25088;43.238;23.110;2022-10-16T01:09:20;97230.88;;;9.88;94.17
39363;BME280;25088;43.238;23.110;2022-10-16T01:11:57;97236.59;;;9.87;93.48
39363;BME280;25088;43.238;23.110;2022-10-16T01:14:34;97235.06;;;9.91;92.90
39363;BME280;25088;43.238;23.110;2022-10-16T01:17:08;97241.78;;;9.88;93.86
39363;BME280;25088;43.238;23.110;2022-10-16T01:22:40;97238.72;;;9.84;94.00
39363;BME280;25088;43.238;23.110;2022-10-16T01:25:14;97236.00;;;9.84;93.36
39363;BME280;25088;43.238;23.110;2022-10-16T01:27:43;97239.19;;;9.81;93.42
39363;BME280;25088;43.238;23.110;2022-10-16T01:30:13;97248.22;;;9.94;92.91
39363;BME280;25088;43.238;23.110;2022-10-16T01:32:55;97242.63;;;9.89;92.16
39363;BME280;25088;43.238;23.110;2022-10-16T01:35:32;97243.94;;;9.86;92.94
39363;BME280;25088;43.238;23.110;2022-10-16T01:38:10;97249.63;;;9.84;93.18
39363;BME280;25088;43.238;23.110;2022-10-16T01:40:39;97245.78;;;9.74;94.16
39363;BME280;25088;43.238;23.110;2022-10-16T01:43:12;97244.63;;;9.81;93.54
39363;BME280;25088;43.238;23.110;2022-10-16T01:45:40;97241.78;;;9.88;92.22
39363;BME280;25088;43.238;23.110;2022-10-16T01:48:07;97241.78;;;9.76;92.32
39363;BME280;25088;43.238;23.110;2022-10-16T01:50:37;97243.31;;;9.84;91.94
39363;BME280;25088;43.238;23.110;2022-10-16T01:53:05;97239.06;;;9.76;92.93
39363;BME280;25088;43.238;23.110;2022-10-16T01:55:36;97241.28;;;9.79;93.35
39363;BME280;25088;43.238;23.110;2022-10-16T01:58:07;97244.53;;;9.88;92.24
39363;BME280;25088;43.238;23.110;2022-10-16T02:00:37;97239.31;;;9.87;91.32
39363;BME280;25088;43.238;23.110;2022-10-16T02:03:04;97233.59;;;9.76;92.12
39363;BME280;25088;43.238;23.110;2022-10-16T02:05:38;97230.94;;;9.58;93.81
39363;BME280;25088;43.238;23.110;2022-10-16T02:08:04;97235.72;;;9.44;96.28
39363;BME280;25088;43.238;23.110;2022-10-16T02:10:30;97243.84;;;9.51;97.53
39363;BME280;25088;43.238;23.110;2022-10-16T02:13:19;97234.13;;;9.55;96.12
39363;BME280;25088;43.238;23.110;2022-10-16T02:15:47;97251.66;;;9.59;94.77
39363;BME280;25088;43.238;23.110;2022-10-16T02:18:13;97256.16;;;9.53;95.29
39363;BME280;25088;43.238;23.110;2022-10-16T02:20:54;97258.31;;;9.63;94.67
39363;BME280;25088;43.238;23.110;2022-10-16T02:23:33;97257.63;;;9.68;93.96
39363;BME280;25088;43.238;23.110;2022-10-16T02:26:03;97262.28;;;9.79;91.96
39363;BME280;25088;43.238;23.110;2022-10-16T02:28:41;97252.97;;;9.56;94.31
39363;BME280;25088;43.238;23.110;2022-10-16T02:31:10;97271.22;;;9.56;93.86
39363;BME280;25088;43.238;23.110;2022-10-16T02:33:38;97247.25;;;9.46;93.40
39363;BME280;25088;43.238;23.110;2022-10-16T02:36:05;97244.94;;;9.31;93.27
39363;BME280;25088;43.238;23.110;2022-10-16T02:38:31;97270.03;;;9.52;93.71
39363;BME280;25088;43.238;23.110;2022-10-16T02:40:58;97271.81;;;9.58;92.61
39363;BME280;25088;43.238;23.110;2022-10-16T02:43:25;97246.63;;;9.44;92.39
39363;BME280;25088;43.238;23.110;2022-10-16T02:45:50;97274.88;;;9.50;93.02
39363;BME280;25088;43.238;23.110;2022-10-16T02:48:16;97257.50;;;9.32;93.45
39363;BME280;25088;43.238;23.110;2022-10-16T02:50:41;97271.84;;;9.40;93.38
39363;BME280;25088;43.238;23.110;2022-10-16T02:53:07;97263.53;;;9.35;92.99
39363;BME280;25088;43.238;23.110;2022-10-16T02:55:32;97271.16;;;9.44;93.43
39363;BME280;25088;43.238;23.110;2022-10-16T02:57:58;97283.38;;;9.42;93.84
39363;BME280;25088;43.238;23.110;2022-10-16T03:00:23;97289.56;;;9.49;92.62
39363;BME280;25088;43.238;23.110;2022-10-16T03:02:49;97265.94;;;9.43;92.46
39363;BME280;25088;43.238;23.110;2022-10-16T03:05:15;97286.75;;;9.55;92.10
39363;BME280;25088;43.238;23.110;2022-10-16T03:07:41;97282.34;;;9.54;93.66
39363;BME280;25088;43.238;23.110;2022-10-16T03:10:07;97262.84;;;9.39;93.83
39363;BME280;25088;43.238;23.110;2022-10-16T03:12:33;97280.66;;;9.72;93.27
39363;BME280;25088;43.238;23.110;2022-10-16T03:14:58;97281.91;;;9.57;93.07
39363;BME280;25088;43.238;23.110;2022-10-16T03:17:24;97276.44;;;9.57;92.99
39363;BME280;25088;43.238;23.110;2022-10-16T03:19:50;97289.38;;;9.62;92.38
39363;BME280;25088;43.238;23.110;2022-10-16T03:22:15;97280.66;;;9.72;92.77
39363;BME280;25088;43.238;23.110;2022-10-16T03:24:41;97279.91;;;9.65;93.06
39363;BME280;25088;43.238;23.110;2022-10-16T03:27:08;97287.72;;;9.61;94.41
39363;BME280;25088;43.238;23.110;2022-10-16T03:29:33;97283.94;;;9.62;93.90
39363;BME280;25088;43.238;23.110;2022-10-16T03:31:59;97291.88;;;9.64;92.50
39363;BME280;25088;43.238;23.110;2022-10-16T03:34:25;97290.09;;;9.69;92.41
39363;BME280;25088;43.238;23.110;2022-10-16T03:36:51;97286.22;;;9.77;92.05
39363;BME280;25088;43.238;23.110;2022-10-16T03:39:16;97279.00;;;9.71;91.63
39363;BME280;25088;43.238;23.110;2022-10-16T03:41:42;97288.00;;;9.71;91.62
39363;BME280;25088;43.238;23.110;2022-10-16T03:44:07;97288.59;;;9.73;91.63
39363;BME280;25088;43.238;23.110;2022-10-16T03:46:32;97289.38;;;9.62;92.01
39363;BME280;25088;43.238;23.110;2022-10-16T03:48:58;97295.97;;;9.54;92.34
39363;BME280;25088;43.238;23.110;2022-10-16T03:51:23;97261.03;;;9.33;91.75
39363;BME280;25088;43.238;23.110;2022-10-16T03:53:49;97302.28;;;9.55;92.14
39363;BME280;25088;43.238;23.110;2022-10-16T03:56:14;97305.69;;;9.50;92.61
39363;BME280;25088;43.238;23.110;2022-10-16T03:58:40;97306.88;;;9.54;92.33
39363;BME280;25088;43.238;23.110;2022-10-16T04:01:06;97295.28;;;9.59;91.99
39363;BME280;25088;43.238;23.110;2022-10-16T04:03:31;97295.63;;;9.51;91.75
39363;BME280;25088;43.238;23.110;2022-10-16T04:05:57;97302.63;;;9.58;91.39
39363;BME280;25088;43.238;23.110;2022-10-16T04:08:22;97304.06;;;9.61;91.54
39363;BME280;25088;43.238;23.110;2022-10-16T04:10:48;97301.81;;;9.58;92.42
39363;BME280;25088;43.238;23.110;2022-10-16T04:13:14;97309.97;;;9.58;91.80
39363;BME280;25088;43.238;23.110;2022-10-16T04:15:39;97320.50;;;9.54;91.62
39363;BME280;25088;43.238;23.110;2022-10-16T04:18:05;97303.56;;;9.52;91.35
39363;BME280;25088;43.238;23.110;2022-10-16T04:20:31;97307.59;;;9.50;92.70
39363;BME280;25088;43.238;23.110;2022-10-16T04:22:57;97309.59;;;9.54;92.26
39363;BME280;25088;43.238;23.110;2022-10-16T04:25:22;97312.41;;;9.48;92.61
39363;BME280;25088;43.238;23.110;2022-10-16T04:27:48;97301.53;;;9.48;92.15
39363;BME280;25088;43.238;23.110;2022-10-16T04:30:13;97309.59;;;9.54;91.95
39363;BME280;25088;43.238;23.110;2022-10-16T04:32:39;97310.34;;;9.62;91.13
39363;BME280;25088;43.238;23.110;2022-10-16T04:35:06;97314.97;;;9.61;91.46
39363;BME280;25088;43.238;23.110;2022-10-16T04:37:32;97303.25;;;9.61;90.50
39363;BME280;25088;43.238;23.110;2022-10-16T04:39:58;97318.09;;;9.65;91.02
39363;BME280;25088;43.238;23.110;2022-10-16T04:42:23;97324.97;;;9.67;91.02
39363;BME280;25088;43.238;23.110;2022-10-16T04:44:49;97330.00;;;9.52;90.38
39363;BME280;25088;43.238;23.110;2022-10-16T04:47:14;97323.41;;;9.41;91.52
39363;BME280;25088;43.238;23.110;2022-10-16T04:49:40;97329.78;;;9.35;92.85
39363;BME280;25088;43.238;23.110;2022-10-16T04:52:05;97332.03;;;9.38;93.15
39363;BME280;25088;43.238;23.110;2022-10-16T04:54:31;97305.94;;;9.12;93.37
39363;BME280;25088;43.238;23.110;2022-10-16T04:56:56;97328.34;;;9.32;93.75
39363;BME280;25088;43.238;23.110;2022-10-16T04:59:22;97322.59;;;9.41;93.74
39363;BME280;25088;43.238;23.110;2022-10-16T05:01:48;97335.47;;;9.64;92.47
39363;BME280;25088;43.238;23.110;2022-10-16T05:04:14;97318.00;;;9.53;93.07
39363;BME280;25088;43.238;23.110;2022-10-16T05:06:40;97327.94;;;9.66;91.62
39363;BME280;25088;43.238;23.110;2022-10-16T05:09:07;97338.19;;;9.82;90.99
39363;BME280;25088;43.238;23.110;2022-10-16T05:11:33;97333.19;;;9.79;92.16
39363;BME280;25088;43.238;23.110;2022-10-16T05:13:59;97353.06;;;9.98;91.42
39363;BME280;25088;43.238;23.110;2022-10-16T05:16:24;97345.78;;;10.22;88.04
39363;BME280;25088;43.238;23.110;2022-10-16T05:18:51;97334.72;;;10.58;85.47
39363;BME280;25088;43.238;23.110;2022-10-16T05:21:17;97329.63;;;10.74;83.11
39363;BME280;25088;43.238;23.110;2022-10-16T05:23:42;97341.25;;;10.93;82.04
39363;BME280;25088;43.238;23.110;2022-10-16T05:26:07;97347.19;;;11.13;80.78
39363;BME280;25088;43.238;23.110;2022-10-16T05:28:33;97346.34;;;11.36;79.61
39363;BME280;25088;43.238;23.110;2022-10-16T05:30:58;97349.56;;;11.73;77.35
39363;BME280;25088;43.238;23.110;2022-10-16T05:33:25;97349.03;;;12.00;75.87
39363;BME280;25088;43.238;23.110;2022-10-16T05:35:51;97355.53;;;12.10;74.64
39363;BME280;25088;43.238;23.110;2022-10-16T05:38:18;97360.00;;;12.16;74.04
39363;BME280;25088;43.238;23.110;2022-10-16T05:40:43;97360.25;;;12.44;72.37
39363;BME280;25088;43.238;23.110;2022-10-16T05:43:15;97353.63;;;12.73;71.98
39363;BME280;25088;43.238;23.110;2022-10-16T05:45:40;97354.25;;;12.80;71.13
39363;BME280;25088;43.238;23.110;2022-10-16T05:48:06;97333.66;;;12.78;70.40
39363;BME280;25088;43.238;23.110;2022-10-16T05:50:31;97356.16;;;12.97;70.92
39363;BME280;25088;43.238;23.110;2022-10-16T05:52:57;97360.88;;;13.01;69.95
39363;BME280;25088;43.238;23.110;2022-10-16T05:55:22;97361.63;;;13.30;68.80
39363;BME280;25088;43.238;23.110;2022-10-16T05:57:48;97373.81;;;13.39;70.26
39363;BME280;25088;43.238;23.110;2022-10-16T06:00:13;97366.50;;;13.67;68.96
39363;BME280;25088;43.238;23.110;2022-10-16T06:02:39;97365.78;;;13.77;67.85
39363;BME280;25088;43.238;23.110;2022-10-16T06:05:04;97365.81;;;13.99;66.83
39363;BME280;25088;43.238;23.110;2022-10-16T06:07:34;97355.03;;;14.19;65.17
39363;BME280;25088;43.238;23.110;2022-10-16T06:09:59;97368.31;;;14.27;65.74
39363;BME280;25088;43.238;23.110;2022-10-16T06:12:26;97373.03;;;14.59;64.67
39363;BME280;25088;43.238;23.110;2022-10-16T06:14:52;97377.63;;;14.80;64.56
39363;BME280;25088;43.238;23.110;2022-10-16T06:17:17;97379.97;;;14.98;63.87
39363;BME280;25088;43.238;23.110;2022-10-16T06:19:42;97383.66;;;15.14;63.21
39363;BME280;25088;43.238;23.110;2022-10-16T06:22:08;97373.66;;;15.40;62.07
39363;BME280;25088;43.238;23.110;2022-10-16T06:24:33;97378.38;;;15.92;60.37
39363;BME280;25088;43.238;23.110;2022-10-16T06:26:59;97387.59;;;16.39;59.92
39363;BME280;25088;43.238;23.110;2022-10-16T06:29:24;97384.41;;;16.77;59.29
39363;BME280;25088;43.238;23.110;2022-10-16T06:31:50;97369.22;;;17.05;57.74
39363;BME280;25088;43.238;23.110;2022-10-16T06:34:15;97381.34;;;17.20;56.36
39363;BME280;25088;43.238;23.110;2022-10-16T06:36:41;97379.13;;;17.37;55.63
39363;BME280;25088;43.238;23.110;2022-10-16T06:39:08;97382.38;;;17.75;54.65
39363;BME280;25088;43.238;23.110;2022-10-16T06:41:33;97383.00;;;18.26;53.49
39363;BME280;25088;43.238;23.110;2022-10-16T06:43:59;97372.38;;;18.44;52.61
39363;BME280;25088;43.238;23.110;2022-10-16T06:46:26;97381.72;;;18.97;51.45
39363;BME280;25088;43.238;23.110;2022-10-16T06:48:53;97389.91;;;19.13;51.00
39363;BME280;25088;43.238;23.110;2022-10-16T06:51:23;97391.69;;;19.61;48.91
39363;BME280;25088;43.238;23.110;2022-10-16T06:53:51;97388.66;;;19.87;47.83
39363;BME280;25088;43.238;23.110;2022-10-16T06:56:21;97393.47;;;20.24;46.85
39363;BME280;25088;43.238;23.110;2022-10-16T06:58:48;97388.13;;;20.28;48.87
39363;BME280;25088;43.238;23.110;2022-10-16T07:01:15;97397.00;;;20.54;46.73
39363;BME280;25088;43.238;23.110;2022-10-16T07:03:42;97396.22;;;20.86;46.65
39363;BME280;25088;43.238;23.110;2022-10-16T07:06:09;97392.16;;;20.78;46.60
39363;BME280;25088;43.238;23.110;2022-10-16T07:08:40;97394.59;;;20.85;46.31
39363;BME280;25088;43.238;23.110;2022-10-16T07:11:17;97407.81;;;21.26;45.75
39363;BME280;25088;43.238;23.110;2022-10-16T07:13:44;97401.84;;;21.51;44.98
39363;BME280;25088;43.238;23.110;2022-10-16T07:16:15;97393.75;;;21.68;44.15
39363;BME280;25088;43.238;23.110;2022-10-16T07:18:41;97401.72;;;21.89;43.46
39363;BME280;25088;43.238;23.110;2022-10-16T07:21:11;97406.69;;;22.19;43.37
39363;BME280;25088;43.238;23.110;2022-10-16T07:23:37;97415.03;;;22.19;43.21
39363;BME280;25088;43.238;23.110;2022-10-16T07:26:04;97397.84;;;22.67;42.66
39363;BME280;25088;43.238;23.110;2022-10-16T07:28:30;97407.34;;;22.66;43.37
39363;BME280;25088;43.238;23.110;2022-10-16T07:31:01;97414.38;;;22.64;43.02
39363;BME280;25088;43.238;23.110;2022-10-16T07:33:27;97412.50;;;22.73;42.21
39363;BME280;25088;43.238;23.110;2022-10-16T07:35:54;97413.25;;;22.87;42.22
39363;BME280;25088;43.238;23.110;2022-10-16T07:38:20;97415.88;;;22.98;42.62
39363;BME280;25088;43.238;23.110;2022-10-16T07:40:46;97413.22;;;23.15;41.89
39363;BME280;25088;43.238;23.110;2022-10-16T07:43:12;97421.00;;;23.27;42.17
39363;BME280;25088;43.238;23.110;2022-10-16T07:45:40;97424.31;;;23.29;42.45
39363;BME280;25088;43.238;23.110;2022-10-16T07:48:11;97416.50;;;23.17;41.63
39363;BME280;25088;43.238;23.110;2022-10-16T07:50:36;97419.50;;;23.43;41.69
39363;BME280;25088;43.238;23.110;2022-10-16T07:53:01;97415.22;;;23.45;42.06
39363;BME280;25088;43.238;23.110;2022-10-16T07:55:27;97425.31;;;23.55;41.16
39363;BME280;25088;43.238;23.110;2022-10-16T07:57:52;97425.13;;;23.74;40.17
39363;BME280;25088;43.238;23.110;2022-10-16T08:00:18;97423.94;;;23.97;40.17
39363;BME280;25088;43.238;23.110;2022-10-16T08:02:43;97430.97;;;23.95;40.74
39363;BME280;25088;43.238;23.110;2022-10-16T08:05:09;97426.06;;;23.92;39.97
39363;BME280;25088;43.238;23.110;2022-10-16T08:07:34;97424.44;;;23.99;39.30
39363;BME280;25088;43.238;23.110;2022-10-16T08:09:59;97424.53;;;24.17;39.34
39363;BME280;25088;43.238;23.110;2022-10-16T08:12:25;97428.47;;;24.24;38.91
39363;BME280;25088;43.238;23.110;2022-10-16T08:14:51;97433.75;;;24.35;39.79
39363;BME280;25088;43.238;23.110;2022-10-16T08:17:17;97427.44;;;24.43;37.86
39363;BME280;25088;43.238;23.110;2022-10-16T08:19:46;97429.41;;;24.51;37.95
39363;BME280;25088;43.238;23.110;2022-10-16T08:22:13;97427.38;;;24.34;37.20
39363;BME280;25088;43.238;23.110;2022-10-16T08:24:38;97435.00;;;24.51;36.54
39363;BME280;25088;43.238;23.110;2022-10-16T08:27:04;97419.91;;;24.52;37.02
39363;BME280;25088;43.238;23.110;2022-10-16T08:29:29;97433.56;;;24.71;35.64
39363;BME280;25088;43.238;23.110;2022-10-16T08:31:55;97436.88;;;24.82;35.21
39363;BME280;25088;43.238;23.110;2022-10-16T08:34:20;97437.88;;;24.94;34.55
39363;BME280;25088;43.238;23.110;2022-10-16T08:36:46;97434.69;;;24.61;32.77
39363;BME280;25088;43.238;23.110;2022-10-16T08:39:11;97438.19;;;24.84;34.05
39363;BME280;25088;43.238;23.110;2022-10-16T08:41:56;97439.41;;;25.18;33.73
39363;BME280;25088;43.238;23.110;2022-10-16T08:50:23;97444.69;;;25.37;33.48
39363;BME280;25088;43.238;23.110;2022-10-16T08:52:50;97436.09;;;25.16;33.53
39363;BME280;25088;43.238;23.110;2022-10-16T08:55:37;97443.81;;;25.62;33.66
39363;BME280;25088;43.238;23.110;2022-10-16T08:58:11;97450.41;;;25.75;32.90
39363;BME280;25088;43.238;23.110;2022-10-16T09:00:38;97447.25;;;25.85;33.62
39363;BME280;25088;43.238;23.110;2022-10-16T09:08:51;97454.25;;;26.17;31.80
39363;BME280;25088;43.238;23.110;2022-10-16T09:13:58;97459.63;;;26.31;30.94
39363;BME280;25088;43.238;23.110;2022-10-16T09:16:34;97455.94;;;26.39;30.41
39363;BME280;25088;43.238;23.110;2022-10-16T09:19:12;97447.94;;;26.67;30.46
39363;BME280;25088;43.238;23.110;2022-10-16T09:21:42;97457.69;;;26.91;31.29
39363;BME280;25088;43.238;23.110;2022-10-16T09:24:15;97449.00;;;27.04;31.91
39363;BME280;25088;43.238;23.110;2022-10-16T09:26:42;97454.03;;;27.20;31.66
39363;BME280;25088;43.238;23.110;2022-10-16T09:29:14;97450.31;;;27.16;31.58
39363;BME280;25088;43.238;23.110;2022-10-16T09:31:40;97456.19;;;26.93;31.64
39363;BME280;25088;43.238;23.110;2022-10-16T09:34:22;97446.34;;;26.58;32.53
39363;BME280;25088;43.238;23.110;2022-10-16T09:36:51;97465.00;;;25.89;32.43
39363;BME280;25088;43.238;23.110;2022-10-16T09:39:16;97461.13;;;26.20;32.33
39363;BME280;25088;43.238;23.110;2022-10-16T09:41:44;97450.19;;;26.44;33.29
39363;BME280;25088;43.238;23.110;2022-10-16T09:44:23;97461.13;;;26.67;32.12
39363;BME280;25088;43.238;23.110;2022-10-16T09:47:12;97455.09;;;26.56;32.10
39363;BME280;25088;43.238;23.110;2022-10-16T09:49:38;97458.47;;;26.70;33.00
39363;BME280;25088;43.238;23.110;2022-10-16T09:52:05;97455.72;;;26.91;32.56
39363;BME280;25088;43.238;23.110;2022-10-16T09:54:31;97462.38;;;26.40;31.97
39363;BME280;25088;43.238;23.110;2022-10-16T09:57:10;97450.63;;;26.55;32.35
39363;BME280;25088;43.238;23.110;2022-10-16T09:59:48;97460.94;;;26.25;32.55
39363;BME280;25088;43.238;23.110;2022-10-16T10:02:17;97453.25;;;26.60;32.14
39363;BME280;25088;43.238;23.110;2022-10-16T10:04:49;97450.88;;;27.00;31.98
39363;BME280;25088;43.238;23.110;2022-10-16T10:07:18;97444.06;;;27.31;32.19
39363;BME280;25088;43.238;23.110;2022-10-16T10:09:46;97447.44;;;27.45;31.09
39363;BME280;25088;43.238;23.110;2022-10-16T10:12:28;97447.69;;;27.11;31.08
39363;BME280;25088;43.238;23.110;2022-10-16T10:14:57;97447.75;;;27.23;30.98
39363;BME280;25088;43.238;23.110;2022-10-16T10:17:27;97447.63;;;26.90;31.72
39363;BME280;25088;43.238;23.110;2022-10-16T10:20:44;97443.69;;;27.20;31.25
39363;BME280;25088;43.238;23.110;2022-10-16T10:22:45;97441.66;;;27.42;30.76
39363;BME280;25088;43.238;23.110;2022-10-16T10:28:17;97445.16;;;27.93;30.21
39363;BME280;25088;43.238;23.110;2022-10-16T10:33:31;97426.47;;;27.43;30.27
39363;BME280;25088;43.238;23.110;2022-10-16T10:36:04;97435.03;;;27.46;30.39
39363;BME280;25088;43.238;23.110;2022-10-16T10:38:45;97423.56;;;28.05;29.52
39363;BME280;25088;43.238;23.110;2022-10-16T10:52:19;97416.91;;;28.22;29.70
39363;BME280;25088;43.238;23.110;2022-10-16T10:55:15;97410.34;;;28.18;30.34
39363;BME280;25088;43.238;23.110;2022-10-16T11:03:00;97405.03;;;27.92;29.52
39363;BME280;25088;43.238;23.110;2022-10-16T11:11:04;97400.63;;;28.89;28.50
39363;BME280;25088;43.238;23.110;2022-10-16T11:13:33;97400.34;;;29.19;27.74
39363;BME280;25088;43.238;23.110;2022-10-16T11:16:21;97415.31;;;29.35;27.38
39363;BME280;25088;43.238;23.110;2022-10-16T11:21:24;97417.88;;;28.39;27.90
39363;BME280;25088;43.238;23.110;2022-10-16T11:24:01;97400.91;;;28.47;28.16
39363;BME280;25088;43.238;23.110;2022-10-16T11:26:34;97402.16;;;28.13;28.74
39363;BME280;25088;43.238;23.110;2022-10-16T11:29:03;97408.34;;;28.19;28.37
39363;BME280;25088;43.238;23.110;2022-10-16T11:34:06;97404.75;;;28.92;27.90
39363;BME280;25088;43.238;23.110;2022-10-16T11:39:29;97408.16;;;28.73;28.06
39363;BME280;25088;43.238;23.110;2022-10-16T11:42:37;97407.16;;;29.18;27.42
39363;BME280;25088;43.238;23.110;2022-10-16T11:48:00;97406.59;;;29.80;27.45
39363;BME280;25088;43.238;23.110;2022-10-16T11:50:48;97406.47;;;29.21;27.20
39363;BME280;25088;43.238;23.110;2022-10-16T11:53:28;97411.44;;;28.38;28.13
39363;BME280;25088;43.238;23.110;2022-10-16T11:55:59;97407.53;;;28.92;27.53
39363;BME280;25088;43.238;23.110;2022-10-16T11:58:35;97409.31;;;29.36;26.92
39363;BME280;25088;43.238;23.110;2022-10-16T12:04:12;97413.25;;;29.20;27.01
39363;BME280;25088;43.238;23.110;2022-10-16T12:06:40;97407.19;;;29.05;27.08
39363;BME280;25088;43.238;23.110;2022-10-16T12:09:40;97409.56;;;29.31;26.53
39363;BME280;25088;43.238;23.110;2022-10-16T12:12:37;97425.28;;;29.32;27.14
39363;BME280;25088;43.238;23.110;2022-10-16T12:15:26;97410.25;;;29.41;27.17
39363;BME280;25088;43.238;23.110;2022-10-16T12:17:52;97409.38;;;29.65;26.63
39363;BME280;25088;43.238;23.110;2022-10-16T12:20:26;97414.69;;;29.98;25.84
39363;BME280;25088;43.238;23.110;2022-10-16T12:22:55;97421.81;;;30.23;25.55
39363;BME280;25088;43.238;23.110;2022-10-16T12:28:05;97408.50;;;30.08;25.89
39363;BME280;25088;43.238;23.110;2022-10-16T12:30:34;97406.38;;;30.33;25.10
39363;BME280;25088;43.238;23.110;2022-10-16T12:33:21;97403.66;;;30.36;25.85
39363;BME280;25088;43.238;23.110;2022-10-16T12:35:48;97415.28;;;30.19;25.64
39363;BME280;25088;43.238;23.110;2022-10-16T12:38:26;97407.47;;;30.28;25.62
39363;BME280;25088;43.238;23.110;2022-10-16T12:41:09;97406.66;;;30.28;26.22
39363;BME280;25088;43.238;23.110;2022-10-16T12:46:05;97402.44;;;30.06;26.35
39363;BME280;25088;43.238;23.110;2022-10-16T12:48:31;97404.31;;;30.14;25.49
39363;BME280;25088;43.238;23.110;2022-10-16T12:50:57;97408.84;;;30.19;25.98
39363;BME280;25088;43.238;23.110;2022-10-16T12:53:26;97401.03;;;30.44;25.43
39363;BME280;25088;43.238;23.110;2022-10-16T12:56:19;97406.91;;;30.54;25.22
39363;BME280;25088;43.238;23.110;2022-10-16T13:01:41;97399.59;;;30.34;25.29
39363;BME280;25088;43.238;23.110;2022-10-16T13:04:20;97407.09;;;30.46;25.32
39363;BME280;25088;43.238;23.110;2022-10-16T13:06:53;97405.00;;;30.27;25.18
39363;BME280;25088;43.238;23.110;2022-10-16T13:18:00;97416.41;;;29.86;25.39
39363;BME280;25088;43.238;23.110;2022-10-16T13:20:31;97412.59;;;29.39;26.23
39363;BME280;25088;43.238;23.110;2022-10-16T13:28:32;97420.69;;;29.68;25.11
39363;BME280;25088;43.238;23.110;2022-10-16T13:31:00;97425.50;;;29.68;25.54
39363;BME280;25088;43.238;23.110;2022-10-16T13:33:37;97423.09;;;29.26;26.01
39363;BME280;25088;43.238;23.110;2022-10-16T13:36:05;97423.63;;;29.72;26.63
39363;BME280;25088;43.238;23.110;2022-10-16T13:38:34;97426.03;;;29.57;25.81
39363;BME280;25088;43.238;23.110;2022-10-16T13:41:13;97428.16;;;29.48;25.96
39363;BME280;25088;43.238;23.110;2022-10-16T13:43:41;97427.22;;;29.56;25.92
39363;BME280;25088;43.238;23.110;2022-10-16T13:46:22;97424.50;;;29.48;25.22
39363;BME280;25088;43.238;23.110;2022-10-16T13:49:05;97425.13;;;29.41;25.98
39363;BME280;25088;43.238;23.110;2022-10-16T13:51:32;97423.84;;;29.39;25.70
39363;BME280;25088;43.238;23.110;2022-10-16T13:53:58;97426.25;;;29.52;25.41
39363;BME280;25088;43.238;23.110;2022-10-16T13:56:28;97427.06;;;29.53;25.98
39363;BME280;25088;43.238;23.110;2022-10-16T13:59:03;97427.81;;;29.50;25.95
39363;BME280;25088;43.238;23.110;2022-10-16T14:01:31;97416.84;;;29.32;26.60
39363;BME280;25088;43.238;23.110;2022-10-16T14:04:04;97434.53;;;29.33;26.25
39363;BME280;25088;43.238;23.110;2022-10-16T14:06:31;97433.00;;;28.95;26.35
39363;BME280;25088;43.238;23.110;2022-10-16T14:09:06;97435.94;;;28.50;26.65
39363;BME280;25088;43.238;23.110;2022-10-16T14:11:34;97435.06;;;28.49;28.11
39363;BME280;25088;43.238;23.110;2022-10-16T14:14:03;97437.88;;;28.25;27.98
39363;BME280;25088;43.238;23.110;2022-10-16T14:16:30;97435.25;;;27.95;29.55
39363;BME280;25088;43.238;23.110;2022-10-16T14:19:02;97441.41;;;27.68;29.55
39363;BME280;25088;43.238;23.110;2022-10-16T14:21:30;97447.50;;;27.37;30.27
39363;BME280;25088;43.238;23.110;2022-10-16T14:23:57;97447.69;;;27.52;28.86
39363;BME280;25088;43.238;23.110;2022-10-16T14:26:26;97445.00;;;27.56;28.70
39363;BME280;25088;43.238;23.110;2022-10-16T14:29:10;97452.09;;;27.20;30.88