sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:01:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:04:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:07:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:10:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:14:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:17:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:20:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:23:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:27:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:30:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:33:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:36:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:39:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:42:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:45:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:48:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:52:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:55:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T00:58:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:01:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:04:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:07:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:10:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:13:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:16:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:19:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:22:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:25:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:28:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:31:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:35:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:38:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:41:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:44:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:47:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:50:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:53:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T01:56:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:00:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:03:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:06:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:09:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:12:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:15:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:18:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:21:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:24:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:27:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:31:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:34:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:37:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:40:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:43:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:46:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:49:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:52:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:55:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T02:58:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:01:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:05:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:08:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:11:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:14:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:17:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:20:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:23:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:26:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:30:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:33:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:36:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:39:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:42:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:45:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:48:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:51:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:54:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T03:57:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:00:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:03:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:07:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:10:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:13:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:16:44;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:19:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:22:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:26:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:29:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:32:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:35:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:38:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:41:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:44:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:47:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:50:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:53:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T04:57:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:00:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:03:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:06:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:09:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:12:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:15:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:18:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:21:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:24:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:27:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:31:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:34:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:37:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:40:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:43:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:46:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:49:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:52:37;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:55:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T05:58:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:01:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:04:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:07:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:11:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:14:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:17:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:20:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:23:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:26:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:29:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:32:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:35:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:38:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:42:02;1.75;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:45:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:48:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:51:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:54:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T06:57:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:01:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:04:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:07:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:10:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:13:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:17:03;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:20:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:23:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:26:22;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:29:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:32:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:35:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:38:50;1.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:41:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:44:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:48:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:51:09;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:54:14;0.25;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T07:57:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:00:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:03:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:06:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:09:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:12:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:15:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:19:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:22:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:25:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:28:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:31:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:34:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:37:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:41:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:44:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:47:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:50:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:53:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:56:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T08:59:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:02:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:05:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:08:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:12:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:15:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:18:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:21:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:24:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:27:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:30:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:34:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:37:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:40:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:43:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:46:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:49:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:53:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:56:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T09:59:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:02:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:05:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:08:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:11:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:15:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:18:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:21:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:24:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:27:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:30:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:33:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:36:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:39:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:43:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:46:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:49:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:52:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:55:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T10:58:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:01:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:04:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:08:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:11:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:14:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:17:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:20:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:23:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:26:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:30:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:33:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:36:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:39:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:42:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:45:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:49:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:52:11;2.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T11:55:14;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:01:35;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:04:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:07:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:11:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:14:18;0.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:17:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:20:26;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:23:54;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:27:03;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:30:16;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:33:19;2.50;2.50;1.25
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:36:29;3.00;3.00;0.75
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:39:44;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:42:47;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:45:49;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:48:53;4.00;3.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:52:29;6.00;4.50;1.50
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:55:33;5.75;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T12:58:36;6.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:01:39;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:04:43;7.00;5.75;2.75
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:07:45;5.75;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:10:48;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:13:51;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:16:56;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:19:59;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:23:03;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:26:05;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:29:08;2.50;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:32:13;2.75;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:35:26;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:38:34;3.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:41:40;3.00;2.00;0.50
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:44:42;2.75;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:47:47;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:50:52;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:54:01;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T13:57:05;2.00;0.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:00:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:03:18;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:06:22;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:09:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:12:29;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:15:32;1.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:18:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:21:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:24:42;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:27:44;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:30:47;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:33:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:36:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:40:05;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:43:18;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:46:21;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:49:29;2.25;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:52:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:55:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T14:58:44;1.50;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:01:47;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:04:50;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:07:59;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:11:02;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:14:05;2.00;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:17:08;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:20:12;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:23:25;0.25;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:26:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:29:31;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:32:34;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:35:43;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:38:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:42:01;2.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:45:04;1.00;0.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:48:22;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:51:25;1.25;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:54:39;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T15:57:43;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:00:46;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:03:49;2.25;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:06:51;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:10:04;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:13:16;2.25;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:16:20;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:19:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:22:27;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:25:30;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:29:11;3.60;3.60;0.40
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:32:14;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:35:19;2.50;2.50;1.50
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:38:27;5.50;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:41:29;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:44:31;3.25;3.25;1.25
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:47:34;4.75;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:50:47;5.75;5.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:54:01;7.50;6.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T16:57:04;7.50;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:00:08;7.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:03:12;5.75;5.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:06:15;7.50;7.50;4.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:09:19;12.00;9.00;3.25
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:12:27;9.75;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:15:31;7.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:18:55;7.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:22:14;8.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:25:20;7.00;5.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:28:28;10.25;7.25;4.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:31:37;16.67;13.67;5.33
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:35:00;17.75;16.50;8.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:38:24;23.50;21.00;10.50
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:41:47;22.00;20.00;13.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:45:08;21.75;20.00;12.50
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:48:31;21.00;20.50;13.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:51:53;25.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:55:21;29.50;24.50;15.25
65574;PMS5003;52216;54.942;73.394;2023-04-15T17:58:43;32.00;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2023-04-15T18:02:06;31.00;26.00;16.00