sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66257;DHT22;53049;43.446;3.698;2023-08-20T00:01:27;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:03:53;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:06:19;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:08:45;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:11:12;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:13:37;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:16:03;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:18:29;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:20:55;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:23:22;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:25:48;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:28:13;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:30:39;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:33:05;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:35:31;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:37:57;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:40:22;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:42:48;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:45:15;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:47:42;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:50:08;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:52:34;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:55:06;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:57:33;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T00:59:59;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:02:25;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:04:51;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:10:49;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:12:53;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:15:19;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:17:44;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:20:12;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:28:30;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:30:58;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:33:24;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:35:54;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:38:20;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:40:47;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:43:12;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:45:38;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:48:04;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:50:30;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:52:56;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:55:21;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T01:57:47;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:00:13;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:02:39;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:05:04;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:07:30;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:09:56;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:12:21;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:14:47;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:17:13;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:19:39;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:22:05;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:24:31;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:26:57;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:29:22;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:31:48;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:34:14;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:36:39;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:39:05;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:41:34;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:44:00;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:46:25;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:48:51;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:51:17;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:53:42;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:56:08;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T02:58:34;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:00:59;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:03:25;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:05:51;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:08:16;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:10:42;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:13:08;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:15:33;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:17:59;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:20:25;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:22:51;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:25:17;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:27:42;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:30:08;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:32:34;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:35:00;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:37:26;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:39:52;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:42:18;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:44:43;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:47:09;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:49:35;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:52:00;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:54:29;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:56:55;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T03:59:21;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:01:47;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:04:12;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:06:38;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:09:04;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:11:31;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:13:56;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:16:22;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:18:47;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:21:13;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:23:39;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:26:04;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:28:30;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:30:55;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:33:22;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:35:50;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:38:16;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:40:42;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:43:07;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:45:33;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:47:59;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:50:25;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:52:51;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:55:16;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T04:57:42;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:00:08;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:02:35;21.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:05:02;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:07:27;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:09:53;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:12:19;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:14:44;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:17:10;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:19:36;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:22:01;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:24:27;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:27:10;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:29:37;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:32:04;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:34:30;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:36:55;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:39:21;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:41:47;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:44:12;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:46:38;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:49:03;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:51:29;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:53:54;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:56:20;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T05:58:46;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:01:11;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:03:37;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:06:02;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:08:28;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:10:54;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:13:19;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:15:45;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:18:11;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:20:36;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:23:02;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:25:28;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:27:54;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:30:19;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:32:45;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:35:11;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:37:38;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:40:06;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:42:32;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:44:57;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:47:23;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:49:50;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:52:15;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:54:41;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:57:07;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T06:59:32;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:01:58;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:04:23;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:06:50;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:09:16;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:11:42;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:14:07;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:16:33;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:18:59;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:21:24;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:23:50;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:26:16;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:28:41;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:31:30;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:33:57;23.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:36:24;23.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:38:51;24.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:41:18;24.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:43:46;24.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:46:12;24.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:48:38;24.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:51:04;24.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:53:31;24.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:55:57;24.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T07:58:23;25.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:00:49;25.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:03:14;25.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:05:41;25.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:08:07;25.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:10:32;28.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:12:58;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:15:23;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:17:49;31.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:20:15;35.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:22:40;38.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:25:06;35.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:27:32;37.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:29:58;39.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:32:23;40.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:34:49;41.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:37:15;37.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:39:41;34.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:42:07;32.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:44:36;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:47:03;31.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:49:33;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:51:59;30.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:54:26;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:56:52;30.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T08:59:18;31.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:01:44;31.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:04:09;31.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:09:11;31.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:11:37;31.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:14:02;30.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:16:30;31.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:18:59;31.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:21:29;31.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:23:56;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:26:22;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:28:48;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:31:14;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:33:50;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:36:17;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:38:43;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:41:09;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:43:38;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:46:05;33.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:48:35;33.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:51:05;34.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:53:43;34.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:56:19;34.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T09:58:48;35.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:01:14;35.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:03:41;35.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:06:08;34.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:08:35;34.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:11:02;34.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:13:28;34.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:15:54;34.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:18:21;34.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:20:50;34.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:23:20;34.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:25:46;34.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:28:19;34.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:33:55;33.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:36:22;33.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:38:52;33.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:41:27;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:43:57;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:46:25;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:48:55;32.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:51:29;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:54:08;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T10:59:14;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:01:46;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:04:16;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:06:43;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:09:09;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:11:38;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:14:07;32.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:16:34;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:19:00;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:21:27;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:23:54;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:26:20;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:28:46;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:31:12;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:33:38;33.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:36:05;33.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:38:31;33.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:40:58;33.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:43:27;32.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:45:52;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:48:20;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:50:46;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:53:13;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:55:42;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T11:58:14;31.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:00:40;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:03:08;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:05:34;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:08:02;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:10:29;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:12:56;32.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:15:23;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:18:04;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:20:32;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:23:00;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:25:27;32.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:27:54;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:30:20;32.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:32:46;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:35:12;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:37:38;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:40:05;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:42:33;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:44:59;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:47:25;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:49:50;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:52:16;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:54:42;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:57:07;31.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T12:59:33;31.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:01:59;31.90;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:04:24;32.00;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:06:50;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:09:16;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:11:43;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:14:10;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:16:36;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:19:02;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:21:28;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:23:53;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:26:19;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:28:47;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:31:13;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:33:39;32.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:36:05;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:38:32;32.80;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:40:58;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:43:24;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:45:49;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:48:15;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:50:41;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:53:06;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:55:32;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T13:57:58;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:00:24;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:02:49;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:05:15;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:07:40;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:10:07;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:12:34;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:15:00;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:17:25;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:19:51;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:22:17;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:24:43;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:27:09;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:29:35;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:32:01;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:34:26;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:36:52;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:39:17;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:41:43;32.70;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:44:09;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:46:34;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:49:00;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:51:26;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:53:51;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:56:17;32.60;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T14:58:42;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:01:08;32.50;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:03:34;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:05:59;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:08:25;32.10;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:10:57;32.20;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:13:24;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:15:53;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:18:20;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:20:52;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:23:18;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:25:47;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:28:14;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:30:41;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:33:06;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:35:32;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:37:57;32.30;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:40:23;32.40;99.90
66257;DHT22;53049;43.446;3.698;2023-08-20T15:42:49;32.40;99.90