sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2935;DHT22;2462;51.456;7.248;2022-08-02T00:00:51;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:03:16;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:05:42;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:08:08;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:10:33;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:12:59;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:15:25;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:17:50;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:20:16;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:22:42;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:25:07;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:27:33;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:29:59;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:32:24;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:34:50;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:37:16;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:39:42;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:42:08;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:44:34;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:46:59;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:49:25;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:51:51;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:54:16;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:56:42;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T00:59:07;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:01:33;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:04:10;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:06:37;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:09:04;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:11:30;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:13:58;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:16:27;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:18:58;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:21:46;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:24:29;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:29:50;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:32:24;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:34:52;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:37:23;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:39:58;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:42:26;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:44:53;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:47:23;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:49:52;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:52:20;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:55:08;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T01:57:48;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:00:16;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:02:43;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:05:11;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:07:38;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:10:05;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:12:34;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:15:02;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:17:28;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:19:57;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:22:24;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:24:50;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:27:16;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:29:44;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:32:13;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:34:42;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:37:13;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:39:41;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:42:10;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:44:37;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:47:04;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:49:31;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:51:59;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:54:25;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:56:52;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T02:59:19;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:01:44;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:04:10;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:06:38;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:09:05;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:11:31;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:13:59;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:16:25;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:18:53;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:21:19;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:23:45;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:26:11;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:28:36;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:31:02;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:33:28;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:35:58;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:38:24;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:40:51;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:43:18;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:45:47;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:48:16;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:50:44;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:53:11;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:55:38;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T03:58:04;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:00:31;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:02:56;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:05:22;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:07:48;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:10:15;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:12:41;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:15:07;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:17:37;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:20:11;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:22:43;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:25:10;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:27:36;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:30:04;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:32:31;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:34:57;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:37:23;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:39:49;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:42:25;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:44:52;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:47:18;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:49:44;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:52:10;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:54:36;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:57:01;17.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T04:59:47;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:02:12;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:04:38;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:07:03;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:09:29;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:11:54;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:14:20;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:16:45;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:19:11;17.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:21:36;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:24:02;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:26:28;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:28:53;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:31:19;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:33:45;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:36:10;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:38:36;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:41:01;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:43:27;17.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:45:52;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:48:18;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:50:44;18.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:56:16;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T05:59:00;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:01:38;18.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:04:09;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:06:36;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:09:12;18.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:11:44;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:14:09;18.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:16:37;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:19:03;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:21:29;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:23:56;18.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:26:27;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:28:54;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:31:20;18.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:33:46;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:36:36;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:39:13;18.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:41:43;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:44:13;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:46:39;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:49:06;18.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:51:32;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:53:57;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:56:23;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T06:58:49;18.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:01:14;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:03:40;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:06:06;18.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:08:36;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:11:04;19.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:13:30;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:15:55;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:18:22;19.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:20:48;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:23:13;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:25:40;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:28:08;19.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:30:34;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:33:00;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:35:26;19.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:37:52;19.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:40:19;19.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:42:45;19.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:45:12;19.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:47:39;19.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:50:06;19.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:52:31;19.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:54:57;19.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:57:22;19.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T07:59:49;19.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:02:16;19.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:04:41;19.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:07:07;19.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:09:35;19.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:12:07;20.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:14:33;20.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:16:59;20.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:19:25;20.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:21:50;20.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:24:16;20.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:26:42;20.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:29:07;20.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:31:33;20.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:34:00;20.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:36:25;20.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:38:51;20.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:41:17;20.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:43:44;20.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:46:12;20.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:48:45;20.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:51:15;20.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:53:46;20.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:56:13;20.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T08:58:39;20.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:01:05;20.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:03:31;20.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:05:57;20.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:08:24;20.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:10:49;20.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:13:26;20.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:15:59;20.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:18:29;20.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:20:58;21.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:23:25;21.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:26:07;21.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:28:35;21.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:33:35;21.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:36:08;21.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:38:34;21.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:41:02;21.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:43:41;21.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:46:21;21.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:49:02;21.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:51:57;21.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:54:27;21.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:56:55;21.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T09:59:22;21.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:01:51;21.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:04:20;21.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:06:47;21.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:09:13;21.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:11:39;21.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:14:07;21.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:16:37;21.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:19:04;21.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:21:43;22.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:24:11;22.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:26:39;22.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:29:07;22.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:31:42;22.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:34:11;22.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:36:39;22.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:39:06;22.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:41:49;22.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:44:29;22.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:49:55;22.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:55:00;22.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T10:57:27;22.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:00:09;22.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:02:46;22.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:05:30;22.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:07:56;22.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:13:07;22.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:16:00;22.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:21:24;22.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:23:51;22.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:28:56;22.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:31:21;22.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:33:50;22.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:36:17;23.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:38:43;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:41:09;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:43:42;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:46:13;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:48:40;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:51:15;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:53:46;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:56:13;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T11:58:39;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:01:04;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:03:35;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:06:01;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:08:29;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:10:55;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:13:20;23.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:15:46;23.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:18:17;23.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:21:02;23.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:23:29;23.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:26:08;23.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:28:36;23.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:31:03;23.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:33:50;23.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:36:17;23.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:38:54;23.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:41:20;23.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:43:48;23.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:46:19;23.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:48:45;23.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:51:27;23.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:53:55;23.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:56:36;23.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T12:59:02;23.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:01:28;23.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:03:54;23.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:06:21;23.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:08:47;23.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:11:13;24.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:13:39;24.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:16:05;24.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:18:32;24.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:20:58;24.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:23:24;24.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:25:50;24.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:28:16;24.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:30:42;24.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:33:07;24.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:35:33;24.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:37:58;24.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:40:24;24.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:42:50;24.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:45:15;24.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:47:42;24.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:50:09;24.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:52:35;24.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:55:00;24.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:57:26;24.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T13:59:52;24.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:02:17;24.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:04:42;24.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:07:08;24.90;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:09:34;25.00;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:12:03;25.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:14:29;25.10;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:16:55;25.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:19:21;25.20;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:21:47;25.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:24:14;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:26:40;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:29:06;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:31:31;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:33:57;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:36:22;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:38:48;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:41:13;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:43:39;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:46:23;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:48:48;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:51:14;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:53:40;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:56:05;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T14:58:31;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:00:57;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:03:22;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:05:48;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:08:13;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:10:39;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:13:04;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:15:30;25.80;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:17:55;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:20:21;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:22:47;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:25:12;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:27:38;25.70;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:30:03;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:32:29;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:34:55;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:37:20;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:39:46;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:42:11;25.60;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:44:37;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:47:06;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:49:31;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:51:57;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:54:23;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:56:48;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T15:59:14;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:01:40;25.50;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:04:06;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:06:32;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:08:58;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:11:23;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:13:49;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:16:15;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:18:40;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:21:06;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:23:32;25.40;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:25:58;25.30;99.90
2935;DHT22;2462;51.456;7.248;2022-08-02T16:28:23;25.40;99.90