sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80425;SDS011;69766;51.476;5.704;2023-07-13T00:02:14;9.75;;;2.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:04:40;12.27;;;2.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:07:07;9.95;;;2.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:09:33;7.30;;;2.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:11:59;5.32;;;2.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:14:26;10.15;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:16:53;9.93;;;2.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:19:19;6.38;;;1.98;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:21:45;5.75;;;1.77;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:24:12;7.82;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:26:39;6.40;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:29:05;6.75;;;2.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:31:33;6.45;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:34:00;5.88;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:36:26;8.00;;;2.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:38:51;7.50;;;2.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:41:18;5.90;;;2.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:43:44;7.43;;;2.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:46:20;6.65;;;1.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:48:46;6.80;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:51:13;6.57;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:53:42;7.47;;;2.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:56:08;8.18;;;2.22;;
80425;SDS011;69766;51.476;5.704;2023-07-13T00:58:34;9.23;;;1.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:01:00;8.32;;;1.80;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:03:26;10.18;;;2.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:05:52;8.75;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:08:19;5.95;;;1.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:10:56;6.13;;;1.80;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:13:23;11.00;;;2.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:15:49;9.05;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:18:21;10.45;;;2.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:23:22;10.02;;;2.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:25:49;8.27;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:28:14;8.73;;;2.72;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:30:42;4.85;;;1.98;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:33:10;8.63;;;2.63;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:35:40;7.63;;;1.93;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:38:06;6.97;;;2.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:40:33;5.78;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:43:00;8.88;;;2.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:45:26;5.70;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:47:52;7.50;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:50:17;8.88;;;2.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:52:43;8.15;;;2.22;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:55:09;10.25;;;1.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T01:57:34;10.70;;;2.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:00:02;5.22;;;2.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:02:30;7.50;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:04:56;7.75;;;2.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:07:21;6.88;;;2.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:09:47;11.38;;;2.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:12:13;13.23;;;3.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:14:39;12.73;;;3.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:17:05;11.93;;;3.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:19:31;11.70;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:21:57;12.73;;;3.58;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:24:22;17.90;;;3.67;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:26:48;14.05;;;3.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:29:14;9.88;;;2.92;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:31:40;8.05;;;2.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:34:05;14.05;;;3.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:36:31;6.57;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:39:00;8.30;;;3.08;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:41:27;12.30;;;2.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:43:53;11.10;;;2.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:46:19;11.85;;;3.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:48:44;13.55;;;3.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:51:11;10.95;;;3.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:53:37;16.15;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:56:02;10.98;;;3.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T02:58:29;11.45;;;2.83;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:00:55;15.50;;;3.83;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:03:22;13.45;;;3.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:05:48;8.95;;;3.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:08:25;13.70;;;3.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:11:01;14.02;;;3.08;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:13:32;8.50;;;2.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:15:58;10.10;;;3.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:18:25;8.57;;;2.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:20:52;7.43;;;2.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:23:18;10.95;;;3.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:25:45;10.75;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:28:11;8.43;;;2.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:30:37;9.98;;;3.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:33:03;12.90;;;3.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:35:29;13.63;;;4.13;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:37:55;8.15;;;3.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:40:21;9.25;;;3.08;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:42:47;10.05;;;3.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:45:13;11.88;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:47:38;11.73;;;3.13;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:50:04;9.70;;;2.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:52:30;10.18;;;3.08;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:54:56;7.57;;;2.72;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:57:22;13.70;;;3.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T03:59:48;11.70;;;3.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:02:14;13.70;;;3.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:04:39;14.57;;;3.67;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:07:05;7.10;;;2.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:09:33;10.80;;;2.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:11:59;12.02;;;3.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:14:25;9.35;;;3.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:16:53;12.70;;;3.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:19:19;10.00;;;3.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:21:45;7.00;;;3.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:24:11;10.57;;;2.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:26:38;11.80;;;3.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:29:05;10.05;;;3.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:31:31;12.45;;;3.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:33:58;11.50;;;3.72;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:36:24;16.02;;;4.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:38:53;15.77;;;4.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:41:19;13.45;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:43:46;12.20;;;4.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:46:13;14.93;;;5.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:48:40;16.38;;;5.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:51:06;15.90;;;5.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:53:32;19.10;;;6.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:55:59;15.50;;;5.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T04:58:25;13.25;;;5.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:00:51;19.90;;;6.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:03:17;16.35;;;5.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:05:57;19.63;;;5.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:08:24;15.00;;;5.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:10:50;16.35;;;5.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:13:17;16.55;;;6.22;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:15:43;17.23;;;5.68;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:18:08;17.70;;;5.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:20:34;22.17;;;5.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:23:00;15.07;;;5.57;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:25:25;22.13;;;7.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:27:51;15.73;;;6.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:30:17;17.75;;;7.07;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:32:42;16.33;;;6.22;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:35:08;16.58;;;6.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:37:34;15.75;;;6.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:40:00;24.25;;;6.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:42:25;16.48;;;6.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:44:51;15.35;;;5.65;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:47:16;19.48;;;7.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:49:42;16.23;;;5.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:52:08;15.57;;;6.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:54:33;21.25;;;6.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:57:00;16.20;;;6.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T05:59:26;21.23;;;7.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:01:51;18.23;;;6.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:04:17;19.58;;;6.68;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:06:44;19.13;;;6.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:09:10;16.63;;;6.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:11:36;17.80;;;6.57;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:14:01;18.35;;;7.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:16:28;17.65;;;6.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:18:54;14.65;;;6.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:21:21;18.38;;;5.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:23:48;13.80;;;5.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:26:15;18.17;;;6.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:28:42;15.50;;;6.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:31:09;20.40;;;6.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:33:36;20.67;;;6.80;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:36:02;19.50;;;6.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:38:29;19.55;;;5.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:40:55;15.27;;;6.18;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:43:21;19.85;;;6.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:45:48;21.80;;;6.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:48:18;25.27;;;6.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:50:44;17.83;;;6.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:53:11;16.65;;;6.57;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:55:37;19.23;;;7.07;;
80425;SDS011;69766;51.476;5.704;2023-07-13T06:58:03;17.48;;;6.57;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:00:29;21.67;;;7.13;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:02:55;21.10;;;6.63;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:05:21;18.13;;;6.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:07:50;18.92;;;6.43;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:10:17;18.20;;;7.07;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:12:43;20.20;;;7.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:15:09;22.80;;;7.43;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:17:34;15.73;;;6.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:20:00;21.17;;;7.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:22:25;15.55;;;6.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:24:52;21.50;;;7.57;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:27:19;18.13;;;6.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:29:45;19.75;;;6.57;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:32:10;14.82;;;6.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:34:36;24.40;;;6.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:37:02;19.33;;;6.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:39:28;16.65;;;5.82;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:41:54;18.17;;;5.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:44:20;13.68;;;6.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:46:46;18.05;;;5.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:51:57;20.05;;;6.18;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:54:23;15.75;;;5.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:56:49;20.70;;;6.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T07:59:14;16.75;;;5.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:01:40;19.05;;;6.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:04:05;16.10;;;6.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:06:32;13.73;;;5.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:08:58;12.40;;;5.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:11:24;18.52;;;6.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:13:50;18.13;;;6.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:16:16;14.02;;;5.13;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:18:42;10.95;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:21:08;15.23;;;4.43;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:23:34;12.30;;;4.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:26:00;12.02;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:28:27;13.80;;;4.63;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:30:53;10.80;;;3.78;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:33:19;14.60;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:35:48;10.52;;;3.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:38:15;13.60;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:40:41;16.65;;;4.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:43:18;9.60;;;3.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:45:51;8.82;;;3.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:48:38;8.05;;;3.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:53:48;9.70;;;3.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:56:17;11.85;;;3.63;;
80425;SDS011;69766;51.476;5.704;2023-07-13T08:58:46;11.52;;;3.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:04:23;9.52;;;3.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:12:28;9.30;;;3.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:15:02;8.73;;;2.92;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:17:40;9.27;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:22:52;9.07;;;2.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:28:00;10.48;;;3.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:33:39;7.18;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:36:24;7.40;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:44:09;7.35;;;2.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:46:38;13.38;;;3.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:49:17;7.80;;;2.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:51:44;6.47;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:54:19;9.10;;;3.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:56:46;7.78;;;2.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T09:59:19;9.35;;;2.65;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:01:45;8.30;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:04:14;6.03;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:06:43;9.07;;;2.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:09:14;6.68;;;2.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:11:41;7.63;;;2.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:14:11;8.95;;;2.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:16:43;8.45;;;2.80;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:24:39;5.32;;;2.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:27:16;6.68;;;2.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:32:26;6.72;;;2.05;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:34:51;6.53;;;2.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:37:29;6.40;;;2.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:40:02;5.05;;;1.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:42:32;5.80;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:45:01;8.70;;;2.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:47:37;6.68;;;2.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:50:04;7.07;;;2.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:52:41;6.00;;;1.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T10:58:11;4.65;;;1.67;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:00:43;5.53;;;1.83;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:03:36;6.05;;;2.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:06:12;7.22;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:08:58;8.20;;;2.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:11:55;8.18;;;2.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:14:28;7.15;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:17:23;12.52;;;3.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:22:43;10.63;;;3.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:25:43;11.48;;;3.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:30:38;6.18;;;2.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:35:59;6.90;;;2.65;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:40:58;8.30;;;3.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:43:28;6.35;;;2.83;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:45:54;7.22;;;2.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:48:24;11.70;;;2.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:50:53;9.50;;;2.80;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:53:37;7.38;;;2.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:56:05;7.40;;;2.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T11:58:32;8.95;;;2.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:00:59;6.75;;;2.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:03:29;9.48;;;2.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:08:39;5.47;;;2.08;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:11:25;6.63;;;2.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:13:51;5.28;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:16:22;7.72;;;2.58;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:21:37;6.70;;;2.70;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:24:05;6.38;;;2.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:26:40;8.02;;;3.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:29:06;7.15;;;2.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:31:37;6.85;;;2.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:34:12;5.75;;;2.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:36:50;6.93;;;2.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:45:10;6.07;;;3.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:47:42;6.18;;;3.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:50:12;5.50;;;3.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:52:51;7.30;;;2.95;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:55:20;7.05;;;3.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T12:58:04;6.38;;;3.10;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:00:35;7.47;;;3.13;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:05:41;8.82;;;3.53;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:08:09;10.48;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:10:36;8.73;;;3.53;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:13:02;8.30;;;3.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:15:28;4.63;;;2.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:17:55;6.43;;;1.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:20:21;5.95;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:22:48;5.95;;;1.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:25:14;5.63;;;1.77;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:27:40;5.35;;;1.83;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:32:41;7.43;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:35:18;6.43;;;2.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:37:45;5.25;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:40:22;4.97;;;2.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:42:52;5.57;;;2.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:45:20;5.82;;;2.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:47:46;5.60;;;2.67;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:50:14;7.43;;;2.92;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:52:47;6.75;;;3.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:55:14;9.60;;;3.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T13:57:41;7.97;;;3.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:00:10;8.07;;;3.47;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:02:39;8.73;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:05:09;6.90;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:07:37;6.45;;;3.35;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:10:16;7.55;;;3.25;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:15:20;7.43;;;3.38;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:17:51;7.32;;;3.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:20:18;9.43;;;2.58;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:22:46;5.85;;;2.97;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:25:14;6.25;;;2.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:27:41;6.00;;;2.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:30:14;6.50;;;2.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:32:42;5.70;;;2.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:35:10;7.85;;;2.67;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:37:39;6.72;;;2.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:40:39;7.38;;;2.92;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:42:58;5.00;;;2.33;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:45:23;6.13;;;2.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:47:50;4.60;;;1.88;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:50:18;4.60;;;2.03;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:52:46;3.47;;;1.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:55:17;4.75;;;2.15;;
80425;SDS011;69766;51.476;5.704;2023-07-13T14:57:44;6.18;;;1.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:00:14;5.95;;;1.83;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:02:42;5.68;;;1.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:05:24;3.33;;;1.70;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:07:52;2.70;;;1.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:12:45;3.70;;;1.50;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:15:12;3.20;;;1.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:17:41;2.50;;;1.17;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:22:52;6.68;;;1.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:25:19;3.17;;;1.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:27:49;3.70;;;1.45;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:30:16;3.38;;;1.52;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:32:45;4.40;;;1.48;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:35:16;3.85;;;1.42;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:37:43;4.03;;;1.58;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:40:10;5.10;;;1.63;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:42:37;3.83;;;1.20;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:45:10;6.22;;;1.75;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:47:49;4.00;;;1.60;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:50:16;4.47;;;1.85;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:52:45;4.80;;;2.00;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:55:23;2.92;;;1.40;;
80425;SDS011;69766;51.476;5.704;2023-07-13T15:57:51;5.18;;;1.90;;
80425;SDS011;69766;51.476;5.704;2023-07-13T16:00:21;3.80;;;1.55;;
80425;SDS011;69766;51.476;5.704;2023-07-13T16:02:49;2.65;;;1.30;;
80425;SDS011;69766;51.476;5.704;2023-07-13T16:05:15;4.47;;;1.80;;