sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18201;BME280;9226;47.858;9.594;2022-11-21T00:00:41;94619.53;;;5.66;83.19
18201;BME280;9226;47.858;9.594;2022-11-21T00:03:08;94620.75;;;5.73;83.27
18201;BME280;9226;47.858;9.594;2022-11-21T00:05:38;94626.25;;;5.70;82.84
18201;BME280;9226;47.858;9.594;2022-11-21T00:08:04;94633.44;;;5.79;82.96
18201;BME280;9226;47.858;9.594;2022-11-21T00:10:29;94632.81;;;5.75;82.89
18201;BME280;9226;47.858;9.594;2022-11-21T00:12:56;94630.59;;;5.82;82.78
18201;BME280;9226;47.858;9.594;2022-11-21T00:15:22;94632.72;;;5.77;82.90
18201;BME280;9226;47.858;9.594;2022-11-21T00:17:48;94626.00;;;5.73;82.93
18201;BME280;9226;47.858;9.594;2022-11-21T00:20:13;94631.50;;;5.70;83.24
18201;BME280;9226;47.858;9.594;2022-11-21T00:22:39;94623.41;;;5.84;82.61
18201;BME280;9226;47.858;9.594;2022-11-21T00:25:05;94623.41;;;5.84;82.47
18201;BME280;9226;47.858;9.594;2022-11-21T00:27:30;94622.94;;;5.90;82.06
18201;BME280;9226;47.858;9.594;2022-11-21T00:29:56;94622.50;;;5.96;81.75
18201;BME280;9226;47.858;9.594;2022-11-21T00:32:21;94619.28;;;6.04;81.32
18201;BME280;9226;47.858;9.594;2022-11-21T00:34:47;94624.25;;;5.96;81.56
18201;BME280;9226;47.858;9.594;2022-11-21T00:37:12;94622.94;;;5.90;81.82
18201;BME280;9226;47.858;9.594;2022-11-21T00:39:38;94616.34;;;5.96;81.83
18201;BME280;9226;47.858;9.594;2022-11-21T00:42:03;94614.94;;;5.92;81.58
18201;BME280;9226;47.858;9.594;2022-11-21T00:44:29;94613.59;;;5.86;81.82
18201;BME280;9226;47.858;9.594;2022-11-21T00:46:54;94622.41;;;5.98;81.56
18201;BME280;9226;47.858;9.594;2022-11-21T00:49:19;94624.59;;;5.91;81.85
18201;BME280;9226;47.858;9.594;2022-11-21T00:51:45;94626.69;;;5.99;81.89
18201;BME280;9226;47.858;9.594;2022-11-21T00:54:10;94626.81;;;5.97;81.62
18201;BME280;9226;47.858;9.594;2022-11-21T00:56:36;94630.72;;;5.92;81.77
18201;BME280;9226;47.858;9.594;2022-11-21T00:59:01;94610.72;;;5.78;82.02
18201;BME280;9226;47.858;9.594;2022-11-21T01:01:26;94621.25;;;5.89;81.84
18201;BME280;9226;47.858;9.594;2022-11-21T01:03:52;94615.75;;;5.92;81.61
18201;BME280;9226;47.858;9.594;2022-11-21T01:06:17;94612.88;;;5.84;81.97
18201;BME280;9226;47.858;9.594;2022-11-21T01:08:43;94594.94;;;5.89;81.76
18201;BME280;9226;47.858;9.594;2022-11-21T01:11:14;94603.97;;;5.98;81.41
18201;BME280;9226;47.858;9.594;2022-11-21T01:13:40;94595.28;;;5.85;81.45
18201;BME280;9226;47.858;9.594;2022-11-21T01:16:11;94593.00;;;5.91;81.59
18201;BME280;9226;47.858;9.594;2022-11-21T01:18:37;94587.50;;;5.83;81.58
18201;BME280;9226;47.858;9.594;2022-11-21T01:21:05;94587.13;;;5.76;81.76
18201;BME280;9226;47.858;9.594;2022-11-21T01:23:31;94581.53;;;5.81;81.31
18201;BME280;9226;47.858;9.594;2022-11-21T01:26:03;94575.91;;;5.74;81.55
18201;BME280;9226;47.858;9.594;2022-11-21T01:28:29;94581.63;;;5.68;81.47
18201;BME280;9226;47.858;9.594;2022-11-21T01:31:08;94582.31;;;5.59;82.11
18201;BME280;9226;47.858;9.594;2022-11-21T01:33:34;94587.56;;;5.59;82.23
18201;BME280;9226;47.858;9.594;2022-11-21T01:38:46;94581.72;;;5.67;82.26
18201;BME280;9226;47.858;9.594;2022-11-21T01:41:15;94578.75;;;5.60;82.62
18201;BME280;9226;47.858;9.594;2022-11-21T01:43:40;94570.31;;;5.55;83.11
18201;BME280;9226;47.858;9.594;2022-11-21T01:51:46;94548.69;;;5.51;83.36
18201;BME280;9226;47.858;9.594;2022-11-21T01:57:09;94544.25;;;5.52;83.52
18201;BME280;9226;47.858;9.594;2022-11-21T02:02:12;94529.69;;;5.59;83.20
18201;BME280;9226;47.858;9.594;2022-11-21T02:04:41;94527.63;;;5.51;83.70
18201;BME280;9226;47.858;9.594;2022-11-21T02:07:07;94519.50;;;5.54;83.75
18201;BME280;9226;47.858;9.594;2022-11-21T02:09:36;94518.09;;;5.61;83.58
18201;BME280;9226;47.858;9.594;2022-11-21T02:12:14;94509.84;;;5.66;83.23
18201;BME280;9226;47.858;9.594;2022-11-21T02:14:43;94502.09;;;5.65;83.41
18201;BME280;9226;47.858;9.594;2022-11-21T02:17:09;94509.47;;;5.59;83.76
18201;BME280;9226;47.858;9.594;2022-11-21T02:19:46;94503.13;;;5.62;83.39
18201;BME280;9226;47.858;9.594;2022-11-21T02:25:16;94498.13;;;5.59;83.37
18201;BME280;9226;47.858;9.594;2022-11-21T02:27:42;94489.97;;;5.51;83.58
18201;BME280;9226;47.858;9.594;2022-11-21T02:30:09;94478.84;;;5.47;83.83
18201;BME280;9226;47.858;9.594;2022-11-21T02:32:40;94487.69;;;5.46;83.87
18201;BME280;9226;47.858;9.594;2022-11-21T02:35:07;94499.75;;;5.49;83.86
18201;BME280;9226;47.858;9.594;2022-11-21T02:37:35;94491.16;;;5.47;83.82
18201;BME280;9226;47.858;9.594;2022-11-21T02:40:04;94491.78;;;5.61;83.28
18201;BME280;9226;47.858;9.594;2022-11-21T02:43:09;94497.75;;;5.52;83.90
18201;BME280;9226;47.858;9.594;2022-11-21T02:45:35;94488.66;;;5.56;83.41
18201;BME280;9226;47.858;9.594;2022-11-21T02:48:02;94474.06;;;5.64;83.81
18201;BME280;9226;47.858;9.594;2022-11-21T02:50:33;94456.13;;;5.69;83.66
18201;BME280;9226;47.858;9.594;2022-11-21T02:52:59;94451.59;;;5.59;84.36
18201;BME280;9226;47.858;9.594;2022-11-21T02:55:25;94429.81;;;5.46;84.85
18201;BME280;9226;47.858;9.594;2022-11-21T02:57:52;94429.00;;;5.57;84.72
18201;BME280;9226;47.858;9.594;2022-11-21T03:00:18;94433.91;;;5.61;84.50
18201;BME280;9226;47.858;9.594;2022-11-21T03:02:43;94439.88;;;5.52;84.90
18201;BME280;9226;47.858;9.594;2022-11-21T03:05:11;94428.50;;;5.40;85.72
18201;BME280;9226;47.858;9.594;2022-11-21T03:07:37;94414.28;;;5.43;85.61
18201;BME280;9226;47.858;9.594;2022-11-21T03:10:03;94410.06;;;5.40;85.82
18201;BME280;9226;47.858;9.594;2022-11-21T03:12:28;94414.16;;;5.44;86.32
18201;BME280;9226;47.858;9.594;2022-11-21T03:14:54;94414.03;;;5.46;85.87
18201;BME280;9226;47.858;9.594;2022-11-21T03:17:19;94397.03;;;5.50;85.28
18201;BME280;9226;47.858;9.594;2022-11-21T03:19:45;94400.63;;;5.60;85.04
18201;BME280;9226;47.858;9.594;2022-11-21T03:22:11;94393.22;;;5.54;84.93
18201;BME280;9226;47.858;9.594;2022-11-21T03:24:37;94385.34;;;5.54;84.70
18201;BME280;9226;47.858;9.594;2022-11-21T03:27:02;94395.13;;;5.75;84.05
18201;BME280;9226;47.858;9.594;2022-11-21T03:29:28;94391.41;;;5.55;84.37
18201;BME280;9226;47.858;9.594;2022-11-21T03:31:53;94399.94;;;5.58;84.68
18201;BME280;9226;47.858;9.594;2022-11-21T03:34:18;94405.44;;;5.67;83.87
18201;BME280;9226;47.858;9.594;2022-11-21T03:36:44;94396.91;;;5.52;84.59
18201;BME280;9226;47.858;9.594;2022-11-21T03:39:09;94396.81;;;5.53;83.90
18201;BME280;9226;47.858;9.594;2022-11-21T03:41:35;94387.50;;;5.38;84.78
18201;BME280;9226;47.858;9.594;2022-11-21T03:44:03;94397.53;;;5.55;84.25
18201;BME280;9226;47.858;9.594;2022-11-21T03:46:31;94383.66;;;5.53;84.07
18201;BME280;9226;47.858;9.594;2022-11-21T03:48:57;94385.69;;;5.61;84.27
18201;BME280;9226;47.858;9.594;2022-11-21T03:51:23;94376.59;;;5.65;83.87
18201;BME280;9226;47.858;9.594;2022-11-21T03:53:48;94383.41;;;5.56;84.68
18201;BME280;9226;47.858;9.594;2022-11-21T03:56:14;94373.75;;;5.57;84.77
18201;BME280;9226;47.858;9.594;2022-11-21T03:58:39;94375.50;;;5.56;84.93
18201;BME280;9226;47.858;9.594;2022-11-21T04:01:05;94369.78;;;5.51;85.68
18201;BME280;9226;47.858;9.594;2022-11-21T04:03:30;94373.59;;;5.36;86.58
18201;BME280;9226;47.858;9.594;2022-11-21T04:05:56;94371.94;;;5.46;86.31
18201;BME280;9226;47.858;9.594;2022-11-21T04:08:21;94372.41;;;5.51;85.93
18201;BME280;9226;47.858;9.594;2022-11-21T04:10:48;94378.66;;;5.61;85.40
18201;BME280;9226;47.858;9.594;2022-11-21T04:13:15;94377.31;;;5.67;85.23
18201;BME280;9226;47.858;9.594;2022-11-21T04:15:41;94390.59;;;5.66;85.12
18201;BME280;9226;47.858;9.594;2022-11-21T04:18:07;94390.94;;;5.72;85.21
18201;BME280;9226;47.858;9.594;2022-11-21T04:20:32;94383.91;;;5.73;84.83
18201;BME280;9226;47.858;9.594;2022-11-21T04:22:58;94376.94;;;5.72;85.04
18201;BME280;9226;47.858;9.594;2022-11-21T04:25:23;94381.72;;;5.78;84.71
18201;BME280;9226;47.858;9.594;2022-11-21T04:27:49;94373.47;;;5.83;84.47
18201;BME280;9226;47.858;9.594;2022-11-21T04:30:14;94376.47;;;5.78;84.73
18201;BME280;9226;47.858;9.594;2022-11-21T04:32:40;94374.53;;;5.80;84.47
18201;BME280;9226;47.858;9.594;2022-11-21T04:35:06;94375.78;;;5.65;85.38
18201;BME280;9226;47.858;9.594;2022-11-21T04:37:31;94379.69;;;5.70;84.81
18201;BME280;9226;47.858;9.594;2022-11-21T04:39:57;94374.44;;;5.70;85.17
18201;BME280;9226;47.858;9.594;2022-11-21T04:42:22;94373.50;;;5.71;85.10
18201;BME280;9226;47.858;9.594;2022-11-21T04:44:48;94378.63;;;5.73;85.03
18201;BME280;9226;47.858;9.594;2022-11-21T04:47:13;94376.81;;;5.73;85.28
18201;BME280;9226;47.858;9.594;2022-11-21T04:49:39;94376.25;;;5.70;85.42
18201;BME280;9226;47.858;9.594;2022-11-21T04:52:04;94375.13;;;5.72;85.30
18201;BME280;9226;47.858;9.594;2022-11-21T04:54:30;94379.94;;;5.67;85.45
18201;BME280;9226;47.858;9.594;2022-11-21T04:56:55;94377.91;;;5.59;86.23
18201;BME280;9226;47.858;9.594;2022-11-21T04:59:21;94366.56;;;5.59;86.52
18201;BME280;9226;47.858;9.594;2022-11-21T05:01:46;94375.16;;;5.61;86.44
18201;BME280;9226;47.858;9.594;2022-11-21T05:04:12;94364.25;;;5.77;86.23
18201;BME280;9226;47.858;9.594;2022-11-21T05:06:37;94354.91;;;5.84;86.17
18201;BME280;9226;47.858;9.594;2022-11-21T05:09:03;94361.16;;;5.72;87.07
18201;BME280;9226;47.858;9.594;2022-11-21T05:11:28;94358.75;;;5.80;87.00
18201;BME280;9226;47.858;9.594;2022-11-21T05:14:12;94341.53;;;5.76;86.36
18201;BME280;9226;47.858;9.594;2022-11-21T05:16:38;94342.94;;;5.80;86.96
18201;BME280;9226;47.858;9.594;2022-11-21T05:19:03;94359.22;;;5.85;86.68
18201;BME280;9226;47.858;9.594;2022-11-21T05:21:29;94351.47;;;5.72;87.48
18201;BME280;9226;47.858;9.594;2022-11-21T05:23:54;94358.00;;;5.89;86.39
18201;BME280;9226;47.858;9.594;2022-11-21T05:26:20;94353.00;;;5.86;86.43
18201;BME280;9226;47.858;9.594;2022-11-21T05:28:45;94348.72;;;5.96;85.73
18201;BME280;9226;47.858;9.594;2022-11-21T05:31:12;94361.63;;;5.88;86.16
18201;BME280;9226;47.858;9.594;2022-11-21T05:33:38;94366.16;;;5.97;85.72
18201;BME280;9226;47.858;9.594;2022-11-21T05:36:03;94369.97;;;6.05;85.30
18201;BME280;9226;47.858;9.594;2022-11-21T05:38:29;94379.53;;;5.94;85.32
18201;BME280;9226;47.858;9.594;2022-11-21T05:40:54;94382.31;;;5.82;86.26
18201;BME280;9226;47.858;9.594;2022-11-21T05:43:20;94389.72;;;5.99;85.06
18201;BME280;9226;47.858;9.594;2022-11-21T05:46:04;94389.59;;;5.89;85.15
18201;BME280;9226;47.858;9.594;2022-11-21T05:48:29;94395.84;;;6.00;84.60
18201;BME280;9226;47.858;9.594;2022-11-21T05:50:55;94401.09;;;5.88;84.61
18201;BME280;9226;47.858;9.594;2022-11-21T05:53:20;94407.56;;;5.84;85.39
18201;BME280;9226;47.858;9.594;2022-11-21T05:55:46;94415.00;;;5.79;85.47
18201;BME280;9226;47.858;9.594;2022-11-21T05:58:12;94410.31;;;5.83;85.23
18201;BME280;9226;47.858;9.594;2022-11-21T06:00:38;94414.50;;;5.85;84.85
18201;BME280;9226;47.858;9.594;2022-11-21T06:03:04;94412.72;;;5.86;84.49
18201;BME280;9226;47.858;9.594;2022-11-21T06:05:48;94414.72;;;5.93;84.16
18201;BME280;9226;47.858;9.594;2022-11-21T06:08:14;94407.09;;;6.02;83.87
18201;BME280;9226;47.858;9.594;2022-11-21T06:10:39;94415.00;;;5.79;84.18
18201;BME280;9226;47.858;9.594;2022-11-21T06:13:05;94416.03;;;5.88;84.09
18201;BME280;9226;47.858;9.594;2022-11-21T06:15:52;94418.31;;;5.92;83.71
18201;BME280;9226;47.858;9.594;2022-11-21T06:18:18;94401.34;;;5.85;83.72
18201;BME280;9226;47.858;9.594;2022-11-21T06:20:44;94402.78;;;5.78;83.67
18201;BME280;9226;47.858;9.594;2022-11-21T06:23:10;94412.59;;;5.87;83.17
18201;BME280;9226;47.858;9.594;2022-11-21T06:25:36;94403.84;;;5.75;82.78
18201;BME280;9226;47.858;9.594;2022-11-21T06:28:02;94409.38;;;5.84;82.46
18201;BME280;9226;47.858;9.594;2022-11-21T06:30:27;94424.44;;;5.82;82.22
18201;BME280;9226;47.858;9.594;2022-11-21T06:32:53;94417.50;;;5.80;82.16
18201;BME280;9226;47.858;9.594;2022-11-21T06:35:18;94418.44;;;5.79;81.81
18201;BME280;9226;47.858;9.594;2022-11-21T06:37:44;94418.34;;;5.81;81.65
18201;BME280;9226;47.858;9.594;2022-11-21T06:40:10;94418.09;;;5.73;81.72
18201;BME280;9226;47.858;9.594;2022-11-21T06:42:36;94417.72;;;5.55;82.19
18201;BME280;9226;47.858;9.594;2022-11-21T06:45:02;94421.44;;;5.64;81.90
18201;BME280;9226;47.858;9.594;2022-11-21T06:47:27;94423.25;;;5.63;82.09
18201;BME280;9226;47.858;9.594;2022-11-21T06:49:52;94427.19;;;5.46;82.56
18201;BME280;9226;47.858;9.594;2022-11-21T06:52:18;94432.44;;;5.46;83.02
18201;BME280;9226;47.858;9.594;2022-11-21T06:54:43;94445.97;;;5.53;82.88
18201;BME280;9226;47.858;9.594;2022-11-21T06:57:09;94441.53;;;5.42;83.93
18201;BME280;9226;47.858;9.594;2022-11-21T06:59:34;94438.06;;;5.41;83.80
18201;BME280;9226;47.858;9.594;2022-11-21T07:02:00;94442.03;;;5.47;83.88
18201;BME280;9226;47.858;9.594;2022-11-21T07:04:25;94447.28;;;5.47;84.25
18201;BME280;9226;47.858;9.594;2022-11-21T07:06:51;94448.72;;;5.62;83.56
18201;BME280;9226;47.858;9.594;2022-11-21T07:09:16;94451.59;;;5.59;84.03
18201;BME280;9226;47.858;9.594;2022-11-21T07:11:42;94455.19;;;5.58;84.36
18201;BME280;9226;47.858;9.594;2022-11-21T07:14:08;94454.56;;;5.55;84.67
18201;BME280;9226;47.858;9.594;2022-11-21T07:16:33;94455.19;;;5.70;84.62
18201;BME280;9226;47.858;9.594;2022-11-21T07:18:59;94450.16;;;5.78;84.55
18201;BME280;9226;47.858;9.594;2022-11-21T07:21:25;94453.03;;;5.75;84.88
18201;BME280;9226;47.858;9.594;2022-11-21T07:23:50;94451.22;;;5.75;84.63
18201;BME280;9226;47.858;9.594;2022-11-21T07:26:15;94448.72;;;5.74;84.86
18201;BME280;9226;47.858;9.594;2022-11-21T07:28:41;94448.50;;;5.88;84.43
18201;BME280;9226;47.858;9.594;2022-11-21T07:31:08;94447.41;;;5.91;84.28
18201;BME280;9226;47.858;9.594;2022-11-21T07:33:34;94457.56;;;5.95;84.13
18201;BME280;9226;47.858;9.594;2022-11-21T07:35:59;94454.72;;;5.98;84.15
18201;BME280;9226;47.858;9.594;2022-11-21T07:38:25;94448.50;;;6.00;84.30
18201;BME280;9226;47.858;9.594;2022-11-21T07:40:51;94454.59;;;6.00;84.33
18201;BME280;9226;47.858;9.594;2022-11-21T07:43:17;94454.94;;;6.07;84.54
18201;BME280;9226;47.858;9.594;2022-11-21T07:45:42;94457.69;;;6.05;84.22
18201;BME280;9226;47.858;9.594;2022-11-21T07:48:08;94447.28;;;6.15;84.10
18201;BME280;9226;47.858;9.594;2022-11-21T07:50:34;94440.09;;;6.17;84.25
18201;BME280;9226;47.858;9.594;2022-11-21T07:53:01;94442.59;;;6.30;83.90
18201;BME280;9226;47.858;9.594;2022-11-21T07:55:28;94444.13;;;6.44;83.48
18201;BME280;9226;47.858;9.594;2022-11-21T07:58:08;94434.06;;;6.38;83.83
18201;BME280;9226;47.858;9.594;2022-11-21T08:00:36;94441.91;;;6.60;83.11
18201;BME280;9226;47.858;9.594;2022-11-21T08:03:05;94433.28;;;6.58;82.79
18201;BME280;9226;47.858;9.594;2022-11-21T08:05:38;94426.75;;;6.74;82.18
18201;BME280;9226;47.858;9.594;2022-11-21T08:08:07;94425.97;;;6.83;81.63
18201;BME280;9226;47.858;9.594;2022-11-21T08:10:35;94429.59;;;6.82;81.92
18201;BME280;9226;47.858;9.594;2022-11-21T08:13:01;94425.72;;;6.86;81.76
18201;BME280;9226;47.858;9.594;2022-11-21T08:15:26;94432.31;;;7.13;81.91
18201;BME280;9226;47.858;9.594;2022-11-21T08:17:52;94439.25;;;7.14;81.01
18201;BME280;9226;47.858;9.594;2022-11-21T08:20:17;94434.50;;;7.50;81.11
18201;BME280;9226;47.858;9.594;2022-11-21T08:22:43;94424.34;;;7.86;80.58
18201;BME280;9226;47.858;9.594;2022-11-21T08:25:09;94428.44;;;8.60;81.69
18201;BME280;9226;47.858;9.594;2022-11-21T08:27:36;94424.94;;;9.37;79.14
18201;BME280;9226;47.858;9.594;2022-11-21T08:30:04;94418.84;;;10.40;74.82
18201;BME280;9226;47.858;9.594;2022-11-21T08:32:30;94403.72;;;11.48;69.84
18201;BME280;9226;47.858;9.594;2022-11-21T08:34:55;94406.91;;;12.55;66.82
18201;BME280;9226;47.858;9.594;2022-11-21T08:37:21;94406.47;;;13.09;62.21
18201;BME280;9226;47.858;9.594;2022-11-21T08:39:46;94406.34;;;13.44;59.25
18201;BME280;9226;47.858;9.594;2022-11-21T08:42:12;94415.69;;;13.39;59.38
18201;BME280;9226;47.858;9.594;2022-11-21T08:44:37;94411.31;;;13.14;58.46
18201;BME280;9226;47.858;9.594;2022-11-21T08:47:03;94417.75;;;12.70;57.73
18201;BME280;9226;47.858;9.594;2022-11-21T08:49:30;94412.06;;;12.57;59.48
18201;BME280;9226;47.858;9.594;2022-11-21T08:51:56;94411.22;;;12.05;59.03
18201;BME280;9226;47.858;9.594;2022-11-21T08:54:23;94401.91;;;11.49;59.76
18201;BME280;9226;47.858;9.594;2022-11-21T08:56:49;94410.22;;;11.10;61.82
18201;BME280;9226;47.858;9.594;2022-11-21T08:59:15;94406.06;;;10.89;63.41
18201;BME280;9226;47.858;9.594;2022-11-21T09:01:42;94409.78;;;10.42;63.61
18201;BME280;9226;47.858;9.594;2022-11-21T09:04:08;94407.53;;;10.10;65.67
18201;BME280;9226;47.858;9.594;2022-11-21T09:06:34;94416.38;;;9.63;66.49
18201;BME280;9226;47.858;9.594;2022-11-21T09:09:00;94406.09;;;9.50;67.36
18201;BME280;9226;47.858;9.594;2022-11-21T09:11:26;94410.97;;;9.45;68.34
18201;BME280;9226;47.858;9.594;2022-11-21T09:13:52;94409.06;;;9.47;68.33
18201;BME280;9226;47.858;9.594;2022-11-21T09:16:37;94401.97;;;9.75;69.01
18201;BME280;9226;47.858;9.594;2022-11-21T09:19:21;94395.31;;;10.27;68.62
18201;BME280;9226;47.858;9.594;2022-11-21T09:21:51;94387.50;;;10.89;67.02
18201;BME280;9226;47.858;9.594;2022-11-21T09:24:18;94386.22;;;11.37;64.44
18201;BME280;9226;47.858;9.594;2022-11-21T09:26:44;94390.59;;;11.99;62.64
18201;BME280;9226;47.858;9.594;2022-11-21T09:29:10;94388.41;;;12.37;60.22
18201;BME280;9226;47.858;9.594;2022-11-21T09:31:36;94392.78;;;12.63;59.49
18201;BME280;9226;47.858;9.594;2022-11-21T09:34:02;94376.81;;;12.63;59.08
18201;BME280;9226;47.858;9.594;2022-11-21T09:36:28;94375.38;;;12.18;59.19
18201;BME280;9226;47.858;9.594;2022-11-21T09:38:53;94372.84;;;11.73;58.59
18201;BME280;9226;47.858;9.594;2022-11-21T09:47:22;94390.41;;;11.92;61.34
18201;BME280;9226;47.858;9.594;2022-11-21T09:49:56;94387.66;;;12.10;60.09
18201;BME280;9226;47.858;9.594;2022-11-21T09:52:31;94383.94;;;12.03;59.78
18201;BME280;9226;47.858;9.594;2022-11-21T09:55:05;94383.94;;;12.03;58.81
18201;BME280;9226;47.858;9.594;2022-11-21T09:57:32;94375.69;;;11.80;58.96
18201;BME280;9226;47.858;9.594;2022-11-21T10:00:02;94374.13;;;11.96;59.92
18201;BME280;9226;47.858;9.594;2022-11-21T10:02:28;94373.06;;;11.88;60.66
18201;BME280;9226;47.858;9.594;2022-11-21T10:04:54;94360.06;;;11.77;60.80
18201;BME280;9226;47.858;9.594;2022-11-21T10:07:28;94366.38;;;11.84;60.17
18201;BME280;9226;47.858;9.594;2022-11-21T10:13:39;94341.84;;;11.56;60.15
18201;BME280;9226;47.858;9.594;2022-11-21T10:16:14;94335.50;;;11.49;60.51
18201;BME280;9226;47.858;9.594;2022-11-21T10:24:38;94324.81;;;10.88;62.73
18201;BME280;9226;47.858;9.594;2022-11-21T10:27:14;94310.16;;;10.40;62.59
18201;BME280;9226;47.858;9.594;2022-11-21T10:32:43;94301.44;;;10.47;64.11
18201;BME280;9226;47.858;9.594;2022-11-21T10:35:19;94301.75;;;10.44;64.79
18201;BME280;9226;47.858;9.594;2022-11-21T10:37:51;94287.16;;;10.30;64.03
18201;BME280;9226;47.858;9.594;2022-11-21T10:46:20;94264.94;;;10.13;64.44
18201;BME280;9226;47.858;9.594;2022-11-21T10:49:03;94262.16;;;9.97;64.81
18201;BME280;9226;47.858;9.594;2022-11-21T10:51:44;94268.78;;;9.83;64.39
18201;BME280;9226;47.858;9.594;2022-11-21T10:54:13;94261.09;;;9.44;64.86
18201;BME280;9226;47.858;9.594;2022-11-21T10:57:13;94264.59;;;9.63;64.91
18201;BME280;9226;47.858;9.594;2022-11-21T10:59:40;94259.91;;;9.29;65.49
18201;BME280;9226;47.858;9.594;2022-11-21T11:04:38;94251.16;;;9.46;66.96
18201;BME280;9226;47.858;9.594;2022-11-21T11:07:20;94247.56;;;9.37;66.95
18201;BME280;9226;47.858;9.594;2022-11-21T11:09:46;94238.03;;;9.27;67.48
18201;BME280;9226;47.858;9.594;2022-11-21T11:12:29;94230.50;;;8.94;67.48
18201;BME280;9226;47.858;9.594;2022-11-21T11:15:32;94220.31;;;8.99;68.63
18201;BME280;9226;47.858;9.594;2022-11-21T11:18:02;94218.66;;;8.98;68.27
18201;BME280;9226;47.858;9.594;2022-11-21T11:20:36;94208.63;;;9.02;68.40
18201;BME280;9226;47.858;9.594;2022-11-21T11:23:34;94203.31;;;9.02;68.30
18201;BME280;9226;47.858;9.594;2022-11-21T11:25:59;94188.94;;;9.14;68.29
18201;BME280;9226;47.858;9.594;2022-11-21T11:28:32;94193.00;;;9.36;68.97
18201;BME280;9226;47.858;9.594;2022-11-21T11:30:59;94178.72;;;9.47;69.00
18201;BME280;9226;47.858;9.594;2022-11-21T11:36:14;94168.38;;;9.90;68.03
18201;BME280;9226;47.858;9.594;2022-11-21T11:38:46;94164.94;;;10.16;67.58
18201;BME280;9226;47.858;9.594;2022-11-21T11:42:36;94161.38;;;10.07;64.87
18201;BME280;9226;47.858;9.594;2022-11-21T11:48:03;94149.03;;;10.34;65.39
18201;BME280;9226;47.858;9.594;2022-11-21T11:50:43;94142.44;;;10.38;64.62
18201;BME280;9226;47.858;9.594;2022-11-21T11:53:18;94129.38;;;10.44;64.81
18201;BME280;9226;47.858;9.594;2022-11-21T11:55:56;94139.56;;;10.57;65.24
18201;BME280;9226;47.858;9.594;2022-11-21T12:01:50;94126.03;;;10.68;63.88
18201;BME280;9226;47.858;9.594;2022-11-21T12:04:05;94117.44;;;10.75;63.36
18201;BME280;9226;47.858;9.594;2022-11-21T12:10:05;94098.38;;;10.71;64.29
18201;BME280;9226;47.858;9.594;2022-11-21T12:12:38;94100.41;;;10.77;64.74
18201;BME280;9226;47.858;9.594;2022-11-21T12:15:26;94098.19;;;10.64;62.35
18201;BME280;9226;47.858;9.594;2022-11-21T12:23:48;94077.47;;;10.68;62.15
18201;BME280;9226;47.858;9.594;2022-11-21T12:27:26;94069.59;;;10.50;62.30
18201;BME280;9226;47.858;9.594;2022-11-21T12:32:56;94045.00;;;10.40;61.98
18201;BME280;9226;47.858;9.594;2022-11-21T12:38:16;94029.25;;;10.12;61.75
18201;BME280;9226;47.858;9.594;2022-11-21T12:41:26;94023.31;;;10.18;62.40
18201;BME280;9226;47.858;9.594;2022-11-21T12:53:06;94009.47;;;9.72;64.19
18201;BME280;9226;47.858;9.594;2022-11-21T12:56:03;94005.41;;;9.59;64.62
18201;BME280;9226;47.858;9.594;2022-11-21T12:58:38;94005.28;;;9.43;64.13
18201;BME280;9226;47.858;9.594;2022-11-21T13:04:19;93979.22;;;9.56;63.95
18201;BME280;9226;47.858;9.594;2022-11-21T13:06:48;93980.38;;;9.54;63.93
18201;BME280;9226;47.858;9.594;2022-11-21T13:09:18;93968.72;;;9.65;64.02
18201;BME280;9226;47.858;9.594;2022-11-21T13:12:04;93964.13;;;9.49;64.57
18201;BME280;9226;47.858;9.594;2022-11-21T13:19:57;93943.00;;;9.57;64.40
18201;BME280;9226;47.858;9.594;2022-11-21T13:32:39;93912.72;;;9.59;62.77
18201;BME280;9226;47.858;9.594;2022-11-21T13:40:40;93899.84;;;9.12;61.95
18201;BME280;9226;47.858;9.594;2022-11-21T13:43:26;93892.34;;;9.26;62.25
18201;BME280;9226;47.858;9.594;2022-11-21T13:45:52;93897.47;;;9.27;61.94
18201;BME280;9226;47.858;9.594;2022-11-21T13:54:08;93889.28;;;9.38;63.43
18201;BME280;9226;47.858;9.594;2022-11-21T13:57:03;93880.22;;;9.41;63.11
18201;BME280;9226;47.858;9.594;2022-11-21T14:07:35;93855.75;;;9.47;62.07
18201;BME280;9226;47.858;9.594;2022-11-21T14:10:16;93846.81;;;9.48;62.61
18201;BME280;9226;47.858;9.594;2022-11-21T14:12:46;93839.19;;;9.45;62.53
18201;BME280;9226;47.858;9.594;2022-11-21T14:15:46;93840.19;;;9.44;62.52
18201;BME280;9226;47.858;9.594;2022-11-21T14:18:20;93827.63;;;9.46;62.69
18201;BME280;9226;47.858;9.594;2022-11-21T14:20:53;93820.63;;;9.37;61.76
18201;BME280;9226;47.858;9.594;2022-11-21T14:23:22;93820.31;;;9.40;62.25
18201;BME280;9226;47.858;9.594;2022-11-21T14:26:01;93807.03;;;9.32;62.02
18201;BME280;9226;47.858;9.594;2022-11-21T14:28:33;93806.03;;;9.33;62.32
18201;BME280;9226;47.858;9.594;2022-11-21T14:31:06;93804.72;;;9.29;61.85
18201;BME280;9226;47.858;9.594;2022-11-21T14:38:39;93788.41;;;9.15;62.44
18201;BME280;9226;47.858;9.594;2022-11-21T14:43:46;93771.88;;;9.13;62.85
18201;BME280;9226;47.858;9.594;2022-11-21T14:46:15;93769.81;;;8.99;62.71
18201;BME280;9226;47.858;9.594;2022-11-21T14:48:43;93772.75;;;8.96;62.96
18201;BME280;9226;47.858;9.594;2022-11-21T14:51:11;93765.44;;;8.90;63.04
18201;BME280;9226;47.858;9.594;2022-11-21T14:53:43;93760.44;;;8.78;62.65
18201;BME280;9226;47.858;9.594;2022-11-21T14:56:18;93766.47;;;8.71;62.91
18201;BME280;9226;47.858;9.594;2022-11-21T14:58:44;93761.69;;;8.48;62.77
18201;BME280;9226;47.858;9.594;2022-11-21T15:01:30;93755.47;;;8.39;62.86
18201;BME280;9226;47.858;9.594;2022-11-21T15:04:01;93751.84;;;8.40;63.18
18201;BME280;9226;47.858;9.594;2022-11-21T15:06:27;93748.25;;;8.41;63.33
18201;BME280;9226;47.858;9.594;2022-11-21T15:08:55;93741.47;;;8.21;63.02
18201;BME280;9226;47.858;9.594;2022-11-21T15:11:37;93733.91;;;8.08;62.83
18201;BME280;9226;47.858;9.594;2022-11-21T15:14:20;93732.78;;;8.10;63.17
18201;BME280;9226;47.858;9.594;2022-11-21T15:16:48;93721.09;;;7.95;63.33
18201;BME280;9226;47.858;9.594;2022-11-21T15:19:26;93717.31;;;7.79;63.61
18201;BME280;9226;47.858;9.594;2022-11-21T15:21:55;93716.56;;;7.69;64.00
18201;BME280;9226;47.858;9.594;2022-11-21T15:26:56;93693.31;;;7.55;64.43
18201;BME280;9226;47.858;9.594;2022-11-21T15:29:22;93698.03;;;7.33;64.96
18201;BME280;9226;47.858;9.594;2022-11-21T15:32:08;93695.75;;;7.20;65.46
18201;BME280;9226;47.858;9.594;2022-11-21T15:34:33;93683.22;;;7.32;65.76
18201;BME280;9226;47.858;9.594;2022-11-21T15:37:13;93682.59;;;7.38;65.26