sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2023-04-01T00:06:18;99076.28;;;16.98;58.17
26839;BME280;40088;51.214;6.786;2023-04-01T00:16:19;99087.06;;;16.99;58.08
26839;BME280;40088;51.214;6.786;2023-04-01T00:26:19;99077.38;;;16.97;58.02
26839;BME280;40088;51.214;6.786;2023-04-01T00:36:21;99079.03;;;16.98;58.26
26839;BME280;40088;51.214;6.786;2023-04-01T00:46:23;99069.97;;;16.97;58.11
26839;BME280;40088;51.214;6.786;2023-04-01T00:56:35;99072.47;;;16.99;58.18
26839;BME280;40088;51.214;6.786;2023-04-01T01:07:12;99055.13;;;16.98;58.22
26839;BME280;40088;51.214;6.786;2023-04-01T01:27:57;99057.03;;;16.98;58.23
26839;BME280;40088;51.214;6.786;2023-04-01T01:38:19;99058.94;;;16.97;58.04
26839;BME280;40088;51.214;6.786;2023-04-01T01:48:23;99057.88;;;16.98;58.14
26839;BME280;40088;51.214;6.786;2023-04-01T01:58:27;99055.38;;;16.97;58.11
26839;BME280;40088;51.214;6.786;2023-04-01T02:08:42;99062.53;;;16.98;58.10
26839;BME280;40088;51.214;6.786;2023-04-01T02:18:45;99050.69;;;16.97;58.16
26839;BME280;40088;51.214;6.786;2023-04-01T02:28:49;99047.94;;;16.97;58.11
26839;BME280;40088;51.214;6.786;2023-04-01T02:38:51;99043.53;;;16.96;58.04
26839;BME280;40088;51.214;6.786;2023-04-01T02:48:52;99063.38;;;16.98;58.00
26839;BME280;40088;51.214;6.786;2023-04-01T02:58:55;99075.22;;;16.99;58.04
26839;BME280;40088;51.214;6.786;2023-04-01T03:08:55;99072.47;;;16.99;58.16
26839;BME280;40088;51.214;6.786;2023-04-01T03:18:56;99087.06;;;16.99;58.01
26839;BME280;40088;51.214;6.786;2023-04-01T03:28:58;99080.72;;;16.99;58.16
26839;BME280;40088;51.214;6.786;2023-04-01T03:38:59;99089.81;;;16.99;58.06
26839;BME280;40088;51.214;6.786;2023-04-01T03:48:59;99090.66;;;17.00;58.23
26839;BME280;40088;51.214;6.786;2023-04-01T03:59:05;99094.22;;;17.00;58.14
26839;BME280;40088;51.214;6.786;2023-04-01T04:09:06;99095.94;;;17.01;58.02
26839;BME280;40088;51.214;6.786;2023-04-01T04:19:06;99100.59;;;17.01;58.07
26839;BME280;40088;51.214;6.786;2023-04-01T04:29:06;99101.66;;;17.00;58.03
26839;BME280;40088;51.214;6.786;2023-04-01T04:39:06;99100.59;;;17.01;58.08
26839;BME280;40088;51.214;6.786;2023-04-01T04:49:07;99124.50;;;17.00;58.18
26839;BME280;40088;51.214;6.786;2023-04-01T04:59:07;99117.09;;;17.01;58.05
26839;BME280;40088;51.214;6.786;2023-04-01T05:09:07;99127.25;;;17.00;58.16
26839;BME280;40088;51.214;6.786;2023-04-01T05:19:07;99131.69;;;17.01;58.07
26839;BME280;40088;51.214;6.786;2023-04-01T05:29:08;99144.63;;;17.01;58.07
26839;BME280;40088;51.214;6.786;2023-04-01T05:39:08;99146.50;;;17.00;58.26
26839;BME280;40088;51.214;6.786;2023-04-01T05:49:09;99154.56;;;17.02;58.28
26839;BME280;40088;51.214;6.786;2023-04-01T05:59:10;99160.91;;;17.02;57.93
26839;BME280;40088;51.214;6.786;2023-04-01T06:09:37;99170.81;;;17.03;58.32
26839;BME280;40088;51.214;6.786;2023-04-01T06:20:03;99172.97;;;17.01;58.26
26839;BME280;40088;51.214;6.786;2023-04-01T06:30:33;99179.06;;;17.03;58.24
26839;BME280;40088;51.214;6.786;2023-04-01T06:41:01;99188.16;;;17.04;58.25
26839;BME280;40088;51.214;6.786;2023-04-01T07:01:46;99197.25;;;17.04;58.32
26839;BME280;40088;51.214;6.786;2023-04-01T07:11:48;99202.75;;;17.04;58.19
26839;BME280;40088;51.214;6.786;2023-04-01T07:21:51;99216.53;;;17.04;58.46
26839;BME280;40088;51.214;6.786;2023-04-01T07:42:45;99245.72;;;17.05;58.24
26839;BME280;40088;51.214;6.786;2023-04-01T07:53:08;99255.88;;;17.05;58.32
26839;BME280;40088;51.214;6.786;2023-04-01T08:03:31;99268.34;;;17.07;58.31
26839;BME280;40088;51.214;6.786;2023-04-01T08:23:56;99294.19;;;17.06;58.38
26839;BME280;40088;51.214;6.786;2023-04-01T08:33:57;99304.13;;;17.07;58.20
26839;BME280;40088;51.214;6.786;2023-04-01T08:54:54;99329.97;;;17.06;58.21
26839;BME280;40088;51.214;6.786;2023-04-01T09:15:50;99349.00;;;17.08;58.38
26839;BME280;40088;51.214;6.786;2023-04-01T09:26:03;99371.03;;;17.08;58.30
26839;BME280;40088;51.214;6.786;2023-04-01T09:46:31;99381.78;;;17.09;58.33
26839;BME280;40088;51.214;6.786;2023-04-01T10:07:14;99403.81;;;17.09;58.21
26839;BME280;40088;51.214;6.786;2023-04-01T10:28:12;99424.75;;;17.10;58.38
26839;BME280;40088;51.214;6.786;2023-04-01T10:59:28;99444.03;;;17.10;58.39
26839;BME280;40088;51.214;6.786;2023-04-01T11:40:31;99484.25;;;17.11;58.40
26839;BME280;40088;51.214;6.786;2023-04-01T12:01:04;99510.53;;;17.07;58.58
26839;BME280;40088;51.214;6.786;2023-04-01T12:11:28;99517.81;;;17.02;59.12
26839;BME280;40088;51.214;6.786;2023-04-01T12:21:43;99537.91;;;17.02;59.06
26839;BME280;40088;51.214;6.786;2023-04-01T12:32:03;99553.59;;;17.02;59.33
26839;BME280;40088;51.214;6.786;2023-04-01T14:36:41;99666.00;;;16.98;59.90
26839;BME280;40088;51.214;6.786;2023-04-01T14:57:29;99685.28;;;16.98;60.14
26839;BME280;40088;51.214;6.786;2023-04-01T15:18:06;99719.38;;;16.97;60.04
26839;BME280;40088;51.214;6.786;2023-04-01T16:10:04;99760.66;;;16.97;60.11
26839;BME280;40088;51.214;6.786;2023-04-01T16:30:26;99785.41;;;16.97;60.13
26839;BME280;40088;51.214;6.786;2023-04-01T16:40:40;99803.00;;;16.96;60.27
26839;BME280;40088;51.214;6.786;2023-04-01T17:01:16;99825.00;;;16.96;60.23
26839;BME280;40088;51.214;6.786;2023-04-01T17:11:40;99845.97;;;16.97;60.35
26839;BME280;40088;51.214;6.786;2023-04-01T17:32:50;99874.31;;;16.98;60.19
26839;BME280;40088;51.214;6.786;2023-04-01T17:43:16;99884.50;;;16.97;60.35
26839;BME280;40088;51.214;6.786;2023-04-01T17:53:28;99899.94;;;16.98;60.57
26839;BME280;40088;51.214;6.786;2023-04-01T18:03:46;99909.25;;;16.97;60.33
26839;BME280;40088;51.214;6.786;2023-04-01T18:23:58;99939.53;;;16.97;60.47
26839;BME280;40088;51.214;6.786;2023-04-01T18:34:16;99956.88;;;16.98;60.46
26839;BME280;40088;51.214;6.786;2023-04-01T18:44:27;99974.25;;;16.98;60.34
26839;BME280;40088;51.214;6.786;2023-04-01T18:54:45;99990.75;;;16.98;60.51
26839;BME280;40088;51.214;6.786;2023-04-01T19:05:11;100003.69;;;16.98;60.39
26839;BME280;40088;51.214;6.786;2023-04-01T19:36:43;100032.03;;;16.98;60.47
26839;BME280;40088;51.214;6.786;2023-04-01T19:46:36;100042.22;;;16.98;60.66
26839;BME280;40088;51.214;6.786;2023-04-01T19:56:47;100046.88;;;16.97;60.53
26839;BME280;40088;51.214;6.786;2023-04-01T20:17:19;100063.38;;;16.97;60.50
26839;BME280;40088;51.214;6.786;2023-04-01T20:27:23;100076.91;;;16.99;60.55
26839;BME280;40088;51.214;6.786;2023-04-01T20:37:40;100090.69;;;16.99;60.65
26839;BME280;40088;51.214;6.786;2023-04-01T20:48:11;100090.69;;;16.99;60.49
26839;BME280;40088;51.214;6.786;2023-04-01T21:08:49;100137.47;;;16.99;60.62
26839;BME280;40088;51.214;6.786;2023-04-01T21:19:51;100158.66;;;16.98;60.58
26839;BME280;40088;51.214;6.786;2023-04-01T21:29:53;100180.66;;;16.98;60.67
26839;BME280;40088;51.214;6.786;2023-04-01T21:40:38;100211.78;;;16.99;60.55
26839;BME280;40088;51.214;6.786;2023-04-01T22:11:57;100270.00;;;16.96;60.46
26839;BME280;40088;51.214;6.786;2023-04-01T22:32:24;100300.47;;;16.94;60.55
26839;BME280;40088;51.214;6.786;2023-04-01T22:42:45;100331.38;;;16.89;60.39
26839;BME280;40088;51.214;6.786;2023-04-01T22:52:47;100343.66;;;16.87;60.08
26839;BME280;40088;51.214;6.786;2023-04-01T23:03:19;100353.38;;;16.83;59.83
26839;BME280;40088;51.214;6.786;2023-04-01T23:13:25;100375.38;;;16.83;59.47
26839;BME280;40088;51.214;6.786;2023-04-01T23:23:39;100405.88;;;16.81;59.39
26839;BME280;40088;51.214;6.786;2023-04-01T23:33:42;100427.03;;;16.81;59.33
26839;BME280;40088;51.214;6.786;2023-04-01T23:43:43;100449.44;;;16.78;58.90
26839;BME280;40088;51.214;6.786;2023-04-01T23:53:46;100468.56;;;16.86;58.82
