sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60225;SDS011;46090;48.436;11.410;2022-12-01T00:01:47;9.05;;;2.53;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:04:14;4.75;;;2.45;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:06:42;4.78;;;2.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:09:09;5.28;;;2.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:11:54;4.32;;;2.22;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:14:21;5.47;;;2.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:16:48;6.03;;;2.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:19:15;4.38;;;2.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:21:44;4.05;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:24:11;4.85;;;2.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:26:37;7.05;;;2.50;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:29:04;5.63;;;2.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:31:31;5.55;;;2.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:33:58;5.82;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:36:25;4.18;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:38:52;3.95;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:41:20;6.90;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:43:50;9.50;;;2.50;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:46:18;5.13;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:48:45;5.57;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:51:12;5.57;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:53:39;7.30;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:56:06;7.15;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T00:58:33;4.82;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:01:01;7.20;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:03:31;5.60;;;2.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:06:05;6.20;;;2.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:08:34;6.07;;;2.08;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:11:02;7.25;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:13:29;5.90;;;1.75;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:15:59;5.70;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:18:33;4.25;;;1.77;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:21:02;6.50;;;2.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:23:31;4.47;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:26:01;6.88;;;1.98;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:28:29;4.63;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:30:56;5.20;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:33:23;4.82;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:35:50;3.88;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:38:17;5.05;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:40:44;4.93;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:43:13;4.00;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:45:41;4.90;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:48:09;4.38;;;1.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:50:37;5.25;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:53:06;6.07;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:55:34;3.67;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T01:58:02;4.55;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:00:30;4.07;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:02:58;5.88;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:05:34;3.92;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:08:01;4.50;;;1.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:16:29;4.28;;;1.48;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:19:13;4.80;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:40:35;4.70;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:43:08;4.18;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:48:27;4.20;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:50:57;5.20;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:53:27;8.20;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:55:54;3.40;;;1.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T02:58:22;3.55;;;1.27;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:03:39;4.10;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:06:15;4.35;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:09:09;3.75;;;1.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:11:54;4.40;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:14:33;5.30;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:17:13;3.38;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:19:52;3.50;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:22:37;7.18;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:25:07;8.52;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:27:35;4.82;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:30:03;4.22;;;1.45;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:32:37;6.03;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:35:51;5.05;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:40:37;5.32;;;1.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:43:06;4.03;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:45:40;4.35;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:48:12;5.97;;;1.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:50:44;3.80;;;1.23;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:53:24;4.43;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:55:57;3.72;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T03:58:32;3.65;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:01:02;5.07;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:03:29;4.63;;;1.45;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:05:56;4.80;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:08:23;3.28;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:10:50;3.60;;;1.45;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:13:17;5.63;;;0.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:15:52;6.55;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:18:20;2.80;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:20:48;3.90;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:23:15;6.28;;;1.52;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:26:01;3.47;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:28:30;4.32;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:30:56;4.25;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:33:23;4.78;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:35:57;3.78;;;1.13;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:38:24;4.57;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:40:56;5.07;;;1.45;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:43:23;3.95;;;1.27;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:45:49;6.28;;;1.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:48:16;4.13;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:50:43;5.85;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:53:09;4.10;;;1.08;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:55:36;4.40;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T04:58:04;3.97;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:00:31;4.78;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:03:00;3.90;;;0.98;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:05:27;3.17;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:07:54;5.80;;;1.23;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:10:21;3.83;;;1.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:12:49;3.33;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:15:15;2.85;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:17:43;4.15;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:20:15;3.58;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:23:03;4.03;;;1.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:25:32;3.70;;;1.38;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:28:00;3.90;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:30:27;3.55;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:32:54;3.45;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:35:22;3.28;;;1.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:37:49;3.20;;;0.93;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:40:15;3.53;;;0.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:42:42;4.68;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:45:09;4.88;;;1.02;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:47:36;3.72;;;1.08;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:50:04;6.22;;;1.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:52:34;5.57;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:55:02;5.97;;;1.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:57:30;5.30;;;1.13;;
60225;SDS011;46090;48.436;11.410;2022-12-01T05:59:57;5.10;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:02:24;3.65;;;1.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:04:54;6.80;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:07:20;4.75;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:09:48;4.95;;;1.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:12:15;4.07;;;1.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:14:42;3.05;;;1.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:17:09;4.03;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:19:36;3.83;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:22:04;4.68;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:24:30;6.18;;;1.77;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:26:57;7.30;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:29:24;5.50;;;1.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:31:50;5.22;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:34:17;4.82;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:36:43;4.72;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:39:10;4.72;;;1.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:41:37;4.18;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:44:04;5.97;;;1.27;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:46:31;3.75;;;1.45;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:48:57;4.25;;;1.27;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:51:25;4.68;;;1.52;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:53:55;5.70;;;1.52;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:56:29;4.25;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T06:58:58;5.15;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:01:25;3.72;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:03:52;6.93;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:06:20;6.97;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:08:46;4.60;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:11:14;5.70;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:13:41;4.45;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:16:10;6.25;;;1.52;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:18:37;3.58;;;1.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:21:12;4.50;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:23:39;5.13;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:26:07;9.68;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:28:35;5.82;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:31:03;6.40;;;1.98;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:33:32;8.52;;;2.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:36:00;7.13;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:38:27;8.00;;;2.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:41:01;5.15;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:43:29;9.52;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:46:07;8.02;;;2.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:48:36;5.95;;;2.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:51:04;7.35;;;2.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:53:35;7.70;;;2.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:56:03;8.00;;;2.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T07:58:34;7.60;;;2.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:01:06;5.63;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:03:34;8.18;;;2.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:06:03;7.38;;;2.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:08:31;8.23;;;2.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:10:59;7.90;;;3.22;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:13:27;11.55;;;3.08;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:15:54;10.23;;;3.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:18:22;10.25;;;2.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:20:49;6.13;;;2.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:23:17;8.75;;;2.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:25:44;7.22;;;2.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:28:11;7.70;;;2.72;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:30:38;8.38;;;3.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:33:05;7.47;;;2.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:35:33;11.32;;;2.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:38:01;8.07;;;2.75;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:40:29;10.10;;;2.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:42:57;6.57;;;2.47;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:45:23;19.02;;;4.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:47:51;10.38;;;3.28;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:50:18;15.65;;;4.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:52:45;61.72;;;7.18;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:55:12;13.82;;;3.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T08:57:38;9.13;;;3.50;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:00:05;11.93;;;4.13;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:02:33;15.40;;;3.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:05:00;13.45;;;3.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:07:27;47.70;;;34.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:09:54;44.92;;;32.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:12:21;23.40;;;19.13;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:14:47;24.02;;;15.18;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:17:15;20.90;;;14.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:19:42;19.73;;;13.32;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:22:10;19.92;;;11.43;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:24:37;16.85;;;10.75;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:27:04;19.75;;;9.68;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:29:31;14.80;;;9.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:31:59;14.90;;;7.97;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:34:26;13.13;;;7.47;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:36:55;12.10;;;6.53;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:39:23;13.32;;;6.57;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:44:34;12.10;;;5.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:49:49;10.68;;;4.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:52:17;10.70;;;4.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:54:48;8.95;;;4.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T09:58:16;12.23;;;4.85;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:02:56;10.68;;;4.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:05:28;9.65;;;3.78;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:08:01;11.52;;;4.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:10:32;7.90;;;3.47;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:13:01;9.05;;;3.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:15:42;8.82;;;3.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:24:19;7.22;;;3.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:29:53;8.75;;;2.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:32:44;7.32;;;2.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:35:17;9.23;;;2.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:37:53;8.10;;;2.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:40:22;9.63;;;3.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:42:49;8.05;;;2.38;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:53:03;6.45;;;2.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:55:32;9.32;;;2.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T10:58:02;7.68;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:00:41;6.28;;;1.85;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:03:29;7.20;;;2.28;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:05:58;8.57;;;2.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:08:32;8.20;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:11:23;6.43;;;2.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:13:54;6.05;;;1.98;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:19:08;7.32;;;2.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:21:35;5.25;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:24:18;6.07;;;1.77;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:27:17;7.00;;;1.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:29:47;9.10;;;2.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:37:36;7.50;;;2.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:40:37;6.72;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:43:15;5.97;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:45:47;4.75;;;1.85;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:48:22;4.00;;;1.30;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:51:07;4.78;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:53:40;6.45;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:56:21;4.25;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T11:58:59;4.63;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:01:33;5.53;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:10:06;5.80;;;1.63;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:26:41;5.30;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:29:22;6.68;;;2.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:34:36;7.15;;;1.77;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:46:10;6.47;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:51:43;4.88;;;1.75;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:57:20;6.32;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T12:59:57;5.47;;;2.08;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:05:20;5.35;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:08:01;4.20;;;1.67;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:10:35;9.93;;;1.58;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:13:10;6.03;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:15:43;6.07;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:21:05;5.15;;;1.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:23:32;5.22;;;1.50;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:26:03;7.05;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:28:36;5.15;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:33:33;7.18;;;1.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:36:06;8.98;;;2.22;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:38:56;8.50;;;2.28;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:43:59;13.50;;;2.25;;
60225;SDS011;46090;48.436;11.410;2022-12-01T13:57:33;6.85;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:08:20;6.70;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:10:59;4.90;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:13:28;5.93;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:15:56;5.88;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:18:29;5.82;;;1.40;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:21:02;5.72;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:23:32;6.55;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:26:14;4.78;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:31:22;5.03;;;1.67;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:34:03;5.30;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:36:38;4.47;;;1.77;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:39:16;5.50;;;2.08;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:41:46;5.25;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:47:01;4.47;;;1.60;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:49:42;6.18;;;2.15;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:54:55;6.78;;;2.35;;
60225;SDS011;46090;48.436;11.410;2022-12-01T14:57:26;4.85;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:00:04;4.78;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:02:32;5.63;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:05:04;5.40;;;1.67;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:07:36;5.32;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:10:05;6.53;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:12:32;4.97;;;2.17;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:14:59;5.03;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:17:27;4.82;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:19:55;6.05;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:22:23;4.82;;;1.52;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:24:54;5.60;;;2.28;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:27:31;4.30;;;1.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:29:58;5.40;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:32:30;5.13;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:34:59;5.25;;;1.88;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:37:33;7.32;;;2.00;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:40:06;5.05;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:43:02;5.40;;;2.33;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:45:40;5.03;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:48:13;4.65;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:50:42;6.00;;;2.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:53:25;4.55;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:55:54;4.30;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T15:58:25;4.63;;;1.67;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:03:28;5.00;;;2.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:05:55;4.13;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:08:23;6.15;;;1.98;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:11:12;5.90;;;2.03;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:13:44;4.93;;;1.80;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:19:03;4.55;;;1.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:21:43;4.70;;;1.42;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:24:14;5.32;;;2.22;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:26:49;4.32;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:29:18;5.47;;;2.38;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:31:46;6.88;;;2.10;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:34:33;4.57;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:37:12;4.95;;;2.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:39:41;4.72;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:42:10;5.32;;;1.75;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:44:38;8.50;;;2.72;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:49:42;5.30;;;2.05;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:52:09;4.20;;;1.50;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:54:56;7.68;;;2.65;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:57:23;6.72;;;2.20;;
60225;SDS011;46090;48.436;11.410;2022-12-01T16:59:50;4.95;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:02:16;5.13;;;1.90;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:04:43;5.57;;;1.95;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:07:11;4.03;;;1.55;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:09:38;4.28;;;1.50;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:12:04;4.10;;;1.67;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:14:31;5.90;;;1.70;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:16:58;5.05;;;1.73;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:19:24;5.55;;;1.83;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:21:51;4.70;;;1.92;;
60225;SDS011;46090;48.436;11.410;2022-12-01T17:24:20;7.43;;;2.13;;