sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2841;BME280;53423;49.224;12.074;2022-12-29T00:01:00;97575.06;;;4.13;68.19
2841;BME280;53423;49.224;12.074;2022-12-29T00:03:28;97579.09;;;4.26;68.53
2841;BME280;53423;49.224;12.074;2022-12-29T00:05:56;97570.59;;;4.45;67.52
2841;BME280;53423;49.224;12.074;2022-12-29T00:08:24;97573.78;;;4.58;67.87
2841;BME280;53423;49.224;12.074;2022-12-29T00:11:09;97573.13;;;4.65;67.40
2841;BME280;53423;49.224;12.074;2022-12-29T00:13:37;97567.94;;;4.65;66.76
2841;BME280;53423;49.224;12.074;2022-12-29T00:16:22;97564.25;;;4.68;67.38
2841;BME280;53423;49.224;12.074;2022-12-29T00:18:50;97562.50;;;4.68;67.04
2841;BME280;53423;49.224;12.074;2022-12-29T00:21:20;97556.94;;;4.82;66.69
2841;BME280;53423;49.224;12.074;2022-12-29T00:24:05;97566.50;;;4.82;66.55
2841;BME280;53423;49.224;12.074;2022-12-29T00:26:56;97552.00;;;4.79;66.22
2841;BME280;53423;49.224;12.074;2022-12-29T00:29:43;97548.25;;;4.63;66.38
2841;BME280;53423;49.224;12.074;2022-12-29T00:32:28;97551.84;;;4.71;67.01
2841;BME280;53423;49.224;12.074;2022-12-29T00:35:19;97536.28;;;4.81;67.10
2841;BME280;53423;49.224;12.074;2022-12-29T00:37:48;97534.81;;;4.78;67.13
2841;BME280;53423;49.224;12.074;2022-12-29T00:40:33;97539.28;;;4.76;66.54
2841;BME280;53423;49.224;12.074;2022-12-29T00:43:20;97535.19;;;4.74;66.74
2841;BME280;53423;49.224;12.074;2022-12-29T00:46:05;97535.59;;;4.79;67.16
2841;BME280;53423;49.224;12.074;2022-12-29T00:48:35;97526.19;;;4.78;66.61
2841;BME280;53423;49.224;12.074;2022-12-29T00:51:20;97531.94;;;4.81;66.68
2841;BME280;53423;49.224;12.074;2022-12-29T00:53:48;97532.91;;;4.80;67.21
2841;BME280;53423;49.224;12.074;2022-12-29T00:56:16;97533.06;;;4.88;66.15
2841;BME280;53423;49.224;12.074;2022-12-29T00:58:45;97527.56;;;4.82;66.78
2841;BME280;53423;49.224;12.074;2022-12-29T01:01:13;97536.44;;;4.79;66.67
2841;BME280;53423;49.224;12.074;2022-12-29T01:03:43;97534.09;;;4.76;67.21
2841;BME280;53423;49.224;12.074;2022-12-29T01:06:12;97531.94;;;4.81;66.96
2841;BME280;53423;49.224;12.074;2022-12-29T01:08:40;97526.47;;;4.84;67.19
2841;BME280;53423;49.224;12.074;2022-12-29T01:11:10;97527.03;;;4.88;66.21
2841;BME280;53423;49.224;12.074;2022-12-29T01:13:37;97533.06;;;4.88;67.15
2841;BME280;53423;49.224;12.074;2022-12-29T01:16:08;97521.44;;;4.92;66.59
2841;BME280;53423;49.224;12.074;2022-12-29T01:18:36;97522.38;;;4.91;66.91
2841;BME280;53423;49.224;12.074;2022-12-29T01:21:05;97518.19;;;5.00;66.39
2841;BME280;53423;49.224;12.074;2022-12-29T01:23:33;97515.72;;;4.98;65.84
2841;BME280;53423;49.224;12.074;2022-12-29T01:26:08;97527.59;;;4.91;66.45
2841;BME280;53423;49.224;12.074;2022-12-29T01:28:36;97517.22;;;5.01;66.37
2841;BME280;53423;49.224;12.074;2022-12-29T01:31:07;97524.47;;;5.07;65.89
2841;BME280;53423;49.224;12.074;2022-12-29T01:33:36;97520.63;;;5.01;66.29
2841;BME280;53423;49.224;12.074;2022-12-29T01:36:07;97531.44;;;5.06;66.31
2841;BME280;53423;49.224;12.074;2022-12-29T01:38:36;97533.34;;;5.04;65.47
2841;BME280;53423;49.224;12.074;2022-12-29T01:41:05;97513.00;;;5.09;65.47
2841;BME280;53423;49.224;12.074;2022-12-29T01:43:41;97514.34;;;5.04;66.07
2841;BME280;53423;49.224;12.074;2022-12-29T01:46:17;97511.50;;;5.07;65.43
2841;BME280;53423;49.224;12.074;2022-12-29T01:48:50;97506.44;;;5.15;64.98
2841;BME280;53423;49.224;12.074;2022-12-29T01:51:20;97505.09;;;5.21;65.01
2841;BME280;53423;49.224;12.074;2022-12-29T01:53:49;97506.84;;;5.20;64.69
2841;BME280;53423;49.224;12.074;2022-12-29T01:56:19;97494.81;;;5.09;64.79
2841;BME280;53423;49.224;12.074;2022-12-29T01:58:50;97507.41;;;5.14;65.10
2841;BME280;53423;49.224;12.074;2022-12-29T02:01:19;97492.91;;;5.12;64.60
2841;BME280;53423;49.224;12.074;2022-12-29T02:03:50;97481.97;;;5.08;65.38
2841;BME280;53423;49.224;12.074;2022-12-29T02:06:22;97487.94;;;4.99;65.43
2841;BME280;53423;49.224;12.074;2022-12-29T02:08:53;97499.44;;;5.06;65.56
2841;BME280;53423;49.224;12.074;2022-12-29T02:11:25;97478.94;;;5.03;64.89
2841;BME280;53423;49.224;12.074;2022-12-29T02:13:53;97492.22;;;5.00;65.27
2841;BME280;53423;49.224;12.074;2022-12-29T02:16:32;97494.66;;;5.01;65.36
2841;BME280;53423;49.224;12.074;2022-12-29T02:22:17;97481.00;;;5.09;64.34
2841;BME280;53423;49.224;12.074;2022-12-29T02:27:51;97490.53;;;4.89;65.01
2841;BME280;53423;49.224;12.074;2022-12-29T02:30:43;97482.75;;;4.99;64.36
2841;BME280;53423;49.224;12.074;2022-12-29T02:33:27;97482.22;;;5.05;64.58
2841;BME280;53423;49.224;12.074;2022-12-29T02:36:05;97492.06;;;5.01;64.87
2841;BME280;53423;49.224;12.074;2022-12-29T02:38:46;97483.06;;;5.05;64.22
2841;BME280;53423;49.224;12.074;2022-12-29T02:41:20;97476.09;;;5.16;64.35
2841;BME280;53423;49.224;12.074;2022-12-29T02:43:54;97463.53;;;5.21;63.80
2841;BME280;53423;49.224;12.074;2022-12-29T02:46:28;97462.84;;;5.19;64.23
2841;BME280;53423;49.224;12.074;2022-12-29T02:49:07;97463.09;;;5.25;64.51
2841;BME280;53423;49.224;12.074;2022-12-29T02:51:44;97459.97;;;5.22;63.86
2841;BME280;53423;49.224;12.074;2022-12-29T02:54:16;97456.69;;;5.29;64.00
2841;BME280;53423;49.224;12.074;2022-12-29T02:57:03;97456.97;;;5.36;63.94
2841;BME280;53423;49.224;12.074;2022-12-29T02:59:30;97459.94;;;5.31;64.17
2841;BME280;53423;49.224;12.074;2022-12-29T03:02:20;97464.19;;;5.32;63.08
2841;BME280;53423;49.224;12.074;2022-12-29T03:05:10;97468.03;;;5.19;63.73
2841;BME280;53423;49.224;12.074;2022-12-29T03:07:48;97447.53;;;5.16;63.41
2841;BME280;53423;49.224;12.074;2022-12-29T03:10:31;97455.03;;;5.28;63.47
2841;BME280;53423;49.224;12.074;2022-12-29T03:13:04;97447.22;;;5.38;63.35
2841;BME280;53423;49.224;12.074;2022-12-29T03:16:01;97455.41;;;5.43;62.48
2841;BME280;53423;49.224;12.074;2022-12-29T03:18:54;97451.59;;;5.47;62.55
2841;BME280;53423;49.224;12.074;2022-12-29T03:21:30;97449.44;;;5.42;62.45
2841;BME280;53423;49.224;12.074;2022-12-29T03:24:20;97441.19;;;5.47;62.55
2841;BME280;53423;49.224;12.074;2022-12-29T03:26:51;97447.63;;;5.52;63.27
2841;BME280;53423;49.224;12.074;2022-12-29T03:29:20;97443.38;;;5.51;63.39
2841;BME280;53423;49.224;12.074;2022-12-29T03:31:49;97447.22;;;5.57;62.86
2841;BME280;53423;49.224;12.074;2022-12-29T03:34:21;97432.59;;;5.56;62.24
2841;BME280;53423;49.224;12.074;2022-12-29T03:36:57;97431.63;;;5.57;62.23
2841;BME280;53423;49.224;12.074;2022-12-29T03:39:27;97441.75;;;5.50;62.35
2841;BME280;53423;49.224;12.074;2022-12-29T03:41:58;97436.84;;;5.47;62.85
2841;BME280;53423;49.224;12.074;2022-12-29T03:44:32;97429.69;;;5.59;62.27
2841;BME280;53423;49.224;12.074;2022-12-29T03:47:00;97434.63;;;5.62;62.17
2841;BME280;53423;49.224;12.074;2022-12-29T03:49:30;97431.34;;;5.69;61.73
2841;BME280;53423;49.224;12.074;2022-12-29T03:51:57;97431.03;;;5.72;61.73
2841;BME280;53423;49.224;12.074;2022-12-29T03:54:25;97427.94;;;5.59;62.38
2841;BME280;53423;49.224;12.074;2022-12-29T03:56:53;97429.28;;;5.73;61.90
2841;BME280;53423;49.224;12.074;2022-12-29T03:59:21;97430.09;;;5.64;62.41
2841;BME280;53423;49.224;12.074;2022-12-29T04:01:48;97437.06;;;5.63;62.94
2841;BME280;53423;49.224;12.074;2022-12-29T04:04:16;97436.66;;;5.68;62.37
2841;BME280;53423;49.224;12.074;2022-12-29T04:06:45;97428.88;;;5.58;62.92
2841;BME280;53423;49.224;12.074;2022-12-29T04:09:13;97435.84;;;5.67;62.74
2841;BME280;53423;49.224;12.074;2022-12-29T04:11:43;97440.34;;;5.65;61.96
2841;BME280;53423;49.224;12.074;2022-12-29T04:14:10;97436.66;;;5.68;61.69
2841;BME280;53423;49.224;12.074;2022-12-29T04:16:40;97430.09;;;5.64;62.19
2841;BME280;53423;49.224;12.074;2022-12-29T04:19:07;97426.78;;;5.71;61.88
2841;BME280;53423;49.224;12.074;2022-12-29T04:21:35;97423.25;;;5.72;62.18
2841;BME280;53423;49.224;12.074;2022-12-29T04:24:05;97423.50;;;5.79;61.82
2841;BME280;53423;49.224;12.074;2022-12-29T04:26:33;97422.13;;;5.75;61.84
2841;BME280;53423;49.224;12.074;2022-12-29T04:29:01;97424.78;;;5.56;61.58
2841;BME280;53423;49.224;12.074;2022-12-29T04:31:29;97426.13;;;5.69;61.00
2841;BME280;53423;49.224;12.074;2022-12-29T04:33:57;97434.31;;;5.65;61.55
2841;BME280;53423;49.224;12.074;2022-12-29T04:36:26;97429.69;;;5.59;61.84
2841;BME280;53423;49.224;12.074;2022-12-29T04:38:55;97433.25;;;5.48;61.42
2841;BME280;53423;49.224;12.074;2022-12-29T04:41:25;97427.94;;;5.59;61.88
2841;BME280;53423;49.224;12.074;2022-12-29T04:43:53;97423.38;;;5.71;60.96
2841;BME280;53423;49.224;12.074;2022-12-29T04:46:20;97419.28;;;5.68;61.27
2841;BME280;53423;49.224;12.074;2022-12-29T04:48:48;97418.31;;;5.69;61.91
2841;BME280;53423;49.224;12.074;2022-12-29T04:51:16;97428.31;;;5.74;60.74
2841;BME280;53423;49.224;12.074;2022-12-29T04:53:44;97430.75;;;5.75;60.62
2841;BME280;53423;49.224;12.074;2022-12-29T04:56:12;97426.94;;;5.79;61.33
2841;BME280;53423;49.224;12.074;2022-12-29T04:58:41;97424.19;;;5.71;61.14
2841;BME280;53423;49.224;12.074;2022-12-29T05:01:09;97429.13;;;5.65;61.01
2841;BME280;53423;49.224;12.074;2022-12-29T05:03:36;97426.78;;;5.71;60.56
2841;BME280;53423;49.224;12.074;2022-12-29T05:06:04;97429.94;;;5.75;61.11
2841;BME280;53423;49.224;12.074;2022-12-29T05:08:32;97434.47;;;5.73;61.07
2841;BME280;53423;49.224;12.074;2022-12-29T05:11:00;97433.06;;;5.78;60.93
2841;BME280;53423;49.224;12.074;2022-12-29T05:13:28;97438.69;;;5.74;61.41
2841;BME280;53423;49.224;12.074;2022-12-29T05:15:57;97438.84;;;5.72;61.47
2841;BME280;53423;49.224;12.074;2022-12-29T05:18:25;97437.59;;;5.76;61.30
2841;BME280;53423;49.224;12.074;2022-12-29T05:20:53;97436.53;;;5.69;62.28
2841;BME280;53423;49.224;12.074;2022-12-29T05:23:20;97428.72;;;5.69;61.36
2841;BME280;53423;49.224;12.074;2022-12-29T05:25:48;97435.56;;;5.70;62.41
2841;BME280;53423;49.224;12.074;2022-12-29T05:28:16;97428.31;;;5.74;61.95
2841;BME280;53423;49.224;12.074;2022-12-29T05:30:44;97428.69;;;5.79;61.32
2841;BME280;53423;49.224;12.074;2022-12-29T05:33:13;97432.66;;;5.73;62.09
2841;BME280;53423;49.224;12.074;2022-12-29T05:35:41;97433.22;;;5.77;61.49
2841;BME280;53423;49.224;12.074;2022-12-29T05:38:08;97418.44;;;5.77;62.57
2841;BME280;53423;49.224;12.074;2022-12-29T05:40:36;97429.78;;;5.76;62.47
2841;BME280;53423;49.224;12.074;2022-12-29T05:43:04;97425.13;;;5.80;61.87
2841;BME280;53423;49.224;12.074;2022-12-29T05:45:33;97427.06;;;5.68;62.55
2841;BME280;53423;49.224;12.074;2022-12-29T05:48:00;97422.44;;;5.62;61.97
2841;BME280;53423;49.224;12.074;2022-12-29T05:50:29;97423.25;;;5.72;61.83
2841;BME280;53423;49.224;12.074;2022-12-29T05:52:57;97421.19;;;5.66;62.51
2841;BME280;53423;49.224;12.074;2022-12-29T05:55:25;97425.31;;;5.69;62.43
2841;BME280;53423;49.224;12.074;2022-12-29T05:57:53;97425.47;;;5.58;62.60
2841;BME280;53423;49.224;12.074;2022-12-29T06:00:20;97431.06;;;5.53;62.63
2841;BME280;53423;49.224;12.074;2022-12-29T06:02:48;97435.72;;;5.59;62.77
2841;BME280;53423;49.224;12.074;2022-12-29T06:05:16;97439.38;;;5.66;62.54
2841;BME280;53423;49.224;12.074;2022-12-29T06:07:45;97435.97;;;5.56;62.21
2841;BME280;53423;49.224;12.074;2022-12-29T06:10:13;97438.19;;;5.61;62.61
2841;BME280;53423;49.224;12.074;2022-12-29T06:12:41;97425.84;;;5.72;62.09
2841;BME280;53423;49.224;12.074;2022-12-29T06:15:10;97431.16;;;5.80;61.95
2841;BME280;53423;49.224;12.074;2022-12-29T06:17:38;97429.78;;;5.76;62.38
2841;BME280;53423;49.224;12.074;2022-12-29T06:20:07;97426.78;;;5.71;62.12
2841;BME280;53423;49.224;12.074;2022-12-29T06:22:36;97426.78;;;5.81;63.12
2841;BME280;53423;49.224;12.074;2022-12-29T06:25:05;97434.19;;;5.76;62.57
2841;BME280;53423;49.224;12.074;2022-12-29T06:27:34;97432.69;;;5.83;62.76
2841;BME280;53423;49.224;12.074;2022-12-29T06:30:01;97425.28;;;5.78;62.81
2841;BME280;53423;49.224;12.074;2022-12-29T06:32:29;97436.94;;;5.74;62.41
2841;BME280;53423;49.224;12.074;2022-12-29T06:34:57;97440.88;;;5.78;62.47
2841;BME280;53423;49.224;12.074;2022-12-29T06:37:25;97436.94;;;5.84;62.51
2841;BME280;53423;49.224;12.074;2022-12-29T06:39:53;97428.41;;;5.82;62.52
2841;BME280;53423;49.224;12.074;2022-12-29T06:42:22;97424.06;;;5.82;62.43
2841;BME280;53423;49.224;12.074;2022-12-29T06:44:50;97431.28;;;5.79;62.58
2841;BME280;53423;49.224;12.074;2022-12-29T06:47:18;97438.69;;;5.74;62.11
2841;BME280;53423;49.224;12.074;2022-12-29T06:49:46;97433.28;;;5.58;62.15
2841;BME280;53423;49.224;12.074;2022-12-29T06:52:14;97441.47;;;5.63;61.96
2841;BME280;53423;49.224;12.074;2022-12-29T06:54:42;97450.22;;;5.52;62.75
2841;BME280;53423;49.224;12.074;2022-12-29T06:57:10;97437.34;;;5.60;62.41
2841;BME280;53423;49.224;12.074;2022-12-29T06:59:39;97442.41;;;5.62;62.53
2841;BME280;53423;49.224;12.074;2022-12-29T07:02:08;97440.94;;;5.59;62.84
2841;BME280;53423;49.224;12.074;2022-12-29T07:04:37;97438.97;;;5.61;61.92
2841;BME280;53423;49.224;12.074;2022-12-29T07:07:05;97435.19;;;5.46;62.81
2841;BME280;53423;49.224;12.074;2022-12-29T07:09:33;97440.53;;;5.35;63.29
2841;BME280;53423;49.224;12.074;2022-12-29T07:12:01;97440.81;;;5.42;62.46
2841;BME280;53423;49.224;12.074;2022-12-29T07:14:28;97433.56;;;5.45;62.42
2841;BME280;53423;49.224;12.074;2022-12-29T07:16:57;97449.81;;;5.57;62.11
2841;BME280;53423;49.224;12.074;2022-12-29T07:19:25;97442.41;;;5.62;61.93
2841;BME280;53423;49.224;12.074;2022-12-29T07:21:54;97445.16;;;5.60;62.32
2841;BME280;53423;49.224;12.074;2022-12-29T07:24:22;97438.72;;;5.55;61.47
2841;BME280;53423;49.224;12.074;2022-12-29T07:26:52;97437.09;;;5.54;61.72
2841;BME280;53423;49.224;12.074;2022-12-29T07:29:20;97446.41;;;5.47;61.88
2841;BME280;53423;49.224;12.074;2022-12-29T07:31:47;97434.78;;;5.41;62.32
2841;BME280;53423;49.224;12.074;2022-12-29T07:34:17;97435.44;;;5.53;61.88
2841;BME280;53423;49.224;12.074;2022-12-29T07:36:44;97434.31;;;5.65;61.58
2841;BME280;53423;49.224;12.074;2022-12-29T07:39:12;97434.34;;;5.74;61.23
2841;BME280;53423;49.224;12.074;2022-12-29T07:41:40;97435.94;;;5.85;60.59
2841;BME280;53423;49.224;12.074;2022-12-29T07:44:08;97425.69;;;5.93;60.06
2841;BME280;53423;49.224;12.074;2022-12-29T07:46:36;97420.97;;;6.06;60.34
2841;BME280;53423;49.224;12.074;2022-12-29T07:49:23;97422.09;;;6.30;59.96
2841;BME280;53423;49.224;12.074;2022-12-29T07:51:52;97419.34;;;6.32;58.78
2841;BME280;53423;49.224;12.074;2022-12-29T07:54:20;97420.50;;;7.27;57.30
2841;BME280;53423;49.224;12.074;2022-12-29T07:56:50;97415.34;;;7.35;56.54
2841;BME280;53423;49.224;12.074;2022-12-29T07:59:18;97422.75;;;7.65;54.71
2841;BME280;53423;49.224;12.074;2022-12-29T08:01:45;97423.09;;;9.45;50.23
2841;BME280;53423;49.224;12.074;2022-12-29T08:04:13;97416.81;;;10.10;47.43
2841;BME280;53423;49.224;12.074;2022-12-29T08:06:43;97429.44;;;9.90;47.33
2841;BME280;53423;49.224;12.074;2022-12-29T08:09:12;97432.88;;;9.67;48.34
2841;BME280;53423;49.224;12.074;2022-12-29T08:11:48;97450.22;;;9.36;49.57
2841;BME280;53423;49.224;12.074;2022-12-29T08:14:16;97458.53;;;9.39;49.71
2841;BME280;53423;49.224;12.074;2022-12-29T08:16:43;97457.53;;;9.08;50.53
2841;BME280;53423;49.224;12.074;2022-12-29T08:19:12;97458.38;;;9.17;50.73
2841;BME280;53423;49.224;12.074;2022-12-29T08:21:40;97462.94;;;9.07;50.63
2841;BME280;53423;49.224;12.074;2022-12-29T08:24:09;97461.84;;;8.75;51.75
2841;BME280;53423;49.224;12.074;2022-12-29T08:26:38;97471.22;;;8.44;52.11
2841;BME280;53423;49.224;12.074;2022-12-29T08:29:06;97471.03;;;8.46;52.91
2841;BME280;53423;49.224;12.074;2022-12-29T08:31:33;97474.16;;;8.49;52.62
2841;BME280;53423;49.224;12.074;2022-12-29T08:34:01;97482.78;;;8.42;52.63
2841;BME280;53423;49.224;12.074;2022-12-29T08:36:30;97487.03;;;8.43;53.49
2841;BME280;53423;49.224;12.074;2022-12-29T08:38:58;97472.38;;;8.50;53.66
2841;BME280;53423;49.224;12.074;2022-12-29T08:41:27;97479.59;;;8.56;54.21
2841;BME280;53423;49.224;12.074;2022-12-29T08:43:56;97482.19;;;8.56;54.13
2841;BME280;53423;49.224;12.074;2022-12-29T08:46:24;97476.41;;;8.78;53.21
2841;BME280;53423;49.224;12.074;2022-12-29T08:48:53;97467.66;;;9.11;51.62
2841;BME280;53423;49.224;12.074;2022-12-29T08:51:21;97470.84;;;9.47;50.82
2841;BME280;53423;49.224;12.074;2022-12-29T08:53:51;97472.78;;;9.93;49.23
2841;BME280;53423;49.224;12.074;2022-12-29T08:56:19;97461.97;;;10.28;48.39
2841;BME280;53423;49.224;12.074;2022-12-29T08:58:49;97464.97;;;10.56;47.20
2841;BME280;53423;49.224;12.074;2022-12-29T09:01:18;97461.09;;;10.82;47.49
2841;BME280;53423;49.224;12.074;2022-12-29T09:03:46;97465.03;;;11.62;44.60
2841;BME280;53423;49.224;12.074;2022-12-29T09:06:34;97458.47;;;12.76;42.54
2841;BME280;53423;49.224;12.074;2022-12-29T09:09:06;97465.50;;;13.61;39.86
2841;BME280;53423;49.224;12.074;2022-12-29T09:11:35;97459.59;;;14.63;37.04
2841;BME280;53423;49.224;12.074;2022-12-29T09:14:05;97453.94;;;15.14;35.94
2841;BME280;53423;49.224;12.074;2022-12-29T09:16:34;97458.97;;;15.82;33.93
2841;BME280;53423;49.224;12.074;2022-12-29T09:19:03;97441.66;;;16.45;33.39
2841;BME280;53423;49.224;12.074;2022-12-29T09:21:31;97450.81;;;16.42;33.30
2841;BME280;53423;49.224;12.074;2022-12-29T09:23:59;97457.31;;;15.68;34.53
2841;BME280;53423;49.224;12.074;2022-12-29T09:26:27;97450.78;;;14.90;35.58
2841;BME280;53423;49.224;12.074;2022-12-29T09:28:55;97447.59;;;14.95;35.09
2841;BME280;53423;49.224;12.074;2022-12-29T09:31:24;97451.41;;;14.18;36.54
2841;BME280;53423;49.224;12.074;2022-12-29T09:33:52;97457.13;;;13.73;38.33
2841;BME280;53423;49.224;12.074;2022-12-29T09:36:20;97451.66;;;12.82;39.54
2841;BME280;53423;49.224;12.074;2022-12-29T09:38:49;97465.72;;;12.30;41.52
2841;BME280;53423;49.224;12.074;2022-12-29T09:41:21;97462.03;;;11.88;41.68
2841;BME280;53423;49.224;12.074;2022-12-29T09:44:01;97450.56;;;12.03;41.00
2841;BME280;53423;49.224;12.074;2022-12-29T09:46:35;97448.50;;;12.13;41.57
2841;BME280;53423;49.224;12.074;2022-12-29T09:49:11;97444.09;;;11.32;44.34
2841;BME280;53423;49.224;12.074;2022-12-29T09:51:46;97438.22;;;10.99;44.86
2841;BME280;53423;49.224;12.074;2022-12-29T09:54:24;97435.03;;;11.11;44.77
2841;BME280;53423;49.224;12.074;2022-12-29T09:56:56;97435.09;;;11.03;45.27
2841;BME280;53423;49.224;12.074;2022-12-29T09:59:27;97432.75;;;11.54;44.65
2841;BME280;53423;49.224;12.074;2022-12-29T10:02:12;97430.19;;;12.05;43.32
2841;BME280;53423;49.224;12.074;2022-12-29T10:04:43;97423.59;;;12.09;42.34
2841;BME280;53423;49.224;12.074;2022-12-29T10:07:17;97421.69;;;12.32;43.16
2841;BME280;53423;49.224;12.074;2022-12-29T10:10:05;97413.31;;;12.73;42.11
2841;BME280;53423;49.224;12.074;2022-12-29T10:12:49;97405.41;;;12.73;41.88
2841;BME280;53423;49.224;12.074;2022-12-29T10:15:30;97403.88;;;12.64;41.57
2841;BME280;53423;49.224;12.074;2022-12-29T10:18:09;97406.91;;;12.02;42.36
2841;BME280;53423;49.224;12.074;2022-12-29T10:20:48;97398.47;;;12.07;42.90
2841;BME280;53423;49.224;12.074;2022-12-29T10:23:26;97400.38;;;11.98;42.83
2841;BME280;53423;49.224;12.074;2022-12-29T10:25:56;97395.53;;;12.60;42.43
2841;BME280;53423;49.224;12.074;2022-12-29T10:28:34;97391.84;;;12.55;42.15
2841;BME280;53423;49.224;12.074;2022-12-29T10:31:05;97384.06;;;12.32;42.18
2841;BME280;53423;49.224;12.074;2022-12-29T10:33:40;97393.88;;;11.94;42.82
2841;BME280;53423;49.224;12.074;2022-12-29T10:36:14;97390.44;;;12.23;42.57
2841;BME280;53423;49.224;12.074;2022-12-29T10:38:48;97392.50;;;11.84;44.16
2841;BME280;53423;49.224;12.074;2022-12-29T10:41:21;97391.75;;;11.15;45.30
2841;BME280;53423;49.224;12.074;2022-12-29T10:43:54;97377.19;;;11.87;44.75
2841;BME280;53423;49.224;12.074;2022-12-29T10:46:24;97374.25;;;11.68;45.04
2841;BME280;53423;49.224;12.074;2022-12-29T10:48:55;97379.47;;;12.19;44.12
2841;BME280;53423;49.224;12.074;2022-12-29T10:51:25;97374.63;;;12.52;43.61
2841;BME280;53423;49.224;12.074;2022-12-29T10:53:57;97370.41;;;12.72;43.21
2841;BME280;53423;49.224;12.074;2022-12-29T10:56:32;97370.59;;;12.71;43.28
2841;BME280;53423;49.224;12.074;2022-12-29T10:59:06;97364.56;;;12.91;41.71
2841;BME280;53423;49.224;12.074;2022-12-29T11:01:42;97367.63;;;12.59;42.89
2841;BME280;53423;49.224;12.074;2022-12-29T11:04:29;97381.56;;;12.09;44.97
2841;BME280;53423;49.224;12.074;2022-12-29T11:07:02;97374.94;;;11.84;46.06
2841;BME280;53423;49.224;12.074;2022-12-29T11:09:33;97385.06;;;11.87;45.70
2841;BME280;53423;49.224;12.074;2022-12-29T11:12:19;97372.03;;;12.08;45.48
2841;BME280;53423;49.224;12.074;2022-12-29T11:14:47;97374.94;;;11.99;46.58
2841;BME280;53423;49.224;12.074;2022-12-29T11:17:27;97364.34;;;11.55;47.54
2841;BME280;53423;49.224;12.074;2022-12-29T11:19:56;97366.09;;;11.25;48.01
2841;BME280;53423;49.224;12.074;2022-12-29T11:22:27;97373.41;;;11.07;48.07
2841;BME280;53423;49.224;12.074;2022-12-29T11:25:06;97360.38;;;11.22;48.41
2841;BME280;53423;49.224;12.074;2022-12-29T11:27:34;97373.66;;;11.80;47.72
2841;BME280;53423;49.224;12.074;2022-12-29T11:30:02;97358.25;;;13.49;42.60
2841;BME280;53423;49.224;12.074;2022-12-29T11:32:50;97356.97;;;12.82;43.87
2841;BME280;53423;49.224;12.074;2022-12-29T11:35:30;97365.84;;;11.72;47.13
2841;BME280;53423;49.224;12.074;2022-12-29T11:37:58;97356.72;;;12.12;46.91
2841;BME280;53423;49.224;12.074;2022-12-29T11:40:27;97363.78;;;11.82;46.41
2841;BME280;53423;49.224;12.074;2022-12-29T11:42:58;97359.59;;;12.46;46.93
2841;BME280;53423;49.224;12.074;2022-12-29T11:45:30;97367.06;;;11.84;46.15
2841;BME280;53423;49.224;12.074;2022-12-29T11:48:06;97356.19;;;12.67;44.56
2841;BME280;53423;49.224;12.074;2022-12-29T11:50:39;97358.88;;;12.37;45.47
2841;BME280;53423;49.224;12.074;2022-12-29T11:53:16;97348.88;;;11.60;47.95
2841;BME280;53423;49.224;12.074;2022-12-29T11:55:51;97341.06;;;11.15;49.38
2841;BME280;53423;49.224;12.074;2022-12-29T11:58:20;97343.56;;;10.86;50.39
2841;BME280;53423;49.224;12.074;2022-12-29T12:00:48;97322.84;;;17.12;36.04
2841;BME280;53423;49.224;12.074;2022-12-29T12:03:20;97326.56;;;17.04;34.96
2841;BME280;53423;49.224;12.074;2022-12-29T12:05:56;97329.38;;;16.14;37.29
2841;BME280;53423;49.224;12.074;2022-12-29T12:08:32;97332.47;;;17.06;35.10
2841;BME280;53423;49.224;12.074;2022-12-29T12:11:06;97323.38;;;14.43;40.36
2841;BME280;53423;49.224;12.074;2022-12-29T12:13:40;97305.22;;;17.98;34.25
2841;BME280;53423;49.224;12.074;2022-12-29T12:16:13;97314.66;;;18.66;32.93
2841;BME280;53423;49.224;12.074;2022-12-29T12:18:46;97310.78;;;18.80;32.24
2841;BME280;53423;49.224;12.074;2022-12-29T12:21:22;97309.81;;;20.49;29.69
2841;BME280;53423;49.224;12.074;2022-12-29T12:26:55;97298.88;;;19.76;30.01
2841;BME280;53423;49.224;12.074;2022-12-29T12:29:28;97302.66;;;15.65;38.14
2841;BME280;53423;49.224;12.074;2022-12-29T12:32:05;97297.56;;;15.77;39.08
2841;BME280;53423;49.224;12.074;2022-12-29T12:34:39;97301.69;;;14.07;42.92
2841;BME280;53423;49.224;12.074;2022-12-29T12:37:37;97296.50;;;12.67;47.02
2841;BME280;53423;49.224;12.074;2022-12-29T12:40:50;97299.44;;;14.04;45.14
2841;BME280;53423;49.224;12.074;2022-12-29T12:43:38;97302.06;;;13.14;46.46
2841;BME280;53423;49.224;12.074;2022-12-29T12:46:30;97305.34;;;12.60;47.60
2841;BME280;53423;49.224;12.074;2022-12-29T12:49:15;97310.03;;;12.28;49.41
2841;BME280;53423;49.224;12.074;2022-12-29T12:51:54;97304.47;;;12.02;50.26
2841;BME280;53423;49.224;12.074;2022-12-29T12:54:43;97300.06;;;11.37;51.14
2841;BME280;53423;49.224;12.074;2022-12-29T12:57:17;97298.16;;;11.45;52.57
2841;BME280;53423;49.224;12.074;2022-12-29T12:59:56;97295.59;;;11.89;50.23
2841;BME280;53423;49.224;12.074;2022-12-29T13:02:44;97293.91;;;11.44;52.43
2841;BME280;53423;49.224;12.074;2022-12-29T13:05:28;97294.53;;;11.46;51.89
2841;BME280;53423;49.224;12.074;2022-12-29T13:08:21;97296.00;;;11.49;52.25
2841;BME280;53423;49.224;12.074;2022-12-29T13:10:54;97296.88;;;11.41;52.74
2841;BME280;53423;49.224;12.074;2022-12-29T13:13:40;97286.91;;;11.74;52.23
2841;BME280;53423;49.224;12.074;2022-12-29T13:16:19;97292.13;;;11.59;53.05
2841;BME280;53423;49.224;12.074;2022-12-29T13:18:53;97285.81;;;11.68;53.27
2841;BME280;53423;49.224;12.074;2022-12-29T13:21:37;97290.75;;;11.63;52.81
2841;BME280;53423;49.224;12.074;2022-12-29T13:24:14;97290.09;;;11.69;52.68
2841;BME280;53423;49.224;12.074;2022-12-29T13:26:47;97290.97;;;11.76;52.72
2841;BME280;53423;49.224;12.074;2022-12-29T13:29:21;97293.47;;;11.55;53.07
2841;BME280;53423;49.224;12.074;2022-12-29T13:31:56;97301.91;;;11.51;54.01
2841;BME280;53423;49.224;12.074;2022-12-29T13:34:34;97280.94;;;11.65;53.12
2841;BME280;53423;49.224;12.074;2022-12-29T13:37:10;97279.13;;;11.66;53.14
2841;BME280;53423;49.224;12.074;2022-12-29T13:39:43;97287.94;;;11.50;54.33
2841;BME280;53423;49.224;12.074;2022-12-29T13:42:16;97294.97;;;11.35;53.65
2841;BME280;53423;49.224;12.074;2022-12-29T13:44:50;97293.50;;;11.32;55.04