sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41515;BME280;27247;48.020;16.720;2023-10-08T00:00:33;100013.44;;;20.87;47.90
41515;BME280;27247;48.020;16.720;2023-10-08T00:04:53;100009.41;;;20.78;47.92
41515;BME280;27247;48.020;16.720;2023-10-08T00:09:08;99995.13;;;20.71;48.46
41515;BME280;27247;48.020;16.720;2023-10-08T00:13:18;99994.41;;;20.64;48.60
41515;BME280;27247;48.020;16.720;2023-10-08T00:17:29;99992.31;;;20.43;48.89
41515;BME280;27247;48.020;16.720;2023-10-08T00:21:41;99984.75;;;20.45;48.83
41515;BME280;27247;48.020;16.720;2023-10-08T00:25:55;99980.25;;;20.50;49.15
41515;BME280;27247;48.020;16.720;2023-10-08T00:30:05;99979.53;;;20.31;49.17
41515;BME280;27247;48.020;16.720;2023-10-08T00:34:31;99965.69;;;20.09;49.20
41515;BME280;27247;48.020;16.720;2023-10-08T00:38:45;99943.06;;;20.16;49.20
41515;BME280;27247;48.020;16.720;2023-10-08T00:43:03;99959.81;;;20.36;48.93
41515;BME280;27247;48.020;16.720;2023-10-08T00:47:20;99951.34;;;20.44;48.74
41515;BME280;27247;48.020;16.720;2023-10-08T00:51:37;99924.06;;;20.51;48.65
41515;BME280;27247;48.020;16.720;2023-10-08T00:55:51;99907.88;;;20.56;48.84
41515;BME280;27247;48.020;16.720;2023-10-08T01:00:14;99913.06;;;20.57;48.67
41515;BME280;27247;48.020;16.720;2023-10-08T01:04:32;99926.88;;;20.56;48.60
41515;BME280;27247;48.020;16.720;2023-10-08T01:08:45;99913.53;;;20.66;48.34
41515;BME280;27247;48.020;16.720;2023-10-08T01:13:07;99928.16;;;20.65;48.67
41515;BME280;27247;48.020;16.720;2023-10-08T01:17:24;99924.97;;;20.68;48.46
41515;BME280;27247;48.020;16.720;2023-10-08T01:21:36;99923.69;;;20.70;47.62
41515;BME280;27247;48.020;16.720;2023-10-08T01:25:50;99925.91;;;20.73;47.80
41515;BME280;27247;48.020;16.720;2023-10-08T01:30:23;99922.84;;;20.70;47.67
41515;BME280;27247;48.020;16.720;2023-10-08T01:34:34;99928.63;;;20.73;47.77
41515;BME280;27247;48.020;16.720;2023-10-08T01:38:50;99910.09;;;20.70;48.00
41515;BME280;27247;48.020;16.720;2023-10-08T01:43:03;99903.59;;;20.71;48.26
41515;BME280;27247;48.020;16.720;2023-10-08T01:47:18;99909.28;;;20.70;48.40
41515;BME280;27247;48.020;16.720;2023-10-08T01:51:28;99903.72;;;20.65;48.72
41515;BME280;27247;48.020;16.720;2023-10-08T01:55:47;99906.59;;;20.58;48.82
41515;BME280;27247;48.020;16.720;2023-10-08T02:00:05;99916.63;;;20.58;49.00
41515;BME280;27247;48.020;16.720;2023-10-08T02:04:17;99912.25;;;20.57;48.88
41515;BME280;27247;48.020;16.720;2023-10-08T02:08:28;99905.28;;;20.61;48.94
41515;BME280;27247;48.020;16.720;2023-10-08T02:12:42;99910.00;;;20.54;49.03
41515;BME280;27247;48.020;16.720;2023-10-08T02:16:58;99906.72;;;20.52;49.27
41515;BME280;27247;48.020;16.720;2023-10-08T02:21:14;99906.59;;;20.47;49.56
41515;BME280;27247;48.020;16.720;2023-10-08T02:25:24;99904.00;;;20.40;49.94
41515;BME280;27247;48.020;16.720;2023-10-08T02:29:34;99898.09;;;20.31;50.00
41515;BME280;27247;48.020;16.720;2023-10-08T02:33:45;99902.69;;;20.31;50.03
41515;BME280;27247;48.020;16.720;2023-10-08T02:37:55;99907.78;;;20.27;50.13
41515;BME280;27247;48.020;16.720;2023-10-08T02:42:06;99914.25;;;20.26;50.27
41515;BME280;27247;48.020;16.720;2023-10-08T02:46:20;99904.22;;;20.27;50.32
41515;BME280;27247;48.020;16.720;2023-10-08T02:50:31;99896.91;;;20.27;50.51
41515;BME280;27247;48.020;16.720;2023-10-08T02:54:43;99900.09;;;20.24;50.78
41515;BME280;27247;48.020;16.720;2023-10-08T02:58:54;99897.03;;;20.21;51.08
41515;BME280;27247;48.020;16.720;2023-10-08T03:03:05;99884.06;;;20.11;51.31
41515;BME280;27247;48.020;16.720;2023-10-08T03:07:25;99889.50;;;20.11;51.56
41515;BME280;27247;48.020;16.720;2023-10-08T03:11:45;99882.19;;;20.00;51.95
41515;BME280;27247;48.020;16.720;2023-10-08T03:16:03;99883.72;;;19.96;52.20
41515;BME280;27247;48.020;16.720;2023-10-08T03:20:15;99876.88;;;19.82;52.46
41515;BME280;27247;48.020;16.720;2023-10-08T03:24:39;99875.44;;;19.79;52.94
41515;BME280;27247;48.020;16.720;2023-10-08T03:28:49;99864.50;;;19.86;53.04
41515;BME280;27247;48.020;16.720;2023-10-08T03:33:07;99877.69;;;19.82;53.30
41515;BME280;27247;48.020;16.720;2023-10-08T03:37:22;99879.81;;;19.80;53.32
41515;BME280;27247;48.020;16.720;2023-10-08T03:41:40;99872.59;;;19.74;53.51
41515;BME280;27247;48.020;16.720;2023-10-08T03:45:51;99871.16;;;19.71;53.76
41515;BME280;27247;48.020;16.720;2023-10-08T03:50:05;99857.84;;;19.70;53.73
41515;BME280;27247;48.020;16.720;2023-10-08T03:54:16;99855.59;;;19.67;53.97
41515;BME280;27247;48.020;16.720;2023-10-08T03:58:29;99862.22;;;19.71;54.02
41515;BME280;27247;48.020;16.720;2023-10-08T04:02:50;99867.88;;;19.69;53.93
41515;BME280;27247;48.020;16.720;2023-10-08T04:07:11;99880.13;;;19.60;54.10
41515;BME280;27247;48.020;16.720;2023-10-08T04:11:40;99881.41;;;19.58;54.09
41515;BME280;27247;48.020;16.720;2023-10-08T04:15:59;99880.59;;;19.57;54.28
41515;BME280;27247;48.020;16.720;2023-10-08T04:20:11;99878.47;;;19.59;54.41
41515;BME280;27247;48.020;16.720;2023-10-08T04:24:45;99872.31;;;19.52;54.31
41515;BME280;27247;48.020;16.720;2023-10-08T04:28:58;99877.47;;;19.42;54.49
41515;BME280;27247;48.020;16.720;2023-10-08T04:33:12;99868.84;;;19.45;54.58
41515;BME280;27247;48.020;16.720;2023-10-08T04:37:24;99863.91;;;19.42;54.59
41515;BME280;27247;48.020;16.720;2023-10-08T04:41:45;99857.53;;;19.36;54.66
41515;BME280;27247;48.020;16.720;2023-10-08T04:45:57;99861.53;;;19.34;54.90
41515;BME280;27247;48.020;16.720;2023-10-08T04:50:16;99854.69;;;19.31;55.15
41515;BME280;27247;48.020;16.720;2023-10-08T04:54:30;99857.41;;;19.31;55.17
41515;BME280;27247;48.020;16.720;2023-10-08T04:58:41;99856.81;;;19.29;55.36
41515;BME280;27247;48.020;16.720;2023-10-08T05:02:54;99853.13;;;19.24;55.56
41515;BME280;27247;48.020;16.720;2023-10-08T05:07:13;99848.78;;;19.23;55.76
41515;BME280;27247;48.020;16.720;2023-10-08T05:11:27;99869.50;;;19.17;55.97
41515;BME280;27247;48.020;16.720;2023-10-08T05:15:56;99878.22;;;19.19;56.17
41515;BME280;27247;48.020;16.720;2023-10-08T05:20:22;99890.63;;;19.27;56.01
41515;BME280;27247;48.020;16.720;2023-10-08T05:24:51;99878.84;;;19.33;56.12
41515;BME280;27247;48.020;16.720;2023-10-08T05:29:20;99898.41;;;19.35;56.07
41515;BME280;27247;48.020;16.720;2023-10-08T05:34:00;99887.34;;;19.36;56.05
41515;BME280;27247;48.020;16.720;2023-10-08T05:38:15;99893.94;;;19.40;56.03
41515;BME280;27247;48.020;16.720;2023-10-08T05:42:32;99898.09;;;19.43;56.18
41515;BME280;27247;48.020;16.720;2023-10-08T05:46:42;99886.66;;;19.41;56.46
41515;BME280;27247;48.020;16.720;2023-10-08T05:51:16;99895.72;;;19.46;56.52
41515;BME280;27247;48.020;16.720;2023-10-08T05:55:54;99890.69;;;19.50;56.63
41515;BME280;27247;48.020;16.720;2023-10-08T06:00:12;99894.22;;;19.51;56.73
41515;BME280;27247;48.020;16.720;2023-10-08T06:04:28;99905.88;;;19.51;56.73
41515;BME280;27247;48.020;16.720;2023-10-08T06:09:14;99910.28;;;19.52;57.00
41515;BME280;27247;48.020;16.720;2023-10-08T06:13:25;99906.63;;;19.58;56.67
41515;BME280;27247;48.020;16.720;2023-10-08T06:17:58;99919.03;;;19.66;56.75
41515;BME280;27247;48.020;16.720;2023-10-08T06:22:14;99924.34;;;19.72;56.76
41515;BME280;27247;48.020;16.720;2023-10-08T06:26:25;99937.97;;;19.84;56.64
41515;BME280;27247;48.020;16.720;2023-10-08T06:30:35;99948.81;;;19.96;56.25
41515;BME280;27247;48.020;16.720;2023-10-08T06:34:45;99953.44;;;20.07;55.95
41515;BME280;27247;48.020;16.720;2023-10-08T06:38:57;99951.66;;;20.01;56.30
41515;BME280;27247;48.020;16.720;2023-10-08T06:43:09;99957.78;;;20.08;56.15
41515;BME280;27247;48.020;16.720;2023-10-08T06:47:46;99952.03;;;20.16;56.12
41515;BME280;27247;48.020;16.720;2023-10-08T06:51:58;99937.63;;;20.27;56.01
41515;BME280;27247;48.020;16.720;2023-10-08T06:56:09;99947.53;;;20.33;55.88
41515;BME280;27247;48.020;16.720;2023-10-08T07:00:22;99962.44;;;20.43;55.41
41515;BME280;27247;48.020;16.720;2023-10-08T07:04:47;99960.53;;;20.55;55.49
41515;BME280;27247;48.020;16.720;2023-10-08T07:08:58;99968.53;;;20.73;55.00
41515;BME280;27247;48.020;16.720;2023-10-08T07:13:10;99977.19;;;20.82;54.85
41515;BME280;27247;48.020;16.720;2023-10-08T07:17:20;99969.97;;;20.87;54.72
41515;BME280;27247;48.020;16.720;2023-10-08T07:21:30;99963.69;;;20.98;54.57
41515;BME280;27247;48.020;16.720;2023-10-08T07:25:56;99969.75;;;21.17;54.63
41515;BME280;27247;48.020;16.720;2023-10-08T07:30:20;99974.25;;;21.23;54.38
41515;BME280;27247;48.020;16.720;2023-10-08T07:34:37;99961.09;;;21.32;54.94
41515;BME280;27247;48.020;16.720;2023-10-08T07:38:47;99970.78;;;21.40;54.98
41515;BME280;27247;48.020;16.720;2023-10-08T07:42:58;99967.50;;;21.54;55.24
41515;BME280;27247;48.020;16.720;2023-10-08T07:47:18;99958.88;;;21.74;55.49
41515;BME280;27247;48.020;16.720;2023-10-08T07:51:31;99971.38;;;21.87;55.41
41515;BME280;27247;48.020;16.720;2023-10-08T07:55:42;99987.75;;;22.04;54.59
41515;BME280;27247;48.020;16.720;2023-10-08T07:59:54;99988.25;;;22.17;54.25
41515;BME280;27247;48.020;16.720;2023-10-08T08:04:27;99999.22;;;22.22;54.55
41515;BME280;27247;48.020;16.720;2023-10-08T08:08:43;100019.00;;;22.18;55.09
41515;BME280;27247;48.020;16.720;2023-10-08T08:12:54;100020.91;;;22.17;54.86
41515;BME280;27247;48.020;16.720;2023-10-08T08:17:07;100016.13;;;22.24;55.04
41515;BME280;27247;48.020;16.720;2023-10-08T08:21:23;100017.94;;;22.36;55.16
41515;BME280;27247;48.020;16.720;2023-10-08T08:25:38;100027.84;;;22.25;55.69
41515;BME280;27247;48.020;16.720;2023-10-08T08:29:56;100026.09;;;22.19;55.57
41515;BME280;27247;48.020;16.720;2023-10-08T08:34:06;100027.19;;;22.18;55.89
41515;BME280;27247;48.020;16.720;2023-10-08T08:38:24;100025.03;;;22.03;56.63
41515;BME280;27247;48.020;16.720;2023-10-08T08:42:35;100031.31;;;22.20;56.56
41515;BME280;27247;48.020;16.720;2023-10-08T08:46:47;100041.38;;;22.37;56.57
41515;BME280;27247;48.020;16.720;2023-10-08T08:50:59;100049.28;;;22.38;55.99
41515;BME280;27247;48.020;16.720;2023-10-08T08:55:09;100059.84;;;22.35;56.60
41515;BME280;27247;48.020;16.720;2023-10-08T08:59:25;100070.00;;;22.22;57.51
41515;BME280;27247;48.020;16.720;2023-10-08T09:03:36;100066.72;;;21.92;58.29
41515;BME280;27247;48.020;16.720;2023-10-08T09:12:05;100165.72;;;19.11;69.26
41515;BME280;27247;48.020;16.720;2023-10-08T09:16:18;100200.88;;;17.78;73.58
41515;BME280;27247;48.020;16.720;2023-10-08T09:20:28;100213.84;;;17.30;74.95
41515;BME280;27247;48.020;16.720;2023-10-08T09:24:40;100229.44;;;16.88;76.63
41515;BME280;27247;48.020;16.720;2023-10-08T09:28:52;100269.91;;;16.69;77.37
41515;BME280;27247;48.020;16.720;2023-10-08T09:33:05;100274.13;;;16.43;78.60
41515;BME280;27247;48.020;16.720;2023-10-08T09:37:17;100283.25;;;16.36;78.51
41515;BME280;27247;48.020;16.720;2023-10-08T09:41:29;100303.44;;;16.05;79.41
41515;BME280;27247;48.020;16.720;2023-10-08T09:45:42;100309.75;;;15.84;80.23
41515;BME280;27247;48.020;16.720;2023-10-08T09:50:04;100323.03;;;15.58;81.43
41515;BME280;27247;48.020;16.720;2023-10-08T09:54:22;100338.16;;;15.38;82.32
41515;BME280;27247;48.020;16.720;2023-10-08T09:58:35;100355.69;;;15.27;82.82
41515;BME280;27247;48.020;16.720;2023-10-08T10:02:46;100371.44;;;15.09;82.98
41515;BME280;27247;48.020;16.720;2023-10-08T10:06:56;100376.69;;;14.59;84.04
41515;BME280;27247;48.020;16.720;2023-10-08T10:11:10;100399.22;;;14.58;84.77
41515;BME280;27247;48.020;16.720;2023-10-08T10:15:21;100414.59;;;14.50;84.68
41515;BME280;27247;48.020;16.720;2023-10-08T10:19:36;100432.38;;;14.36;85.27
41515;BME280;27247;48.020;16.720;2023-10-08T10:23:47;100443.97;;;14.22;85.18
41515;BME280;27247;48.020;16.720;2023-10-08T10:32:15;100457.09;;;14.02;86.40
41515;BME280;27247;48.020;16.720;2023-10-08T10:36:26;100476.94;;;14.01;86.57
41515;BME280;27247;48.020;16.720;2023-10-08T10:40:36;100480.81;;;13.98;86.54
41515;BME280;27247;48.020;16.720;2023-10-08T10:44:49;100482.56;;;13.91;87.31
41515;BME280;27247;48.020;16.720;2023-10-08T10:49:00;100485.78;;;13.87;87.31
41515;BME280;27247;48.020;16.720;2023-10-08T10:53:40;100498.41;;;13.86;87.39
41515;BME280;27247;48.020;16.720;2023-10-08T10:58:07;100506.53;;;13.78;87.12
41515;BME280;27247;48.020;16.720;2023-10-08T11:02:27;100515.53;;;13.85;87.20
41515;BME280;27247;48.020;16.720;2023-10-08T11:06:41;100517.50;;;13.91;87.82
41515;BME280;27247;48.020;16.720;2023-10-08T11:10:52;100509.06;;;13.94;87.85
41515;BME280;27247;48.020;16.720;2023-10-08T11:15:05;100524.84;;;13.74;89.21
41515;BME280;27247;48.020;16.720;2023-10-08T11:19:19;100535.22;;;13.55;92.25
41515;BME280;27247;48.020;16.720;2023-10-08T11:23:32;100548.72;;;13.38;94.07
41515;BME280;27247;48.020;16.720;2023-10-08T11:27:46;100562.84;;;13.32;96.40
41515;BME280;27247;48.020;16.720;2023-10-08T11:31:56;100558.91;;;13.04;97.84
41515;BME280;27247;48.020;16.720;2023-10-08T11:36:08;100562.47;;;12.96;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T11:40:52;100561.00;;;12.77;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T11:45:07;100562.03;;;12.68;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T11:49:34;100564.75;;;12.60;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T11:53:46;100581.00;;;12.42;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T11:57:58;100579.81;;;12.37;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:02:08;100589.38;;;12.31;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:06:19;100595.41;;;12.33;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:10:31;100585.03;;;12.30;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:14:44;100578.16;;;12.28;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:18:57;100583.03;;;12.24;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:23:11;100590.72;;;12.35;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:27:25;100601.94;;;12.39;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:31:36;100593.41;;;12.43;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:35:46;100599.25;;;12.47;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:39:57;100601.97;;;12.55;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:44:21;100603.28;;;12.59;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:48:33;100599.25;;;12.63;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:52:44;100591.69;;;12.83;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T12:57:07;100594.50;;;12.90;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:01:19;100599.81;;;13.06;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:05:31;100605.84;;;13.08;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:09:43;100612.72;;;13.10;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:13:56;100608.88;;;13.05;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:18:08;100619.63;;;13.05;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:22:19;100620.63;;;13.04;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:26:30;100608.22;;;13.03;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:30:44;100612.22;;;13.07;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:34:55;100618.25;;;13.09;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:39:06;100621.63;;;13.19;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:43:33;100635.19;;;13.26;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:47:43;100636.38;;;13.23;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:51:55;100650.13;;;13.20;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T13:56:07;100650.41;;;13.33;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:00:17;100657.63;;;13.33;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:04:36;100661.00;;;13.27;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:08:50;100670.91;;;13.26;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:13:05;100668.88;;;13.28;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:17:17;100676.59;;;13.31;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:21:47;100670.25;;;13.24;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T14:26:09;100664.56;;;13.19;99.96
41515;BME280;27247;48.020;16.720;2023-10-08T14:30:20;100666.41;;;13.10;96.06
41515;BME280;27247;48.020;16.720;2023-10-08T14:34:35;100686.91;;;12.87;94.11
41515;BME280;27247;48.020;16.720;2023-10-08T14:39:05;100690.44;;;12.79;94.30
41515;BME280;27247;48.020;16.720;2023-10-08T14:43:34;100697.81;;;12.69;95.27
41515;BME280;27247;48.020;16.720;2023-10-08T14:47:45;100689.41;;;12.72;96.15
41515;BME280;27247;48.020;16.720;2023-10-08T14:51:55;100693.28;;;12.78;96.41
41515;BME280;27247;48.020;16.720;2023-10-08T14:56:07;100693.44;;;12.85;97.63
41515;BME280;27247;48.020;16.720;2023-10-08T15:00:19;100691.59;;;12.77;95.35
41515;BME280;27247;48.020;16.720;2023-10-08T15:04:37;100683.56;;;12.69;92.41
41515;BME280;27247;48.020;16.720;2023-10-08T15:08:51;100687.75;;;12.71;92.85
41515;BME280;27247;48.020;16.720;2023-10-08T15:13:02;100682.72;;;12.68;91.69
41515;BME280;27247;48.020;16.720;2023-10-08T15:17:13;100685.91;;;12.72;93.21
41515;BME280;27247;48.020;16.720;2023-10-08T15:21:24;100685.41;;;12.68;95.63
41515;BME280;27247;48.020;16.720;2023-10-08T15:25:35;100699.16;;;12.57;96.00
41515;BME280;27247;48.020;16.720;2023-10-08T15:29:46;100702.78;;;12.48;97.31
41515;BME280;27247;48.020;16.720;2023-10-08T15:33:56;100701.47;;;12.44;97.37
41515;BME280;27247;48.020;16.720;2023-10-08T15:38:08;100710.31;;;12.36;97.18
41515;BME280;27247;48.020;16.720;2023-10-08T15:42:18;100718.19;;;12.30;96.62
41515;BME280;27247;48.020;16.720;2023-10-08T15:46:29;100726.75;;;12.33;96.20
41515;BME280;27247;48.020;16.720;2023-10-08T15:50:39;100722.41;;;12.40;96.10
41515;BME280;27247;48.020;16.720;2023-10-08T15:54:50;100728.94;;;12.46;94.53
41515;BME280;27247;48.020;16.720;2023-10-08T15:59:01;100722.09;;;12.52;93.60
41515;BME280;27247;48.020;16.720;2023-10-08T16:03:12;100730.16;;;12.52;95.66
41515;BME280;27247;48.020;16.720;2023-10-08T16:07:23;100735.13;;;12.46;97.80
41515;BME280;27247;48.020;16.720;2023-10-08T16:11:34;100748.03;;;12.43;98.05
41515;BME280;27247;48.020;16.720;2023-10-08T16:15:47;100754.38;;;12.34;98.27
41515;BME280;27247;48.020;16.720;2023-10-08T16:19:57;100745.00;;;12.30;99.78
41515;BME280;27247;48.020;16.720;2023-10-08T16:24:09;100752.00;;;12.23;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:28:20;100759.69;;;12.18;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:32:31;100770.94;;;12.21;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:36:42;100774.97;;;12.25;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:40:56;100786.53;;;12.26;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:45:08;100784.16;;;12.23;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:49:20;100790.00;;;12.18;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:53:31;100791.66;;;12.11;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T16:57:42;100797.88;;;12.11;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:01:53;100799.34;;;12.06;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:06:04;100809.56;;;12.02;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:10:19;100808.03;;;12.00;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:14:29;100817.75;;;12.01;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:18:40;100819.75;;;11.99;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:22:53;100811.56;;;12.00;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:27:04;100810.88;;;11.98;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:31:18;100812.56;;;11.99;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:35:29;100828.47;;;12.01;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:39:40;100832.13;;;12.00;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:43:51;100823.09;;;12.01;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:48:02;100815.59;;;12.04;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:52:16;100837.53;;;12.08;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T17:56:28;100847.41;;;12.07;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:00:39;100851.78;;;12.08;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:04:52;100853.44;;;12.09;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:09:03;100861.31;;;12.11;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:13:20;100864.16;;;12.09;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:17:32;100868.53;;;12.10;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:21:43;100845.78;;;12.14;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:25:54;100863.88;;;12.21;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:30:05;100878.44;;;12.18;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:34:17;100882.44;;;12.14;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:38:29;100872.22;;;12.09;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:42:41;100867.16;;;12.06;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:46:53;100870.00;;;12.05;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:51:06;100865.16;;;12.08;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:55:18;100887.59;;;12.07;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T18:59:31;100898.63;;;12.04;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:03:42;100906.16;;;12.01;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:07:56;100901.28;;;11.96;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:12:09;100919.88;;;11.98;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:16:20;100927.22;;;11.96;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:20:35;100920.19;;;11.95;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:24:48;100938.41;;;11.91;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:28:59;100916.59;;;11.86;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:33:10;100924.00;;;11.92;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:37:23;100930.91;;;11.95;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:41:34;100929.91;;;11.96;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:45:45;100935.78;;;11.99;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:49:58;100943.28;;;11.96;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:54:09;100938.09;;;11.94;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T19:58:20;100932.03;;;11.92;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:02:31;100930.91;;;11.95;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:06:42;100936.41;;;11.93;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:10:53;100944.59;;;11.92;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:15:04;100962.13;;;11.86;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:19:15;100959.31;;;11.88;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:23:29;100948.22;;;11.82;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:27:51;100946.38;;;11.83;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:32:02;100947.91;;;11.86;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:36:18;100950.59;;;11.86;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:40:30;100952.41;;;11.85;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:44:42;100946.38;;;11.83;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:48:52;100956.09;;;11.84;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:53:04;100957.25;;;11.81;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T20:57:15;100951.59;;;11.85;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:01:29;100960.16;;;11.88;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:05:41;100948.75;;;11.86;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:09:52;100961.81;;;11.89;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:14:03;100949.50;;;11.96;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:18:14;100962.56;;;11.99;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:22:24;100960.34;;;11.95;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:26:38;100937.72;;;11.89;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:30:49;100947.75;;;11.87;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:35:00;100933.91;;;11.74;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:39:10;100948.06;;;11.84;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:43:20;100947.22;;;11.83;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:47:32;100956.25;;;11.82;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:51:43;100953.63;;;11.73;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T21:55:53;100944.53;;;11.66;100.00
41515;BME280;27247;48.020;16.720;2023-10-08T22:00:06;100946.06;;;11.68;99.33