sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-03-18T00:01:16;95275.16;;;-2.61;82.13
63097;BME280;49185;42.320;23.198;2023-03-18T00:03:42;95268.00;;;-2.59;82.17
63097;BME280;49185;42.320;23.198;2023-03-18T00:06:13;95268.56;;;-2.47;81.42
63097;BME280;49185;42.320;23.198;2023-03-18T00:08:40;95261.09;;;-2.42;80.56
63097;BME280;49185;42.320;23.198;2023-03-18T00:11:07;95264.88;;;-2.37;81.09
63097;BME280;49185;42.320;23.198;2023-03-18T00:13:33;95254.31;;;-1.84;78.27
63097;BME280;49185;42.320;23.198;2023-03-18T00:16:00;95244.56;;;-2.25;79.65
63097;BME280;49185;42.320;23.198;2023-03-18T00:18:27;95252.16;;;-2.66;80.60
63097;BME280;49185;42.320;23.198;2023-03-18T00:20:52;95246.75;;;-2.73;81.30
63097;BME280;49185;42.320;23.198;2023-03-18T00:23:18;95244.47;;;-2.76;81.74
63097;BME280;49185;42.320;23.198;2023-03-18T00:25:46;95238.78;;;-2.71;81.89
63097;BME280;49185;42.320;23.198;2023-03-18T00:28:12;95253.38;;;-2.78;81.96
63097;BME280;49185;42.320;23.198;2023-03-18T00:30:39;95247.66;;;-2.82;82.30
63097;BME280;49185;42.320;23.198;2023-03-18T00:33:05;95243.88;;;-2.35;81.05
63097;BME280;49185;42.320;23.198;2023-03-18T00:35:30;95237.69;;;-2.60;81.60
63097;BME280;49185;42.320;23.198;2023-03-18T00:37:56;95241.16;;;-2.60;81.54
63097;BME280;49185;42.320;23.198;2023-03-18T00:40:22;95238.28;;;-2.75;81.46
63097;BME280;49185;42.320;23.198;2023-03-18T00:42:48;95239.78;;;-2.72;81.58
63097;BME280;49185;42.320;23.198;2023-03-18T00:45:15;95237.50;;;-2.93;82.39
63097;BME280;49185;42.320;23.198;2023-03-18T00:47:42;95243.28;;;-3.08;83.58
63097;BME280;49185;42.320;23.198;2023-03-18T00:50:09;95241.72;;;-3.18;83.98
63097;BME280;49185;42.320;23.198;2023-03-18T00:52:36;95236.50;;;-3.00;83.50
63097;BME280;49185;42.320;23.198;2023-03-18T00:55:01;95235.53;;;-3.17;83.93
63097;BME280;49185;42.320;23.198;2023-03-18T00:57:28;95235.41;;;-3.16;84.29
63097;BME280;49185;42.320;23.198;2023-03-18T00:59:54;95231.50;;;-3.12;83.90
63097;BME280;49185;42.320;23.198;2023-03-18T01:02:20;95226.97;;;-2.92;82.77
63097;BME280;49185;42.320;23.198;2023-03-18T01:04:45;95231.88;;;-3.07;83.14
63097;BME280;49185;42.320;23.198;2023-03-18T01:07:11;95240.31;;;-3.13;83.54
63097;BME280;49185;42.320;23.198;2023-03-18T01:09:36;95222.19;;;-2.36;80.27
63097;BME280;49185;42.320;23.198;2023-03-18T01:12:02;95224.06;;;-2.54;80.23
63097;BME280;49185;42.320;23.198;2023-03-18T01:14:27;95224.56;;;-2.85;81.03
63097;BME280;49185;42.320;23.198;2023-03-18T01:16:53;95216.59;;;-3.10;81.72
63097;BME280;49185;42.320;23.198;2023-03-18T01:19:18;95211.84;;;-2.62;80.69
63097;BME280;49185;42.320;23.198;2023-03-18T01:21:44;95222.03;;;-2.95;81.53
63097;BME280;49185;42.320;23.198;2023-03-18T01:24:09;95215.72;;;-3.18;81.89
63097;BME280;49185;42.320;23.198;2023-03-18T01:26:34;95204.97;;;-3.15;82.41
63097;BME280;49185;42.320;23.198;2023-03-18T01:29:00;95203.63;;;-3.01;82.17
63097;BME280;49185;42.320;23.198;2023-03-18T01:31:25;95205.81;;;-3.15;82.54
63097;BME280;49185;42.320;23.198;2023-03-18T01:33:51;95202.38;;;-2.63;80.83
63097;BME280;49185;42.320;23.198;2023-03-18T01:36:17;95193.81;;;-2.47;79.61
63097;BME280;49185;42.320;23.198;2023-03-18T01:38:42;95207.94;;;-3.10;81.35
63097;BME280;49185;42.320;23.198;2023-03-18T01:41:09;95197.34;;;-3.35;82.86
63097;BME280;49185;42.320;23.198;2023-03-18T01:43:37;95187.66;;;-3.33;83.84
63097;BME280;49185;42.320;23.198;2023-03-18T01:47:07;95192.47;;;-3.38;83.48
63097;BME280;49185;42.320;23.198;2023-03-18T01:49:13;95181.25;;;-3.56;84.35
63097;BME280;49185;42.320;23.198;2023-03-18T01:51:42;95178.06;;;-3.50;84.14
63097;BME280;49185;42.320;23.198;2023-03-18T01:54:10;95185.47;;;-3.37;84.25
63097;BME280;49185;42.320;23.198;2023-03-18T01:56:39;95183.47;;;-3.44;84.03
63097;BME280;49185;42.320;23.198;2023-03-18T01:59:07;95183.13;;;-3.49;84.03
63097;BME280;49185;42.320;23.198;2023-03-18T02:01:39;95187.59;;;-3.59;84.52
63097;BME280;49185;42.320;23.198;2023-03-18T02:04:08;95184.38;;;-3.53;84.55
63097;BME280;49185;42.320;23.198;2023-03-18T02:06:33;95180.69;;;-3.50;83.97
63097;BME280;49185;42.320;23.198;2023-03-18T02:08:59;95182.16;;;-3.66;84.66
63097;BME280;49185;42.320;23.198;2023-03-18T02:11:25;95180.16;;;-3.54;85.01
63097;BME280;49185;42.320;23.198;2023-03-18T02:13:51;95177.59;;;-3.46;84.38
63097;BME280;49185;42.320;23.198;2023-03-18T02:16:22;95165.59;;;-3.65;84.95
63097;BME280;49185;42.320;23.198;2023-03-18T02:19:00;95173.75;;;-3.77;85.77
63097;BME280;49185;42.320;23.198;2023-03-18T02:24:37;95175.50;;;-3.68;86.42
63097;BME280;49185;42.320;23.198;2023-03-18T02:29:41;95162.63;;;-3.52;85.93
63097;BME280;49185;42.320;23.198;2023-03-18T02:32:08;95177.44;;;-3.26;84.10
63097;BME280;49185;42.320;23.198;2023-03-18T02:34:34;95171.00;;;-3.14;82.55
63097;BME280;49185;42.320;23.198;2023-03-18T02:37:02;95176.28;;;-3.50;83.63
63097;BME280;49185;42.320;23.198;2023-03-18T02:39:27;95171.19;;;-3.33;83.31
63097;BME280;49185;42.320;23.198;2023-03-18T02:41:52;95166.53;;;-3.03;82.14
63097;BME280;49185;42.320;23.198;2023-03-18T02:44:19;95166.22;;;-3.00;81.05
63097;BME280;49185;42.320;23.198;2023-03-18T02:49:19;95158.13;;;-3.86;84.21
63097;BME280;49185;42.320;23.198;2023-03-18T02:51:45;95161.66;;;-3.87;84.68
63097;BME280;49185;42.320;23.198;2023-03-18T02:54:18;95161.28;;;-4.10;86.51
63097;BME280;49185;42.320;23.198;2023-03-18T02:56:44;95166.56;;;-4.20;87.24
63097;BME280;49185;42.320;23.198;2023-03-18T02:59:11;95159.50;;;-4.09;87.07
63097;BME280;49185;42.320;23.198;2023-03-18T03:01:37;95172.47;;;-4.27;86.99
63097;BME280;49185;42.320;23.198;2023-03-18T03:04:04;95166.69;;;-4.39;88.04
63097;BME280;49185;42.320;23.198;2023-03-18T03:06:29;95164.25;;;-4.50;88.75
63097;BME280;49185;42.320;23.198;2023-03-18T03:08:55;95166.69;;;-4.39;88.71
63097;BME280;49185;42.320;23.198;2023-03-18T03:11:22;95169.94;;;-4.37;89.24
63097;BME280;49185;42.320;23.198;2023-03-18T03:13:48;95177.09;;;-4.21;88.43
63097;BME280;49185;42.320;23.198;2023-03-18T03:16:15;95164.19;;;-3.59;85.74
63097;BME280;49185;42.320;23.198;2023-03-18T03:18:42;95153.97;;;-3.34;82.99
63097;BME280;49185;42.320;23.198;2023-03-18T03:21:08;95169.59;;;-3.88;83.99
63097;BME280;49185;42.320;23.198;2023-03-18T03:23:34;95177.81;;;-4.29;86.05
63097;BME280;49185;42.320;23.198;2023-03-18T03:26:00;95172.53;;;-4.37;87.27
63097;BME280;49185;42.320;23.198;2023-03-18T03:28:26;95170.78;;;-4.46;87.68
63097;BME280;49185;42.320;23.198;2023-03-18T03:30:54;95179.75;;;-4.13;86.96
63097;BME280;49185;42.320;23.198;2023-03-18T03:33:19;95171.09;;;-3.68;85.57
63097;BME280;49185;42.320;23.198;2023-03-18T03:35:45;95174.72;;;-3.60;84.39
63097;BME280;49185;42.320;23.198;2023-03-18T03:38:10;95168.56;;;-4.13;86.39
63097;BME280;49185;42.320;23.198;2023-03-18T03:40:36;95169.41;;;-3.77;85.16
63097;BME280;49185;42.320;23.198;2023-03-18T03:43:01;95171.69;;;-4.10;86.49
63097;BME280;49185;42.320;23.198;2023-03-18T03:45:27;95183.97;;;-4.30;87.56
63097;BME280;49185;42.320;23.198;2023-03-18T03:47:53;95168.06;;;-3.99;86.24
63097;BME280;49185;42.320;23.198;2023-03-18T03:50:18;95181.47;;;-4.22;86.93
63097;BME280;49185;42.320;23.198;2023-03-18T03:52:44;95172.75;;;-4.30;87.76
63097;BME280;49185;42.320;23.198;2023-03-18T03:55:13;95173.88;;;-4.33;87.62
63097;BME280;49185;42.320;23.198;2023-03-18T03:57:39;95177.22;;;-4.41;88.08
63097;BME280;49185;42.320;23.198;2023-03-18T04:00:08;95176.75;;;-4.36;87.40
63097;BME280;49185;42.320;23.198;2023-03-18T04:02:33;95177.09;;;-4.21;87.77
63097;BME280;49185;42.320;23.198;2023-03-18T04:04:59;95169.19;;;-3.84;85.91
63097;BME280;49185;42.320;23.198;2023-03-18T04:07:24;95178.31;;;-3.97;84.76
63097;BME280;49185;42.320;23.198;2023-03-18T04:09:50;95177.94;;;-4.30;86.37
63097;BME280;49185;42.320;23.198;2023-03-18T04:12:15;95181.03;;;-3.99;85.61
63097;BME280;49185;42.320;23.198;2023-03-18T04:14:41;95188.94;;;-3.91;84.69
63097;BME280;49185;42.320;23.198;2023-03-18T04:17:06;95193.00;;;-4.06;83.66
63097;BME280;49185;42.320;23.198;2023-03-18T04:19:32;95195.53;;;-4.42;85.23
63097;BME280;49185;42.320;23.198;2023-03-18T04:21:57;95207.81;;;-4.72;87.05
63097;BME280;49185;42.320;23.198;2023-03-18T04:24:22;95204.97;;;-4.79;86.94
63097;BME280;49185;42.320;23.198;2023-03-18T04:26:48;95198.22;;;-4.62;87.28
63097;BME280;49185;42.320;23.198;2023-03-18T04:29:13;95199.56;;;-4.58;86.84
63097;BME280;49185;42.320;23.198;2023-03-18T04:31:39;95202.34;;;-4.69;87.41
63097;BME280;49185;42.320;23.198;2023-03-18T04:34:05;95209.41;;;-4.61;87.20
63097;BME280;49185;42.320;23.198;2023-03-18T04:36:30;95201.94;;;-4.46;87.17
63097;BME280;49185;42.320;23.198;2023-03-18T04:38:56;95211.06;;;-4.60;87.09
63097;BME280;49185;42.320;23.198;2023-03-18T04:41:22;95218.72;;;-4.68;86.98
63097;BME280;49185;42.320;23.198;2023-03-18T04:43:47;95212.97;;;-4.34;86.64
63097;BME280;49185;42.320;23.198;2023-03-18T04:46:13;95211.97;;;-4.51;86.75
63097;BME280;49185;42.320;23.198;2023-03-18T04:48:39;95204.88;;;-4.59;86.75
63097;BME280;49185;42.320;23.198;2023-03-18T04:51:05;95204.88;;;-4.59;87.61
63097;BME280;49185;42.320;23.198;2023-03-18T04:53:31;95207.47;;;-4.49;86.86
63097;BME280;49185;42.320;23.198;2023-03-18T04:55:56;95211.25;;;-4.44;86.62
63097;BME280;49185;42.320;23.198;2023-03-18T04:58:22;95209.84;;;-4.10;86.17
63097;BME280;49185;42.320;23.198;2023-03-18T05:00:47;95214.91;;;-4.09;85.82
63097;BME280;49185;42.320;23.198;2023-03-18T05:03:13;95214.91;;;-4.09;85.39
63097;BME280;49185;42.320;23.198;2023-03-18T05:05:38;95216.22;;;-4.05;85.00
63097;BME280;49185;42.320;23.198;2023-03-18T05:08:04;95214.97;;;-3.83;84.84
63097;BME280;49185;42.320;23.198;2023-03-18T05:10:29;95214.38;;;-3.40;84.15
63097;BME280;49185;42.320;23.198;2023-03-18T05:12:55;95224.03;;;-3.15;82.73
63097;BME280;49185;42.320;23.198;2023-03-18T05:15:20;95211.22;;;-2.82;81.85
63097;BME280;49185;42.320;23.198;2023-03-18T05:17:46;95210.34;;;-2.64;81.23
63097;BME280;49185;42.320;23.198;2023-03-18T05:20:12;95210.50;;;-2.32;80.19
63097;BME280;49185;42.320;23.198;2023-03-18T05:22:38;95208.66;;;-1.97;77.89
63097;BME280;49185;42.320;23.198;2023-03-18T05:25:05;95195.38;;;-1.28;75.00
63097;BME280;49185;42.320;23.198;2023-03-18T05:27:30;95203.22;;;-1.36;75.30
63097;BME280;49185;42.320;23.198;2023-03-18T05:29:56;95193.28;;;-1.32;75.33
63097;BME280;49185;42.320;23.198;2023-03-18T05:32:21;95195.69;;;-0.98;74.15
63097;BME280;49185;42.320;23.198;2023-03-18T05:34:47;95197.44;;;-0.74;74.07
63097;BME280;49185;42.320;23.198;2023-03-18T05:37:13;95196.94;;;-0.69;74.72
63097;BME280;49185;42.320;23.198;2023-03-18T05:39:39;95194.94;;;-0.59;73.31
63097;BME280;49185;42.320;23.198;2023-03-18T05:42:05;95195.03;;;0.58;70.41
63097;BME280;49185;42.320;23.198;2023-03-18T05:44:31;95192.97;;;1.29;67.48
63097;BME280;49185;42.320;23.198;2023-03-18T05:46:57;95188.81;;;1.35;67.41
63097;BME280;49185;42.320;23.198;2023-03-18T05:49:22;95201.34;;;1.40;67.29
63097;BME280;49185;42.320;23.198;2023-03-18T05:51:49;95200.06;;;0.36;70.15
63097;BME280;49185;42.320;23.198;2023-03-18T05:54:14;95193.88;;;1.51;68.42
63097;BME280;49185;42.320;23.198;2023-03-18T05:56:40;95193.38;;;1.93;66.11
63097;BME280;49185;42.320;23.198;2023-03-18T05:59:06;95190.44;;;4.43;58.61
63097;BME280;49185;42.320;23.198;2023-03-18T06:01:31;95184.09;;;2.26;63.55
63097;BME280;49185;42.320;23.198;2023-03-18T06:03:58;95188.97;;;3.16;61.79
63097;BME280;49185;42.320;23.198;2023-03-18T06:06:23;95195.69;;;1.81;66.28
63097;BME280;49185;42.320;23.198;2023-03-18T06:08:49;95180.22;;;2.22;65.33
63097;BME280;49185;42.320;23.198;2023-03-18T06:11:14;95182.13;;;3.85;60.51
63097;BME280;49185;42.320;23.198;2023-03-18T06:13:40;95188.28;;;4.93;57.17
63097;BME280;49185;42.320;23.198;2023-03-18T06:16:05;95179.50;;;4.53;57.44
63097;BME280;49185;42.320;23.198;2023-03-18T06:18:32;95183.41;;;4.84;57.53
63097;BME280;49185;42.320;23.198;2023-03-18T06:20:57;95170.53;;;5.87;54.44
63097;BME280;49185;42.320;23.198;2023-03-18T06:23:23;95172.91;;;5.17;56.75
63097;BME280;49185;42.320;23.198;2023-03-18T06:25:48;95182.53;;;4.43;58.18
63097;BME280;49185;42.320;23.198;2023-03-18T06:28:14;95178.88;;;5.78;55.72
63097;BME280;49185;42.320;23.198;2023-03-18T06:30:40;95192.19;;;4.23;59.77
63097;BME280;49185;42.320;23.198;2023-03-18T06:33:06;95191.19;;;2.69;65.98
63097;BME280;49185;42.320;23.198;2023-03-18T06:35:31;95184.94;;;3.83;62.01
63097;BME280;49185;42.320;23.198;2023-03-18T06:37:57;95189.47;;;3.33;63.79
63097;BME280;49185;42.320;23.198;2023-03-18T06:40:22;95200.03;;;3.39;64.58
63097;BME280;49185;42.320;23.198;2023-03-18T06:42:48;95194.78;;;5.04;60.48
63097;BME280;49185;42.320;23.198;2023-03-18T06:45:13;95191.72;;;4.81;60.83
63097;BME280;49185;42.320;23.198;2023-03-18T06:47:39;95198.41;;;4.70;60.12
63097;BME280;49185;42.320;23.198;2023-03-18T06:50:04;95194.09;;;4.49;61.37
63097;BME280;49185;42.320;23.198;2023-03-18T06:52:30;95187.59;;;4.51;61.94
63097;BME280;49185;42.320;23.198;2023-03-18T06:54:55;95187.81;;;5.83;57.67
63097;BME280;49185;42.320;23.198;2023-03-18T06:57:21;95183.88;;;6.58;55.48
63097;BME280;49185;42.320;23.198;2023-03-18T06:59:47;95184.69;;;6.20;54.45
63097;BME280;49185;42.320;23.198;2023-03-18T07:02:13;95181.88;;;6.85;52.38
63097;BME280;49185;42.320;23.198;2023-03-18T07:04:38;95183.38;;;7.75;50.57
63097;BME280;49185;42.320;23.198;2023-03-18T07:07:04;95182.03;;;7.47;52.22
63097;BME280;49185;42.320;23.198;2023-03-18T07:09:29;95177.34;;;6.60;52.83
63097;BME280;49185;42.320;23.198;2023-03-18T07:11:55;95183.00;;;6.32;55.38
63097;BME280;49185;42.320;23.198;2023-03-18T07:14:20;95177.19;;;8.85;48.47
63097;BME280;49185;42.320;23.198;2023-03-18T07:16:45;95174.72;;;9.26;46.74
63097;BME280;49185;42.320;23.198;2023-03-18T07:19:11;95169.31;;;9.68;45.59
63097;BME280;49185;42.320;23.198;2023-03-18T07:21:36;95177.00;;;7.39;51.21
63097;BME280;49185;42.320;23.198;2023-03-18T07:24:02;95172.66;;;6.24;54.58
63097;BME280;49185;42.320;23.198;2023-03-18T07:26:28;95172.31;;;6.91;54.29
63097;BME280;49185;42.320;23.198;2023-03-18T07:28:53;95159.94;;;9.42;48.33
63097;BME280;49185;42.320;23.198;2023-03-18T07:31:19;95151.84;;;10.48;44.71
63097;BME280;49185;42.320;23.198;2023-03-18T07:33:44;95156.38;;;9.83;44.88
63097;BME280;49185;42.320;23.198;2023-03-18T07:36:09;95167.88;;;8.95;45.42
63097;BME280;49185;42.320;23.198;2023-03-18T07:38:35;95160.38;;;9.03;45.91
63097;BME280;49185;42.320;23.198;2023-03-18T07:41:00;95165.19;;;9.72;45.40
63097;BME280;49185;42.320;23.198;2023-03-18T07:43:26;95159.31;;;10.63;42.18
63097;BME280;49185;42.320;23.198;2023-03-18T07:45:52;95154.91;;;10.69;42.29
63097;BME280;49185;42.320;23.198;2023-03-18T07:48:17;95153.94;;;9.82;44.04
63097;BME280;49185;42.320;23.198;2023-03-18T07:50:43;95154.09;;;10.39;42.35
63097;BME280;49185;42.320;23.198;2023-03-18T07:53:08;95170.41;;;8.59;44.87
63097;BME280;49185;42.320;23.198;2023-03-18T07:55:33;95159.47;;;10.56;43.70
63097;BME280;49185;42.320;23.198;2023-03-18T07:57:59;95159.25;;;11.37;39.94
63097;BME280;49185;42.320;23.198;2023-03-18T08:00:24;95166.28;;;9.05;46.66
63097;BME280;49185;42.320;23.198;2023-03-18T08:02:50;95154.84;;;9.99;44.64
63097;BME280;49185;42.320;23.198;2023-03-18T08:05:16;95165.03;;;9.79;44.49
63097;BME280;49185;42.320;23.198;2023-03-18T08:07:41;95156.81;;;11.19;40.45
63097;BME280;49185;42.320;23.198;2023-03-18T08:10:07;95155.69;;;11.66;39.55
63097;BME280;49185;42.320;23.198;2023-03-18T08:12:33;95160.00;;;8.88;45.05
63097;BME280;49185;42.320;23.198;2023-03-18T08:14:58;95155.59;;;10.93;40.30
63097;BME280;49185;42.320;23.198;2023-03-18T08:17:24;95160.13;;;11.09;41.29
63097;BME280;49185;42.320;23.198;2023-03-18T08:19:49;95158.34;;;11.49;40.77
63097;BME280;49185;42.320;23.198;2023-03-18T08:22:15;95151.56;;;12.14;39.32
63097;BME280;49185;42.320;23.198;2023-03-18T08:24:41;95152.59;;;11.91;38.38
63097;BME280;49185;42.320;23.198;2023-03-18T08:27:06;95159.66;;;10.67;41.06
63097;BME280;49185;42.320;23.198;2023-03-18T08:29:32;95158.59;;;10.68;42.39
63097;BME280;49185;42.320;23.198;2023-03-18T08:31:58;95152.06;;;12.82;37.00
63097;BME280;49185;42.320;23.198;2023-03-18T08:34:24;95152.47;;;11.64;38.62
63097;BME280;49185;42.320;23.198;2023-03-18T08:36:50;95152.81;;;12.28;39.16
63097;BME280;49185;42.320;23.198;2023-03-18T08:39:15;95152.88;;;10.59;40.17
63097;BME280;49185;42.320;23.198;2023-03-18T08:41:41;95156.28;;;10.71;41.28
63097;BME280;49185;42.320;23.198;2023-03-18T08:44:07;95150.91;;;10.54;39.24
63097;BME280;49185;42.320;23.198;2023-03-18T08:46:33;95148.13;;;10.08;42.48
63097;BME280;49185;42.320;23.198;2023-03-18T08:48:58;95157.19;;;10.77;38.32
63097;BME280;49185;42.320;23.198;2023-03-18T08:51:24;95156.59;;;9.94;41.04
63097;BME280;49185;42.320;23.198;2023-03-18T08:53:50;95149.03;;;10.14;41.57
63097;BME280;49185;42.320;23.198;2023-03-18T08:56:15;95151.19;;;9.77;40.63
63097;BME280;49185;42.320;23.198;2023-03-18T08:58:41;95147.22;;;11.18;40.04
63097;BME280;49185;42.320;23.198;2023-03-18T09:01:06;95146.53;;;12.18;36.13
63097;BME280;49185;42.320;23.198;2023-03-18T09:03:31;95149.31;;;11.50;37.63
63097;BME280;49185;42.320;23.198;2023-03-18T09:05:57;95145.25;;;10.51;36.70
63097;BME280;49185;42.320;23.198;2023-03-18T09:08:23;95146.09;;;9.99;36.03
63097;BME280;49185;42.320;23.198;2023-03-18T09:10:52;95142.97;;;9.66;38.32
63097;BME280;49185;42.320;23.198;2023-03-18T09:13:18;95147.97;;;9.39;37.67
63097;BME280;49185;42.320;23.198;2023-03-18T09:15:44;95146.59;;;8.83;38.96
63097;BME280;49185;42.320;23.198;2023-03-18T09:18:09;95147.91;;;8.50;39.60
63097;BME280;49185;42.320;23.198;2023-03-18T09:20:34;95146.31;;;8.61;40.20
63097;BME280;49185;42.320;23.198;2023-03-18T09:23:00;95144.81;;;9.07;37.92
63097;BME280;49185;42.320;23.198;2023-03-18T09:25:26;95141.47;;;9.23;37.34
63097;BME280;49185;42.320;23.198;2023-03-18T09:27:51;95154.28;;;9.15;38.61
63097;BME280;49185;42.320;23.198;2023-03-18T09:30:18;95149.94;;;8.48;38.90
63097;BME280;49185;42.320;23.198;2023-03-18T09:32:43;95138.94;;;8.63;38.73
63097;BME280;49185;42.320;23.198;2023-03-18T09:35:10;95143.88;;;8.59;39.61
63097;BME280;49185;42.320;23.198;2023-03-18T09:37:36;95143.84;;;8.89;38.76
63097;BME280;49185;42.320;23.198;2023-03-18T09:40:04;95142.09;;;8.83;38.51
63097;BME280;49185;42.320;23.198;2023-03-18T09:42:47;95135.44;;;8.92;38.49
63097;BME280;49185;42.320;23.198;2023-03-18T09:56:28;95118.38;;;11.88;32.57
63097;BME280;49185;42.320;23.198;2023-03-18T09:59:23;95117.97;;;11.57;29.55
63097;BME280;49185;42.320;23.198;2023-03-18T10:01:51;95113.06;;;12.54;28.37
63097;BME280;49185;42.320;23.198;2023-03-18T10:04:41;95107.94;;;12.47;28.85
63097;BME280;49185;42.320;23.198;2023-03-18T10:07:18;95121.97;;;12.15;28.78
63097;BME280;49185;42.320;23.198;2023-03-18T10:09:48;95114.34;;;12.24;28.30
63097;BME280;49185;42.320;23.198;2023-03-18T10:12:33;95111.72;;;12.79;27.84
63097;BME280;49185;42.320;23.198;2023-03-18T10:17:30;95099.97;;;13.87;25.11
63097;BME280;49185;42.320;23.198;2023-03-18T10:19:58;95094.28;;;12.98;27.25
63097;BME280;49185;42.320;23.198;2023-03-18T10:31:10;95093.22;;;11.95;27.14
63097;BME280;49185;42.320;23.198;2023-03-18T10:33:59;95099.22;;;11.13;27.63
63097;BME280;49185;42.320;23.198;2023-03-18T10:36:44;95122.13;;;11.14;28.09
63097;BME280;49185;42.320;23.198;2023-03-18T10:39:22;95109.50;;;11.60;27.45
63097;BME280;49185;42.320;23.198;2023-03-18T10:41:50;95098.09;;;12.26;26.86
63097;BME280;49185;42.320;23.198;2023-03-18T10:44:33;95107.88;;;10.57;28.88
63097;BME280;49185;42.320;23.198;2023-03-18T10:47:05;95101.47;;;10.30;30.87
63097;BME280;49185;42.320;23.198;2023-03-18T10:49:39;95106.84;;;11.60;28.55
63097;BME280;49185;42.320;23.198;2023-03-18T10:52:29;95105.09;;;13.19;26.87
63097;BME280;49185;42.320;23.198;2023-03-18T10:54:57;95092.00;;;13.12;26.53
63097;BME280;49185;42.320;23.198;2023-03-18T10:57:23;95088.47;;;13.39;26.29
63097;BME280;49185;42.320;23.198;2023-03-18T10:59:49;95085.34;;;11.89;28.26
63097;BME280;49185;42.320;23.198;2023-03-18T11:02:24;95097.13;;;10.23;30.08
63097;BME280;49185;42.320;23.198;2023-03-18T11:04:55;95093.28;;;10.31;30.33
63097;BME280;49185;42.320;23.198;2023-03-18T11:07:24;95100.00;;;10.22;30.54
63097;BME280;49185;42.320;23.198;2023-03-18T11:09:51;95097.97;;;10.41;30.72
63097;BME280;49185;42.320;23.198;2023-03-18T11:12:22;95096.44;;;9.76;31.69
63097;BME280;49185;42.320;23.198;2023-03-18T11:14:49;95092.06;;;10.10;31.75
63097;BME280;49185;42.320;23.198;2023-03-18T11:17:30;95093.00;;;12.24;27.84
63097;BME280;49185;42.320;23.198;2023-03-18T11:20:21;95087.66;;;13.06;26.40
63097;BME280;49185;42.320;23.198;2023-03-18T11:22:48;95076.34;;;13.74;24.66
63097;BME280;49185;42.320;23.198;2023-03-18T11:25:24;95068.78;;;12.85;26.43
63097;BME280;49185;42.320;23.198;2023-03-18T11:27:52;95095.78;;;12.34;26.20
63097;BME280;49185;42.320;23.198;2023-03-18T11:30:26;95090.22;;;11.36;27.69
63097;BME280;49185;42.320;23.198;2023-03-18T11:35:59;95089.09;;;9.95;30.82
63097;BME280;49185;42.320;23.198;2023-03-18T11:38:31;95086.28;;;9.61;31.58
63097;BME280;49185;42.320;23.198;2023-03-18T11:41:15;95091.88;;;10.29;31.44
63097;BME280;49185;42.320;23.198;2023-03-18T11:46:25;95093.22;;;10.72;30.51
63097;BME280;49185;42.320;23.198;2023-03-18T11:48:51;95085.72;;;11.02;30.14
63097;BME280;49185;42.320;23.198;2023-03-18T11:51:39;95099.84;;;10.29;31.66
63097;BME280;49185;42.320;23.198;2023-03-18T11:57:26;95090.16;;;9.94;32.03
63097;BME280;49185;42.320;23.198;2023-03-18T12:05:50;95083.44;;;10.60;32.65
63097;BME280;49185;42.320;23.198;2023-03-18T12:13:51;95092.25;;;11.12;30.91
63097;BME280;49185;42.320;23.198;2023-03-18T12:19:28;95086.19;;;10.66;32.57
63097;BME280;49185;42.320;23.198;2023-03-18T12:30:09;95102.78;;;10.27;32.77
63097;BME280;49185;42.320;23.198;2023-03-18T12:35:36;95109.28;;;9.43;35.90
63097;BME280;49185;42.320;23.198;2023-03-18T12:44:01;95124.19;;;10.20;34.15
63097;BME280;49185;42.320;23.198;2023-03-18T12:46:37;95116.88;;;10.27;33.32
63097;BME280;49185;42.320;23.198;2023-03-18T12:49:13;95109.00;;;10.61;34.58
63097;BME280;49185;42.320;23.198;2023-03-18T12:52:16;95108.69;;;10.17;35.39
63097;BME280;49185;42.320;23.198;2023-03-18T12:55:02;95126.69;;;9.75;36.13
63097;BME280;49185;42.320;23.198;2023-03-18T12:58:17;95119.44;;;9.35;36.98
63097;BME280;49185;42.320;23.198;2023-03-18T13:01:02;95118.97;;;9.49;36.43
63097;BME280;49185;42.320;23.198;2023-03-18T13:03:36;95110.91;;;9.21;37.43
63097;BME280;49185;42.320;23.198;2023-03-18T13:06:19;95107.53;;;9.84;36.96
63097;BME280;49185;42.320;23.198;2023-03-18T13:09:02;95111.13;;;10.19;36.16
63097;BME280;49185;42.320;23.198;2023-03-18T13:11:59;95126.22;;;10.42;37.42
63097;BME280;49185;42.320;23.198;2023-03-18T13:16:59;95127.97;;;9.25;40.45
63097;BME280;49185;42.320;23.198;2023-03-18T13:19:26;95131.53;;;8.95;40.52
63097;BME280;49185;42.320;23.198;2023-03-18T13:22:06;95141.09;;;8.96;42.06
63097;BME280;49185;42.320;23.198;2023-03-18T13:30:05;95140.69;;;8.02;43.71
63097;BME280;49185;42.320;23.198;2023-03-18T13:43:21;95141.91;;;8.06;41.46
63097;BME280;49185;42.320;23.198;2023-03-18T13:45:52;95136.59;;;7.87;42.33
63097;BME280;49185;42.320;23.198;2023-03-18T13:48:33;95143.41;;;7.95;43.03
63097;BME280;49185;42.320;23.198;2023-03-18T13:51:17;95133.94;;;8.06;42.27
63097;BME280;49185;42.320;23.198;2023-03-18T13:53:44;95137.47;;;7.99;43.26
63097;BME280;49185;42.320;23.198;2023-03-18T13:58:53;95136.66;;;7.99;43.58
63097;BME280;49185;42.320;23.198;2023-03-18T14:01:47;95143.66;;;7.93;44.14
63097;BME280;49185;42.320;23.198;2023-03-18T14:04:27;95136.31;;;7.95;43.58
63097;BME280;49185;42.320;23.198;2023-03-18T14:07:14;95141.44;;;8.27;42.50
63097;BME280;49185;42.320;23.198;2023-03-18T14:15:00;95136.47;;;8.31;39.92
63097;BME280;49185;42.320;23.198;2023-03-18T14:17:39;95144.88;;;8.28;39.55
63097;BME280;49185;42.320;23.198;2023-03-18T14:22:39;95149.00;;;8.05;40.29
63097;BME280;49185;42.320;23.198;2023-03-18T14:25:36;95153.38;;;8.18;41.32
63097;BME280;49185;42.320;23.198;2023-03-18T14:32:58;95154.97;;;7.64;40.49
63097;BME280;49185;42.320;23.198;2023-03-18T14:35:47;95140.13;;;7.81;41.13
63097;BME280;49185;42.320;23.198;2023-03-18T14:38:21;95139.63;;;7.72;38.85
63097;BME280;49185;42.320;23.198;2023-03-18T14:40:50;95131.50;;;7.49;38.62
63097;BME280;49185;42.320;23.198;2023-03-18T14:43:31;95147.47;;;7.42;39.04
63097;BME280;49185;42.320;23.198;2023-03-18T14:46:02;95137.16;;;7.52;39.90