sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1221;DHT22;600;48.044;7.878;2022-11-20T00:08:33;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T00:13:31;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T00:33:10;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T00:35:36;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T00:45:34;10.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T00:48:01;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T00:50:28;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:02:44;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:17:27;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:24:49;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:27:16;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:29:43;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:39:32;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T01:41:59;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:32:05;9.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:34:32;9.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:36:58;9.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:39:25;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:41:52;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:44:19;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:46:45;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:49:13;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:51:40;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:54:07;9.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:56:34;9.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T07:59:00;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:01:27;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:03:54;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:06:22;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:08:50;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:11:17;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:14:01;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:16:42;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:19:09;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:21:37;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:24:05;9.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:26:32;9.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:28:59;9.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:31:27;9.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:33:54;9.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:36:22;9.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:38:51;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:41:18;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:43:54;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:46:21;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:48:48;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:51:15;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:53:42;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:56:11;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T08:58:38;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:01:05;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:03:31;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:05:59;9.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:08:26;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:10:54;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:13:23;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:15:53;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:18:20;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:20:47;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:23:14;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:25:41;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:28:08;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:30:36;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:33:04;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:35:31;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:38:04;9.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:40:32;9.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:43:01;9.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:45:43;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:48:24;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:51:00;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:53:37;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:56:08;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T09:58:40;9.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:01:12;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:03:50;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:06:23;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:08:58;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:11:33;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:14:07;10.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:16:42;10.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:19:25;10.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:22:04;10.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:24:43;10.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:27:26;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:30:06;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:32:38;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:35:16;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:37:46;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:40:22;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:42:52;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:45:35;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:48:12;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:50:49;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:53:45;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:56:19;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T10:59:05;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:01:40;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:04:19;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:06:48;10.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:09:17;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:11:46;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:14:14;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:16:49;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:19:18;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:21:47;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:27:45;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:30:15;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:32:42;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:35:22;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:37:50;10.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:40:20;10.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:42:53;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:45:21;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:47:47;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:50:18;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:52:51;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:55:27;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T11:58:04;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:00:35;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:03:11;11.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:05:42;11.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:08:17;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:10:50;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:13:26;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:15:55;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:18:22;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:21:00;11.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:23:37;11.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:26:14;11.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:28:52;11.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:34:32;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:37:09;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:39:42;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:42:29;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:48:42;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:54:24;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:57:00;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T12:59:45;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:02:24;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:05:12;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:07:43;11.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:10:18;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:12:54;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:15:40;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:18:11;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:20:44;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:23:11;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:25:39;11.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:28:27;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:30:56;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:33:27;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:35:57;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:38:24;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:40:52;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:43:25;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:46:02;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:48:32;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:51:14;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:56:54;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T13:59:43;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:02:16;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:04:46;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:07:14;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:09:50;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:12:19;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:14:51;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:17:21;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:19:50;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:22:19;11.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:24:47;11.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:27:15;11.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:29:44;11.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:32:11;11.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:34:44;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:37:12;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:39:42;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:42:18;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:44:45;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:47:13;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:49:43;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:52:13;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:54:44;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T14:57:24;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:00:07;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:02:39;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:05:09;11.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:07:37;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:10:07;11.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:12:37;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:15:05;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:17:34;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:20:08;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:22:38;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:25:11;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:27:39;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:30:13;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:32:40;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:35:07;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:37:34;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:40:02;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:42:29;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:44:56;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:47:26;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:49:54;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:52:21;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:54:47;11.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:57:15;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T15:59:42;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:02:10;11.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:04:37;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:07:04;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:09:31;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:11:59;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:14:27;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:17:12;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:19:38;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:22:05;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:24:32;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:26:59;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:29:27;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:31:54;11.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:34:21;10.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:36:47;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:39:14;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:41:41;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:44:09;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:46:38;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:49:12;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:51:41;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:54:09;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:56:36;10.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T16:59:03;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:01:32;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:04:03;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:06:32;10.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:08:59;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:11:26;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:13:54;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:16:23;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:18:50;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:21:18;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:23:45;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:26:15;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:28:43;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:31:12;10.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:33:41;10.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:36:09;10.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:38:37;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:41:05;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:43:33;10.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:46:03;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:48:31;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:50:58;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:53:25;10.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:55:56;10.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T17:58:40;10.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:01:08;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:03:35;10.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:06:07;9.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:08:34;9.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:11:10;9.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:13:37;9.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:16:22;9.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:18:48;9.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:21:15;8.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:23:42;8.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:26:10;8.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:28:38;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:31:05;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:33:32;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:36:08;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:38:35;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:41:05;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:43:33;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:46:17;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:48:46;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:51:13;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:53:40;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:56:07;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T18:58:36;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:01:04;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:03:31;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:05:58;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:08:24;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:10:51;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:13:18;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:15:46;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:18:13;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:20:39;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:23:06;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:25:33;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:28:00;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:30:27;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:32:55;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:35:23;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:37:50;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:40:17;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:42:44;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:45:10;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:47:37;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:50:06;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:52:33;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:55:00;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:57:26;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T19:59:53;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:02:21;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:04:48;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:07:16;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:09:43;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:12:10;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:14:36;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:17:03;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:19:30;7.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:21:57;7.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:24:26;7.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:26:53;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:29:19;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:31:47;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:34:13;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:36:41;7.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:39:09;7.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:41:38;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:44:04;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:46:50;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:49:17;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:51:44;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:54:11;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:56:39;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T20:59:06;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:01:32;7.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:03:59;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:06:26;7.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:08:53;7.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:11:21;7.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:13:49;7.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:16:18;7.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:18:45;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:21:14;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:23:58;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:26:25;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:28:54;7.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:31:23;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:33:52;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:36:21;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:38:50;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:41:17;7.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:43:44;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:46:14;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:48:43;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:51:11;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:53:39;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:56:07;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T21:58:35;7.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:01:06;7.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:03:35;7.70;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:06:02;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:08:29;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:10:57;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:13:25;7.80;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:16:10;7.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:18:42;7.90;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:21:10;8.00;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:23:38;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:26:07;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:28:35;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:31:04;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:33:31;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:36:01;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:38:28;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:41:00;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:43:28;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:46:04;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:48:31;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:51:05;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:53:32;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:55:59;8.10;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T22:58:28;8.20;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:00:55;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:03:30;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:05:57;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:08:26;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:10:57;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:13:24;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:15:51;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:18:18;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:20:44;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:23:11;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:25:39;8.30;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:28:06;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:30:33;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:33:00;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:35:27;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:37:53;8.40;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:40:20;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:42:48;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:45:37;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:48:04;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:50:31;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:52:58;8.50;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:55:25;8.60;99.90
1221;DHT22;600;48.044;7.878;2022-11-20T23:57:53;8.50;99.90
