sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2023-12-04T00:02:03;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:04:33;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:07:02;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:09:31;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:11:59;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:14:27;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:16:56;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:19:24;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:21:55;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:24:23;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:26:51;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:29:19;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:31:47;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:34:16;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:36:44;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:39:15;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:41:43;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:44:12;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:46:40;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:49:08;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:51:39;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:54:11;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:56:41;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T00:59:09;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:01:38;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:04:06;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:06:37;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:09:07;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:11:35;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:14:06;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:16:34;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:19:03;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:21:31;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:24:00;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:26:28;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:28:56;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:31:26;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:33:54;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:36:23;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:38:51;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:41:19;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:43:48;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:46:17;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:48:47;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:51:17;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:53:49;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:56:18;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T01:58:47;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:01:16;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:03:47;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:06:16;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:08:47;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:11:16;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:13:44;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:16:14;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:18:46;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:21:15;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:23:48;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:26:21;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:28:53;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:31:25;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:33:56;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:36:25;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:38:56;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:41:24;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:43:53;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:46:22;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:48:50;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:51:19;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:53:47;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:56:17;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T02:58:45;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:01:13;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:03:41;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:06:10;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:08:38;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:11:07;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:13:38;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:16:14;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:18:43;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:21:11;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:23:39;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:26:09;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:28:39;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:31:09;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:33:37;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:36:06;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:38:35;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:41:03;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:43:34;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:46:04;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:48:32;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:51:01;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:53:29;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:55:58;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T03:58:26;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:00:55;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:03:24;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:05:53;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:08:23;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:10:52;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:13:20;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:15:51;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:18:20;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:20:50;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:23:18;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:25:46;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:28:14;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:30:42;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:33:10;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:35:38;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:38:09;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:40:37;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:43:10;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:45:38;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:48:07;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:50:35;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:53:03;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:55:33;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T04:58:15;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:00:46;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:03:15;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:05:43;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:08:11;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:10:41;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:13:09;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:15:38;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:18:06;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:20:37;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:23:05;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:25:34;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:28:12;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:30:40;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:33:09;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:35:37;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:38:05;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:40:34;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:43:02;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:45:32;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:48:00;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:50:29;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:52:57;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:55:25;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T05:57:54;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:00:22;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:02:56;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:05:25;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:07:57;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:10:25;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:12:54;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:15:22;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:17:51;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:20:21;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:22:50;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:25:19;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:27:53;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:30:22;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:32:51;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:35:24;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:37:53;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:40:22;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:42:51;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:45:20;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:47:50;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:50:19;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:52:48;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:55:17;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T06:57:45;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:00:14;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:02:49;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:05:18;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:07:48;-0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:10:17;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:12:45;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:15:14;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:17:42;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:20:10;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:22:40;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:25:10;-0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:27:38;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:30:07;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:32:35;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:35:05;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:37:34;-0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:40:03;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:42:34;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:45:03;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:47:31;-0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:50:03;-0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:52:31;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:55:00;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:57:30;-0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T07:59:59;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:02:30;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:05:01;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:07:29;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:09:58;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:12:26;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:14:55;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:17:25;-0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:19:53;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:22:22;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:24:51;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:27:20;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:29:48;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:32:16;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:34:46;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:37:15;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:39:43;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:42:12;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:44:49;0.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:47:17;0.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:49:47;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:52:16;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:54:44;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:57:13;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T08:59:43;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:02:12;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:04:44;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:07:14;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:09:45;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:12:14;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:14:43;0.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:17:11;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:19:39;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:22:10;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:24:48;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:27:17;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:29:50;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:32:21;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:34:49;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:37:22;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:39:53;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:42:21;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:44:52;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:47:21;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:49:51;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:52:21;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:54:50;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:57:23;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T09:59:53;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:02:21;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:04:50;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:07:21;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:09:50;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:12:19;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:15:06;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:17:39;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:20:09;0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:22:52;0.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:25:21;0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:27:51;0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:30:25;0.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:32:55;0.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:35:33;0.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:38:04;0.90;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:40:34;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:43:16;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:45:47;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:48:18;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:50:49;1.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:53:19;1.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:55:49;1.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T10:58:20;1.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:00:55;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:03:28;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:06:00;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:08:33;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:11:05;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:13:40;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:16:15;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:18:55;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:21:25;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:23:55;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:26:25;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:28:55;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:31:26;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:34:01;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:36:33;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:39:03;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:41:32;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:44:03;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:46:55;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:49:29;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:51:59;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:54:28;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T11:59:45;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:02:15;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:04:44;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:07:14;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:09:43;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:12:13;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:14:42;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:17:11;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:19:44;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:22:13;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:24:42;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:27:11;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:29:40;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:32:08;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:34:37;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:37:07;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:39:37;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:42:05;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:44:38;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:47:10;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:49:38;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:52:10;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:54:40;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:57:10;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T12:59:39;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:02:07;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:04:39;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:07:10;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:09:39;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:12:08;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:14:37;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:17:06;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:19:35;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:22:04;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:24:35;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:27:04;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:29:33;1.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:32:01;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:34:30;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:36:58;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:39:26;1.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:42:16;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:45:03;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:47:32;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:50:06;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:52:36;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:55:06;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T13:57:46;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:00:43;1.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:03:13;1.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:05:42;1.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:08:10;1.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:10:40;1.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:13:12;1.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:15:40;1.20;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:18:09;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:20:37;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:23:05;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:25:34;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:28:02;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:30:33;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:33:02;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:35:31;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:37:59;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:40:28;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:42:57;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:45:26;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:47:56;1.10;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:50:25;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:52:54;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:55:25;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T14:58:34;1.00;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:01:20;0.90;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:04:12;0.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:06:58;0.80;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:09:50;0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:12:33;0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:15:22;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:18:04;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:20:47;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:23:17;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:25:45;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:28:14;0.70;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:30:41;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:33:11;0.60;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:35:39;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:38:10;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:40:37;0.50;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:43:05;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:45:33;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:48:01;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:50:29;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:52:58;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:55:28;0.40;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T15:57:57;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T16:00:25;0.30;99.90
17200;DHT22;8716;52.268;20.968;2023-12-04T16:02:54;0.30;99.90