sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2023-02-15T00:01:53;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:04:23;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:06:50;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:09:17;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:11:44;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:14:22;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:16:51;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:19:20;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:21:48;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:24:17;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:26:45;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:29:14;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:31:42;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:34:19;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:36:47;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:39:15;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:46:37;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T00:58:55;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:03:50;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:06:17;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:08:45;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:11:18;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:13:50;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:16:18;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:21:14;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:23:42;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:26:09;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:28:37;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:31:16;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:36:12;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:38:39;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:41:06;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:43:55;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:46:27;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:49:04;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:51:37;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:54:15;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:56:45;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T01:59:18;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:01:51;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:04:53;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:07:26;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:09:54;0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:12:23;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:14:51;0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:20:30;0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:28:31;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:32:29;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:34:45;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:45:03;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:47:47;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:50:22;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:52:51;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T02:58:15;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:03:37;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:06:26;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:09:20;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:14:14;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:16:44;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:19:20;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:22:04;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:24:41;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:27:18;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:29:50;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:32:18;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:34:46;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:37:25;0.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:40:00;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:42:59;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:45:30;0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:48:00;0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:50:31;0.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:53:20;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:55:49;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T03:58:16;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:01:47;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:12:13;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:30:25;-0.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:32:54;-0.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:40:17;-0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:42:47;-0.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:50:11;-0.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T04:55:06;-0.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T05:00:01;-0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T05:30:08;-0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T05:32:38;-0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T05:37:34;-0.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T05:40:01;-0.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T05:44:56;-0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:19:19;-0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:31:37;-0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:39:00;-0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:41:28;-0.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:43:56;-0.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:46:23;0.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:48:50;0.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:53:44;0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T06:58:39;0.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:01:07;0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:03:35;0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:06:04;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:11:00;0.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:13:48;0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:23:38;-0.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:28:34;1.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:31:02;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:33:31;2.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:36:01;3.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:38:35;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:41:04;4.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:43:34;5.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:46:04;5.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:48:33;5.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:51:01;5.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:53:29;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:56:00;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T07:58:28;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:01:33;8.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:06:31;7.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:11:31;7.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:19:15;8.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:21:59;8.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:24:28;8.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:26:57;8.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:29:27;9.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:31:57;10.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:34:25;10.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:39:20;8.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:41:47;8.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:44:17;9.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:46:45;9.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:49:20;8.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:51:49;9.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:54:19;9.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:56:46;9.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T08:59:19;8.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:01:47;9.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:04:15;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:06:44;9.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:11:44;9.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:14:14;9.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:16:43;9.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:19:20;9.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:24:15;9.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:26:45;8.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:29:13;7.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:31:43;7.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:34:12;6.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:36:40;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:39:10;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:50:34;6.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:53:16;6.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T09:59:00;5.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:21:30;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:26:52;5.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:29:35;5.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:32:13;5.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:35:03;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:37:49;5.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:43:31;5.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:51:10;5.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T10:56:41;5.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:02:17;5.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:07:25;6.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:10:01;5.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:12:32;5.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:18:14;5.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:20:49;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:23:19;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:26:03;6.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:28:40;6.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:31:16;6.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:33:49;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:36:37;6.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:39:11;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:41:53;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:44:35;6.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:47:11;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:49:39;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:52:07;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:54:41;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T11:59:54;6.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:02:22;6.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:04:58;6.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:07:32;6.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:10:24;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:13:15;6.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:15:49;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:18:40;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:21:30;6.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:24:09;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:26:41;6.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:29:16;8.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:31:50;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:34:36;8.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:37:16;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:39:52;6.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:42:20;6.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:45:03;7.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:47:45;7.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:50:21;8.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:52:50;7.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T12:55:24;7.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:00:32;7.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:03:00;7.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:05:41;7.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:08:19;7.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:10:54;7.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:13:26;7.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:15:59;7.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:18:39;7.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:23:39;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:26:14;7.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:28:46;7.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:31:18;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:34:12;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:37:15;7.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:39:57;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:42:36;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T13:45:27;7.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:08:54;7.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:17:10;7.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:19:45;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:22:36;7.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:30:47;7.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:35:43;7.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:38:32;7.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:41:10;8.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:46:47;7.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:49:30;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T14:52:01;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:02:27;7.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:07:24;8.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:10:06;8.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:15:33;7.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:18:07;9.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:20:46;7.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:25:57;6.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:45:03;6.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:47:44;6.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:50:31;6.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:53:02;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:55:30;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T15:58:02;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:00:32;6.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:03:01;6.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:05:35;6.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:10:31;6.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:13:01;5.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:15:52;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:18:23;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:20:57;5.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:28:53;5.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:31:21;5.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:33:53;5.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:41:26;5.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:43:56;5.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:46:31;4.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:49:01;5.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:51:31;4.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:54:13;5.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T16:56:43;4.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:01:54;5.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:12:01;4.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:14:37;5.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:17:14;5.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:19:48;4.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:22:22;4.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:24:58;4.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:27:27;4.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:29:58;4.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:32:31;4.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:35:07;4.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:40:28;5.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:42:55;4.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:45:25;4.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:50:22;4.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:52:51;4.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:55:20;4.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T17:58:12;4.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:00:44;4.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:03:43;4.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:09:17;4.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:12:23;4.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:17:43;4.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:20:26;3.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:27:51;4.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:30:23;3.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:32:54;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:35:25;3.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:40:24;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:45:27;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:50:30;3.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:55:27;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T18:57:58;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:00:30;3.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:02:59;3.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:05:29;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:07:58;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:10:27;3.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:15:29;3.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:20:46;3.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:23:18;3.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:25:48;3.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:28:23;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:35:49;3.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:38:24;3.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:43:20;3.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T19:53:24;2.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:00:50;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:08:18;2.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:13:14;2.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:20:52;2.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:23:28;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:25:59;2.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:28:28;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:38:24;2.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:40:53;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T20:58:27;1.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:00:56;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:03:25;2.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:10:53;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:15:54;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:18:26;2.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:20:56;2.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:23:35;1.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:35:55;2.80;99.90
324;DHT22;149;51.094;17.002;2023-02-15T21:38:29;1.50;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:01:49;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:04:26;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:09:25;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:11:53;1.70;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:14:37;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:17:26;1.60;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:27:24;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:32:23;1.40;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:42:26;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:44:55;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:47:28;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:49:55;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:52:22;1.30;99.90
324;DHT22;149;51.094;17.002;2023-02-15T22:57:37;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:00:06;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:12:26;1.20;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:14:55;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:17:22;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:22:17;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:24:49;3.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:30:09;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:35:16;1.10;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:40:18;0.90;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:43:05;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:45:35;1.00;99.90
324;DHT22;149;51.094;17.002;2023-02-15T23:58:36;0.90;99.90
