sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2024-03-08T00:00:35;7.70;56.90
49132;DHT22;35149;51.196;6.204;2024-03-08T00:03:02;7.70;56.90
49132;DHT22;35149;51.196;6.204;2024-03-08T00:05:29;7.70;56.90
49132;DHT22;35149;51.196;6.204;2024-03-08T00:07:57;7.70;57.00
49132;DHT22;35149;51.196;6.204;2024-03-08T00:10:23;7.60;57.10
49132;DHT22;35149;51.196;6.204;2024-03-08T00:12:54;7.60;57.10
49132;DHT22;35149;51.196;6.204;2024-03-08T00:15:21;7.60;57.10
49132;DHT22;35149;51.196;6.204;2024-03-08T00:17:49;7.50;57.10
49132;DHT22;35149;51.196;6.204;2024-03-08T00:20:16;7.50;57.20
49132;DHT22;35149;51.196;6.204;2024-03-08T00:22:46;7.40;57.20
49132;DHT22;35149;51.196;6.204;2024-03-08T00:25:13;7.40;57.30
49132;DHT22;35149;51.196;6.204;2024-03-08T00:27:40;7.40;57.30
49132;DHT22;35149;51.196;6.204;2024-03-08T00:30:08;7.30;57.40
49132;DHT22;35149;51.196;6.204;2024-03-08T00:32:35;7.30;57.40
49132;DHT22;35149;51.196;6.204;2024-03-08T00:35:04;7.30;57.50
49132;DHT22;35149;51.196;6.204;2024-03-08T00:37:31;7.30;57.40
49132;DHT22;35149;51.196;6.204;2024-03-08T00:39:57;7.20;57.30
49132;DHT22;35149;51.196;6.204;2024-03-08T00:42:24;7.20;57.40
49132;DHT22;35149;51.196;6.204;2024-03-08T00:44:51;7.20;57.50
49132;DHT22;35149;51.196;6.204;2024-03-08T00:47:19;7.20;57.60
49132;DHT22;35149;51.196;6.204;2024-03-08T00:49:46;7.20;57.60
49132;DHT22;35149;51.196;6.204;2024-03-08T00:52:12;7.20;57.60
49132;DHT22;35149;51.196;6.204;2024-03-08T00:54:39;7.10;57.50
49132;DHT22;35149;51.196;6.204;2024-03-08T00:57:06;7.10;57.60
49132;DHT22;35149;51.196;6.204;2024-03-08T00:59:34;7.10;57.70
49132;DHT22;35149;51.196;6.204;2024-03-08T01:02:01;7.10;58.30
49132;DHT22;35149;51.196;6.204;2024-03-08T01:04:29;7.10;57.70
49132;DHT22;35149;51.196;6.204;2024-03-08T01:06:56;7.10;57.80
49132;DHT22;35149;51.196;6.204;2024-03-08T01:09:24;7.00;57.80
49132;DHT22;35149;51.196;6.204;2024-03-08T01:11:51;7.00;57.80
49132;DHT22;35149;51.196;6.204;2024-03-08T01:14:19;7.00;57.90
49132;DHT22;35149;51.196;6.204;2024-03-08T01:16:49;6.90;57.80
49132;DHT22;35149;51.196;6.204;2024-03-08T01:19:16;7.00;58.00
49132;DHT22;35149;51.196;6.204;2024-03-08T01:21:43;6.90;57.90
49132;DHT22;35149;51.196;6.204;2024-03-08T01:24:09;6.80;57.90
49132;DHT22;35149;51.196;6.204;2024-03-08T01:26:36;6.80;57.90
49132;DHT22;35149;51.196;6.204;2024-03-08T01:29:03;6.80;58.00
49132;DHT22;35149;51.196;6.204;2024-03-08T01:31:30;6.70;58.00
49132;DHT22;35149;51.196;6.204;2024-03-08T01:33:58;6.60;58.10
49132;DHT22;35149;51.196;6.204;2024-03-08T01:36:25;6.60;58.20
49132;DHT22;35149;51.196;6.204;2024-03-08T01:38:52;6.60;58.30
49132;DHT22;35149;51.196;6.204;2024-03-08T01:41:19;6.50;58.40
49132;DHT22;35149;51.196;6.204;2024-03-08T01:43:46;6.50;58.50
49132;DHT22;35149;51.196;6.204;2024-03-08T01:46:16;6.50;58.50
49132;DHT22;35149;51.196;6.204;2024-03-08T01:48:44;6.40;58.60
49132;DHT22;35149;51.196;6.204;2024-03-08T01:51:12;6.40;58.60
49132;DHT22;35149;51.196;6.204;2024-03-08T01:53:43;6.40;58.70
49132;DHT22;35149;51.196;6.204;2024-03-08T01:56:13;6.30;58.70
49132;DHT22;35149;51.196;6.204;2024-03-08T01:58:43;6.30;58.70
49132;DHT22;35149;51.196;6.204;2024-03-08T02:01:13;6.20;58.80
49132;DHT22;35149;51.196;6.204;2024-03-08T02:03:44;6.20;58.80
49132;DHT22;35149;51.196;6.204;2024-03-08T02:06:12;6.20;58.90
49132;DHT22;35149;51.196;6.204;2024-03-08T02:08:42;6.10;58.90
49132;DHT22;35149;51.196;6.204;2024-03-08T02:11:10;6.10;58.90
49132;DHT22;35149;51.196;6.204;2024-03-08T02:13:37;6.10;59.00
49132;DHT22;35149;51.196;6.204;2024-03-08T02:16:04;6.00;59.00
49132;DHT22;35149;51.196;6.204;2024-03-08T02:18:34;6.00;59.10
49132;DHT22;35149;51.196;6.204;2024-03-08T02:21:03;6.00;59.20
49132;DHT22;35149;51.196;6.204;2024-03-08T02:23:32;5.90;59.20
49132;DHT22;35149;51.196;6.204;2024-03-08T02:25:59;5.90;59.20
49132;DHT22;35149;51.196;6.204;2024-03-08T02:28:26;5.80;59.20
49132;DHT22;35149;51.196;6.204;2024-03-08T02:30:53;5.80;59.20
49132;DHT22;35149;51.196;6.204;2024-03-08T02:33:27;5.80;59.30
49132;DHT22;35149;51.196;6.204;2024-03-08T02:35:54;5.70;59.30
49132;DHT22;35149;51.196;6.204;2024-03-08T02:38:23;5.70;59.40
49132;DHT22;35149;51.196;6.204;2024-03-08T02:40:52;5.60;59.50
49132;DHT22;35149;51.196;6.204;2024-03-08T02:43:20;5.60;59.50
49132;DHT22;35149;51.196;6.204;2024-03-08T02:45:51;5.60;59.80
49132;DHT22;35149;51.196;6.204;2024-03-08T02:48:19;5.50;59.70
49132;DHT22;35149;51.196;6.204;2024-03-08T02:50:46;5.50;59.80
49132;DHT22;35149;51.196;6.204;2024-03-08T02:53:13;5.50;59.90
49132;DHT22;35149;51.196;6.204;2024-03-08T02:55:41;5.50;60.00
49132;DHT22;35149;51.196;6.204;2024-03-08T02:58:09;5.40;60.00
49132;DHT22;35149;51.196;6.204;2024-03-08T03:00:38;5.40;60.10
49132;DHT22;35149;51.196;6.204;2024-03-08T03:03:06;5.40;60.20
49132;DHT22;35149;51.196;6.204;2024-03-08T03:05:34;5.40;60.20
49132;DHT22;35149;51.196;6.204;2024-03-08T03:08:01;5.30;60.20
49132;DHT22;35149;51.196;6.204;2024-03-08T03:10:28;5.30;60.20
49132;DHT22;35149;51.196;6.204;2024-03-08T03:12:54;5.30;60.30
49132;DHT22;35149;51.196;6.204;2024-03-08T03:15:21;5.30;60.30
49132;DHT22;35149;51.196;6.204;2024-03-08T03:17:53;5.20;60.40
49132;DHT22;35149;51.196;6.204;2024-03-08T03:20:20;5.20;60.40
49132;DHT22;35149;51.196;6.204;2024-03-08T03:22:53;5.20;60.40
49132;DHT22;35149;51.196;6.204;2024-03-08T03:25:20;5.20;60.40
49132;DHT22;35149;51.196;6.204;2024-03-08T03:27:54;5.20;60.50
49132;DHT22;35149;51.196;6.204;2024-03-08T03:30:24;5.20;60.60
49132;DHT22;35149;51.196;6.204;2024-03-08T03:32:53;5.10;60.50
49132;DHT22;35149;51.196;6.204;2024-03-08T03:35:21;5.10;60.50
49132;DHT22;35149;51.196;6.204;2024-03-08T03:37:49;5.10;60.50
49132;DHT22;35149;51.196;6.204;2024-03-08T03:40:36;5.10;60.60
49132;DHT22;35149;51.196;6.204;2024-03-08T03:43:04;5.10;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T03:45:31;5.00;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T03:48:02;5.00;60.90
49132;DHT22;35149;51.196;6.204;2024-03-08T03:50:30;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T03:52:57;5.00;61.10
49132;DHT22;35149;51.196;6.204;2024-03-08T03:55:24;5.00;61.10
49132;DHT22;35149;51.196;6.204;2024-03-08T03:57:50;5.00;61.10
49132;DHT22;35149;51.196;6.204;2024-03-08T04:00:17;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:02:45;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:05:13;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:07:39;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:10:08;5.00;60.90
49132;DHT22;35149;51.196;6.204;2024-03-08T04:12:35;5.00;60.90
49132;DHT22;35149;51.196;6.204;2024-03-08T04:15:03;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:17:31;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:19:58;5.00;61.10
49132;DHT22;35149;51.196;6.204;2024-03-08T04:22:25;4.90;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:24:51;5.00;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:27:18;4.90;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T04:29:45;4.90;61.10
49132;DHT22;35149;51.196;6.204;2024-03-08T04:32:13;4.90;61.10
49132;DHT22;35149;51.196;6.204;2024-03-08T04:34:40;4.90;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T04:37:11;4.90;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T04:39:40;4.90;61.30
49132;DHT22;35149;51.196;6.204;2024-03-08T04:42:07;4.80;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T04:44:36;4.80;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T04:47:06;4.80;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T04:49:34;4.80;61.30
49132;DHT22;35149;51.196;6.204;2024-03-08T04:52:02;4.80;61.40
49132;DHT22;35149;51.196;6.204;2024-03-08T04:54:30;4.80;61.40
49132;DHT22;35149;51.196;6.204;2024-03-08T04:56:57;4.80;61.40
49132;DHT22;35149;51.196;6.204;2024-03-08T04:59:24;4.80;61.40
49132;DHT22;35149;51.196;6.204;2024-03-08T05:01:51;4.80;61.40
49132;DHT22;35149;51.196;6.204;2024-03-08T05:04:18;4.70;61.50
49132;DHT22;35149;51.196;6.204;2024-03-08T05:06:44;4.70;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T05:09:11;4.70;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T05:11:46;4.70;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T05:14:14;4.70;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T05:16:46;4.70;61.70
49132;DHT22;35149;51.196;6.204;2024-03-08T05:19:19;4.70;61.70
49132;DHT22;35149;51.196;6.204;2024-03-08T05:21:47;4.70;61.90
49132;DHT22;35149;51.196;6.204;2024-03-08T05:24:15;4.70;61.90
49132;DHT22;35149;51.196;6.204;2024-03-08T05:26:46;4.70;61.90
49132;DHT22;35149;51.196;6.204;2024-03-08T05:29:13;4.70;61.90
49132;DHT22;35149;51.196;6.204;2024-03-08T05:31:48;4.70;62.00
49132;DHT22;35149;51.196;6.204;2024-03-08T05:34:19;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:36:49;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:39:17;4.70;62.00
49132;DHT22;35149;51.196;6.204;2024-03-08T05:41:45;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:44:12;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:46:39;4.70;62.00
49132;DHT22;35149;51.196;6.204;2024-03-08T05:49:07;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:51:37;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:54:10;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T05:56:39;4.70;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T05:59:09;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T06:01:36;4.70;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T06:04:03;4.70;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T06:06:30;4.70;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T06:08:57;4.70;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T06:11:25;4.80;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:13:55;4.70;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:16:26;4.80;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:18:56;4.80;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:21:24;4.80;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:23:54;4.90;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T06:26:21;4.90;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:28:48;4.90;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:31:15;4.90;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:33:42;4.90;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:36:09;5.00;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:38:40;5.00;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:41:09;5.00;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:43:45;5.00;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:46:12;5.00;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:48:39;5.00;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T06:51:06;5.10;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:53:33;5.10;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T06:56:05;5.10;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T06:58:31;5.10;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:00:59;5.10;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:03:27;5.20;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:05:56;5.20;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:08:25;5.20;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:10:54;5.30;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:13:21;5.30;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:15:48;5.30;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:18:14;5.40;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:20:42;5.40;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:23:10;5.40;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:25:37;5.40;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:28:05;5.50;62.60
49132;DHT22;35149;51.196;6.204;2024-03-08T07:30:33;5.50;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:33:12;5.50;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T07:35:40;5.60;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T07:38:08;5.70;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:40:39;5.70;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:43:15;5.70;62.50
49132;DHT22;35149;51.196;6.204;2024-03-08T07:45:43;5.80;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T07:48:09;5.80;62.30
49132;DHT22;35149;51.196;6.204;2024-03-08T07:50:37;5.90;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T07:53:09;5.90;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T07:55:36;5.90;62.40
49132;DHT22;35149;51.196;6.204;2024-03-08T07:58:03;6.00;62.30
49132;DHT22;35149;51.196;6.204;2024-03-08T08:00:30;6.00;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T08:02:58;6.10;62.20
49132;DHT22;35149;51.196;6.204;2024-03-08T08:05:25;6.10;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T08:07:52;6.20;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T08:10:20;6.30;62.10
49132;DHT22;35149;51.196;6.204;2024-03-08T08:12:52;6.30;62.00
49132;DHT22;35149;51.196;6.204;2024-03-08T08:15:19;6.40;62.30
49132;DHT22;35149;51.196;6.204;2024-03-08T08:17:46;6.50;61.70
49132;DHT22;35149;51.196;6.204;2024-03-08T08:20:14;6.50;61.70
49132;DHT22;35149;51.196;6.204;2024-03-08T08:22:42;6.50;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T08:25:10;6.60;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T08:27:40;6.60;62.30
49132;DHT22;35149;51.196;6.204;2024-03-08T08:30:09;6.70;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T08:32:38;6.70;61.50
49132;DHT22;35149;51.196;6.204;2024-03-08T08:35:11;6.80;61.60
49132;DHT22;35149;51.196;6.204;2024-03-08T08:37:39;6.90;61.50
49132;DHT22;35149;51.196;6.204;2024-03-08T08:40:06;6.90;61.50
49132;DHT22;35149;51.196;6.204;2024-03-08T08:42:37;7.00;61.50
49132;DHT22;35149;51.196;6.204;2024-03-08T08:45:07;7.00;61.40
49132;DHT22;35149;51.196;6.204;2024-03-08T08:47:44;7.10;61.30
49132;DHT22;35149;51.196;6.204;2024-03-08T08:50:12;7.10;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T08:52:39;7.20;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T08:55:07;7.20;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T08:57:34;7.30;61.20
49132;DHT22;35149;51.196;6.204;2024-03-08T09:00:02;7.30;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T09:02:33;7.40;61.00
49132;DHT22;35149;51.196;6.204;2024-03-08T09:05:01;7.40;60.90
49132;DHT22;35149;51.196;6.204;2024-03-08T09:07:28;7.50;60.90
49132;DHT22;35149;51.196;6.204;2024-03-08T09:09:55;7.50;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:12:24;7.60;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:14:51;7.60;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:17:18;7.70;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T09:19:47;7.70;60.60
49132;DHT22;35149;51.196;6.204;2024-03-08T09:22:17;7.80;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T09:24:44;7.90;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:27:12;7.90;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T09:29:40;8.00;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:32:07;8.00;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:34:34;8.10;60.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:37:04;8.10;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T09:39:31;8.20;60.70
49132;DHT22;35149;51.196;6.204;2024-03-08T09:42:00;8.20;60.50
49132;DHT22;35149;51.196;6.204;2024-03-08T09:44:27;8.30;60.30
49132;DHT22;35149;51.196;6.204;2024-03-08T09:46:55;8.40;60.30
49132;DHT22;35149;51.196;6.204;2024-03-08T09:49:22;8.40;60.00
49132;DHT22;35149;51.196;6.204;2024-03-08T09:51:50;8.50;59.90
49132;DHT22;35149;51.196;6.204;2024-03-08T09:54:20;8.50;59.80
49132;DHT22;35149;51.196;6.204;2024-03-08T09:56:51;8.60;60.00
49132;DHT22;35149;51.196;6.204;2024-03-08T09:59:19;8.60;59.80
49132;DHT22;35149;51.196;6.204;2024-03-08T10:01:55;8.70;59.70
49132;DHT22;35149;51.196;6.204;2024-03-08T10:04:23;8.80;59.50
49132;DHT22;35149;51.196;6.204;2024-03-08T10:06:50;8.80;59.30
49132;DHT22;35149;51.196;6.204;2024-03-08T10:09:16;8.80;59.30
49132;DHT22;35149;51.196;6.204;2024-03-08T10:11:43;8.90;60.00
49132;DHT22;35149;51.196;6.204;2024-03-08T10:14:11;9.00;59.50
49132;DHT22;35149;51.196;6.204;2024-03-08T10:16:38;9.10;59.40
49132;DHT22;35149;51.196;6.204;2024-03-08T10:19:06;9.00;58.90
49132;DHT22;35149;51.196;6.204;2024-03-08T10:21:33;9.20;58.80
49132;DHT22;35149;51.196;6.204;2024-03-08T10:24:02;9.20;58.70
49132;DHT22;35149;51.196;6.204;2024-03-08T10:26:30;9.30;58.50
49132;DHT22;35149;51.196;6.204;2024-03-08T10:28:57;9.40;58.50
49132;DHT22;35149;51.196;6.204;2024-03-08T10:31:24;9.40;58.40
49132;DHT22;35149;51.196;6.204;2024-03-08T10:33:51;9.50;58.20
49132;DHT22;35149;51.196;6.204;2024-03-08T10:36:18;9.50;58.00
49132;DHT22;35149;51.196;6.204;2024-03-08T10:38:46;9.60;58.00
49132;DHT22;35149;51.196;6.204;2024-03-08T10:41:16;9.60;58.40
49132;DHT22;35149;51.196;6.204;2024-03-08T10:49:30;9.90;56.80
49132;DHT22;35149;51.196;6.204;2024-03-08T10:51:57;9.90;56.70
49132;DHT22;35149;51.196;6.204;2024-03-08T10:54:26;10.00;57.10
49132;DHT22;35149;51.196;6.204;2024-03-08T10:56:53;10.10;57.10
49132;DHT22;35149;51.196;6.204;2024-03-08T10:59:22;10.10;56.90
49132;DHT22;35149;51.196;6.204;2024-03-08T11:01:50;10.20;56.80
49132;DHT22;35149;51.196;6.204;2024-03-08T11:04:17;10.20;56.60
49132;DHT22;35149;51.196;6.204;2024-03-08T11:06:51;10.30;56.60
49132;DHT22;35149;51.196;6.204;2024-03-08T11:09:28;10.40;56.60
49132;DHT22;35149;51.196;6.204;2024-03-08T11:12:24;10.50;56.60
49132;DHT22;35149;51.196;6.204;2024-03-08T11:14:53;10.50;56.30
49132;DHT22;35149;51.196;6.204;2024-03-08T11:17:21;10.60;56.40
49132;DHT22;35149;51.196;6.204;2024-03-08T11:19:55;10.60;56.30
49132;DHT22;35149;51.196;6.204;2024-03-08T11:22:29;10.70;56.10
49132;DHT22;35149;51.196;6.204;2024-03-08T11:25:03;10.80;56.10
49132;DHT22;35149;51.196;6.204;2024-03-08T11:27:37;10.80;55.90
49132;DHT22;35149;51.196;6.204;2024-03-08T11:30:06;10.90;55.90
49132;DHT22;35149;51.196;6.204;2024-03-08T11:32:47;11.00;55.70
49132;DHT22;35149;51.196;6.204;2024-03-08T11:35:21;11.00;55.10
49132;DHT22;35149;51.196;6.204;2024-03-08T11:37:49;11.10;54.80
49132;DHT22;35149;51.196;6.204;2024-03-08T11:40:17;11.10;55.90
49132;DHT22;35149;51.196;6.204;2024-03-08T11:42:48;11.20;55.40
49132;DHT22;35149;51.196;6.204;2024-03-08T11:45:16;11.30;54.90
49132;DHT22;35149;51.196;6.204;2024-03-08T11:47:44;11.30;54.80
49132;DHT22;35149;51.196;6.204;2024-03-08T11:50:16;11.40;54.40
49132;DHT22;35149;51.196;6.204;2024-03-08T11:52:45;11.40;54.50
49132;DHT22;35149;51.196;6.204;2024-03-08T11:55:12;11.50;54.60
49132;DHT22;35149;51.196;6.204;2024-03-08T11:57:40;11.60;54.70
49132;DHT22;35149;51.196;6.204;2024-03-08T12:00:17;11.60;54.60
49132;DHT22;35149;51.196;6.204;2024-03-08T12:03:03;11.70;54.10
49132;DHT22;35149;51.196;6.204;2024-03-08T12:05:30;11.80;53.70
49132;DHT22;35149;51.196;6.204;2024-03-08T12:07:58;11.80;54.50
49132;DHT22;35149;51.196;6.204;2024-03-08T12:10:25;11.90;54.60
49132;DHT22;35149;51.196;6.204;2024-03-08T12:12:54;12.00;55.30
49132;DHT22;35149;51.196;6.204;2024-03-08T12:15:22;12.10;54.40
49132;DHT22;35149;51.196;6.204;2024-03-08T12:17:51;12.10;53.70
49132;DHT22;35149;51.196;6.204;2024-03-08T12:20:25;12.20;53.60
49132;DHT22;35149;51.196;6.204;2024-03-08T12:22:53;12.30;53.30
49132;DHT22;35149;51.196;6.204;2024-03-08T12:25:20;12.30;53.10
49132;DHT22;35149;51.196;6.204;2024-03-08T12:27:48;12.40;52.70
49132;DHT22;35149;51.196;6.204;2024-03-08T12:32:58;12.50;52.20
49132;DHT22;35149;51.196;6.204;2024-03-08T12:35:27;12.60;51.80
49132;DHT22;35149;51.196;6.204;2024-03-08T12:37:56;12.60;52.10
49132;DHT22;35149;51.196;6.204;2024-03-08T12:40:27;12.70;51.80
49132;DHT22;35149;51.196;6.204;2024-03-08T12:42:55;12.70;51.20
49132;DHT22;35149;51.196;6.204;2024-03-08T12:45:23;12.80;51.50
49132;DHT22;35149;51.196;6.204;2024-03-08T12:47:51;12.80;51.40
49132;DHT22;35149;51.196;6.204;2024-03-08T12:50:18;12.90;51.50
49132;DHT22;35149;51.196;6.204;2024-03-08T12:52:45;12.90;51.30
49132;DHT22;35149;51.196;6.204;2024-03-08T12:55:12;13.00;51.40
49132;DHT22;35149;51.196;6.204;2024-03-08T12:57:39;13.00;51.70
49132;DHT22;35149;51.196;6.204;2024-03-08T13:00:06;13.10;51.50
49132;DHT22;35149;51.196;6.204;2024-03-08T13:02:40;13.10;51.10
49132;DHT22;35149;51.196;6.204;2024-03-08T13:05:07;13.20;50.70
49132;DHT22;35149;51.196;6.204;2024-03-08T13:07:36;13.20;50.60
49132;DHT22;35149;51.196;6.204;2024-03-08T13:10:04;13.30;50.00
49132;DHT22;35149;51.196;6.204;2024-03-08T13:12:31;13.30;49.80
49132;DHT22;35149;51.196;6.204;2024-03-08T13:14:58;13.40;49.60
49132;DHT22;35149;51.196;6.204;2024-03-08T13:17:25;13.50;49.60
49132;DHT22;35149;51.196;6.204;2024-03-08T13:19:52;13.50;49.40
49132;DHT22;35149;51.196;6.204;2024-03-08T13:22:24;13.60;49.50
49132;DHT22;35149;51.196;6.204;2024-03-08T13:24:51;13.70;49.20
49132;DHT22;35149;51.196;6.204;2024-03-08T13:27:20;13.70;48.80
49132;DHT22;35149;51.196;6.204;2024-03-08T13:29:50;13.80;48.80
49132;DHT22;35149;51.196;6.204;2024-03-08T13:32:17;13.90;49.00
49132;DHT22;35149;51.196;6.204;2024-03-08T13:34:44;13.90;49.20
49132;DHT22;35149;51.196;6.204;2024-03-08T13:37:14;14.00;49.40
49132;DHT22;35149;51.196;6.204;2024-03-08T13:39:42;14.10;49.30
49132;DHT22;35149;51.196;6.204;2024-03-08T13:42:13;14.20;48.90
49132;DHT22;35149;51.196;6.204;2024-03-08T13:44:48;14.30;48.60
49132;DHT22;35149;51.196;6.204;2024-03-08T13:47:17;14.30;47.50
49132;DHT22;35149;51.196;6.204;2024-03-08T13:49:44;14.50;48.20
49132;DHT22;35149;51.196;6.204;2024-03-08T13:52:11;14.50;48.00
49132;DHT22;35149;51.196;6.204;2024-03-08T13:54:41;14.60;47.80
49132;DHT22;35149;51.196;6.204;2024-03-08T13:57:08;14.80;48.20
49132;DHT22;35149;51.196;6.204;2024-03-08T13:59:34;15.20;49.20
49132;DHT22;35149;51.196;6.204;2024-03-08T14:02:02;15.80;49.80
49132;DHT22;35149;51.196;6.204;2024-03-08T14:04:29;16.60;49.70
49132;DHT22;35149;51.196;6.204;2024-03-08T14:06:56;17.60;48.80
49132;DHT22;35149;51.196;6.204;2024-03-08T14:09:30;18.80;48.20
49132;DHT22;35149;51.196;6.204;2024-03-08T14:11:58;20.20;47.00
49132;DHT22;35149;51.196;6.204;2024-03-08T14:14:25;21.20;45.60
49132;DHT22;35149;51.196;6.204;2024-03-08T14:16:52;22.30;43.70
49132;DHT22;35149;51.196;6.204;2024-03-08T14:19:24;23.50;41.60
49132;DHT22;35149;51.196;6.204;2024-03-08T14:21:51;24.50;40.00
49132;DHT22;35149;51.196;6.204;2024-03-08T14:24:20;25.40;38.50
49132;DHT22;35149;51.196;6.204;2024-03-08T14:26:46;26.20;37.40
49132;DHT22;35149;51.196;6.204;2024-03-08T14:29:15;27.00;36.50
49132;DHT22;35149;51.196;6.204;2024-03-08T14:31:42;27.70;35.70
49132;DHT22;35149;51.196;6.204;2024-03-08T14:34:10;28.50;35.00
49132;DHT22;35149;51.196;6.204;2024-03-08T14:36:37;29.20;33.70
49132;DHT22;35149;51.196;6.204;2024-03-08T14:39:04;29.80;32.90
49132;DHT22;35149;51.196;6.204;2024-03-08T14:41:31;30.30;31.80
49132;DHT22;35149;51.196;6.204;2024-03-08T14:43:58;30.80;30.80
49132;DHT22;35149;51.196;6.204;2024-03-08T14:46:26;31.20;30.10
49132;DHT22;35149;51.196;6.204;2024-03-08T14:48:53;31.50;29.60
49132;DHT22;35149;51.196;6.204;2024-03-08T14:51:20;31.70;29.30
49132;DHT22;35149;51.196;6.204;2024-03-08T14:53:49;31.90;29.10
49132;DHT22;35149;51.196;6.204;2024-03-08T14:56:16;32.10;28.60
49132;DHT22;35149;51.196;6.204;2024-03-08T14:58:44;32.20;28.30
49132;DHT22;35149;51.196;6.204;2024-03-08T15:01:11;32.30;28.10
49132;DHT22;35149;51.196;6.204;2024-03-08T15:03:40;32.40;27.80
49132;DHT22;35149;51.196;6.204;2024-03-08T15:06:09;32.50;27.60
49132;DHT22;35149;51.196;6.204;2024-03-08T15:08:37;32.60;27.40
49132;DHT22;35149;51.196;6.204;2024-03-08T15:11:04;32.70;27.10
49132;DHT22;35149;51.196;6.204;2024-03-08T15:13:33;32.70;27.00
49132;DHT22;35149;51.196;6.204;2024-03-08T15:16:08;32.70;27.00
49132;DHT22;35149;51.196;6.204;2024-03-08T15:18:35;32.80;27.00
49132;DHT22;35149;51.196;6.204;2024-03-08T15:21:04;32.90;27.10
49132;DHT22;35149;51.196;6.204;2024-03-08T15:23:38;33.00;26.80
49132;DHT22;35149;51.196;6.204;2024-03-08T15:26:10;33.10;26.50
49132;DHT22;35149;51.196;6.204;2024-03-08T15:28:37;33.20;26.40
49132;DHT22;35149;51.196;6.204;2024-03-08T15:31:06;33.20;26.30
49132;DHT22;35149;51.196;6.204;2024-03-08T15:33:34;33.30;26.10
49132;DHT22;35149;51.196;6.204;2024-03-08T15:36:01;33.30;25.90
49132;DHT22;35149;51.196;6.204;2024-03-08T15:38:34;33.30;25.70
49132;DHT22;35149;51.196;6.204;2024-03-08T15:41:01;33.30;25.60
49132;DHT22;35149;51.196;6.204;2024-03-08T15:43:28;33.20;25.40
49132;DHT22;35149;51.196;6.204;2024-03-08T15:45:55;33.20;25.30
49132;DHT22;35149;51.196;6.204;2024-03-08T15:48:21;33.10;25.20
49132;DHT22;35149;51.196;6.204;2024-03-08T15:50:48;33.10;25.30
49132;DHT22;35149;51.196;6.204;2024-03-08T15:53:16;33.00;25.30
49132;DHT22;35149;51.196;6.204;2024-03-08T15:55:42;32.90;25.30
49132;DHT22;35149;51.196;6.204;2024-03-08T15:58:11;32.90;25.30