sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74561;BME280;62979;55.720;37.606;2023-07-08T00:01:10;99587.03;;;23.41;63.69
74561;BME280;62979;55.720;37.606;2023-07-08T00:03:39;99592.56;;;23.38;63.92
74561;BME280;62979;55.720;37.606;2023-07-08T00:06:09;99589.94;;;23.27;63.80
74561;BME280;62979;55.720;37.606;2023-07-08T00:08:39;99590.03;;;23.25;64.19
74561;BME280;62979;55.720;37.606;2023-07-08T00:11:09;99588.22;;;23.26;64.11
74561;BME280;62979;55.720;37.606;2023-07-08T00:13:37;99589.94;;;23.27;64.28
74561;BME280;62979;55.720;37.606;2023-07-08T00:16:08;99591.50;;;23.29;64.17
74561;BME280;62979;55.720;37.606;2023-07-08T00:18:37;99596.94;;;23.28;63.97
74561;BME280;62979;55.720;37.606;2023-07-08T00:21:06;99594.16;;;23.29;64.03
74561;BME280;62979;55.720;37.606;2023-07-08T00:23:35;99598.41;;;23.21;63.67
74561;BME280;62979;55.720;37.606;2023-07-08T00:26:07;99597.06;;;23.15;64.17
74561;BME280;62979;55.720;37.606;2023-07-08T00:28:38;99602.53;;;23.02;63.68
74561;BME280;62979;55.720;37.606;2023-07-08T00:31:08;99606.97;;;23.02;64.48
74561;BME280;62979;55.720;37.606;2023-07-08T00:33:36;99609.53;;;23.03;64.45
74561;BME280;62979;55.720;37.606;2023-07-08T00:36:09;99597.63;;;22.96;64.35
74561;BME280;62979;55.720;37.606;2023-07-08T00:38:38;99598.59;;;22.95;64.44
74561;BME280;62979;55.720;37.606;2023-07-08T00:41:13;99606.81;;;22.92;64.39
74561;BME280;62979;55.720;37.606;2023-07-08T00:43:47;99613.03;;;22.93;64.64
74561;BME280;62979;55.720;37.606;2023-07-08T00:46:21;99609.22;;;22.84;64.22
74561;BME280;62979;55.720;37.606;2023-07-08T00:49:03;99620.84;;;22.72;64.83
74561;BME280;62979;55.720;37.606;2023-07-08T00:51:42;99616.59;;;22.69;65.07
74561;BME280;62979;55.720;37.606;2023-07-08T00:54:10;99612.09;;;22.58;65.13
74561;BME280;62979;55.720;37.606;2023-07-08T00:56:40;99608.34;;;22.61;65.09
74561;BME280;62979;55.720;37.606;2023-07-08T00:59:19;99612.72;;;22.73;65.14
74561;BME280;62979;55.720;37.606;2023-07-08T01:01:50;99620.97;;;22.81;64.45
74561;BME280;62979;55.720;37.606;2023-07-08T01:04:22;99623.75;;;22.80;64.20
74561;BME280;62979;55.720;37.606;2023-07-08T01:06:53;99614.81;;;22.81;64.55
74561;BME280;62979;55.720;37.606;2023-07-08T01:09:24;99618.06;;;22.73;64.04
74561;BME280;62979;55.720;37.606;2023-07-08T01:11:56;99617.31;;;22.71;64.72
74561;BME280;62979;55.720;37.606;2023-07-08T01:14:31;99621.81;;;22.82;64.43
74561;BME280;62979;55.720;37.606;2023-07-08T01:17:00;99626.72;;;22.88;64.02
74561;BME280;62979;55.720;37.606;2023-07-08T01:19:28;99622.94;;;22.91;63.50
74561;BME280;62979;55.720;37.606;2023-07-08T01:22:00;99614.22;;;22.89;63.32
74561;BME280;62979;55.720;37.606;2023-07-08T01:24:29;99612.78;;;22.96;63.30
74561;BME280;62979;55.720;37.606;2023-07-08T01:26:58;99609.78;;;23.00;62.75
74561;BME280;62979;55.720;37.606;2023-07-08T01:29:27;99614.97;;;23.02;62.60
74561;BME280;62979;55.720;37.606;2023-07-08T01:31:54;99620.78;;;22.96;62.63
74561;BME280;62979;55.720;37.606;2023-07-08T01:34:22;99633.28;;;22.95;62.50
74561;BME280;62979;55.720;37.606;2023-07-08T01:36:50;99628.88;;;22.94;62.51
74561;BME280;62979;55.720;37.606;2023-07-08T01:39:22;99633.47;;;22.92;62.44
74561;BME280;62979;55.720;37.606;2023-07-08T01:41:51;99632.88;;;22.89;62.19
74561;BME280;62979;55.720;37.606;2023-07-08T01:44:32;99628.50;;;22.76;62.56
74561;BME280;62979;55.720;37.606;2023-07-08T01:47:05;99630.31;;;22.87;62.53
74561;BME280;62979;55.720;37.606;2023-07-08T01:49:39;99622.31;;;22.87;62.44
74561;BME280;62979;55.720;37.606;2023-07-08T01:52:08;99621.63;;;22.85;62.36
74561;BME280;62979;55.720;37.606;2023-07-08T01:54:39;99622.59;;;22.95;61.91
74561;BME280;62979;55.720;37.606;2023-07-08T01:57:07;99613.41;;;22.99;61.79
74561;BME280;62979;55.720;37.606;2023-07-08T01:59:34;99621.63;;;22.96;61.61
74561;BME280;62979;55.720;37.606;2023-07-08T02:02:01;99614.31;;;22.76;61.64
74561;BME280;62979;55.720;37.606;2023-07-08T02:04:29;99621.09;;;22.80;62.05
74561;BME280;62979;55.720;37.606;2023-07-08T02:06:57;99628.09;;;22.70;62.46
74561;BME280;62979;55.720;37.606;2023-07-08T02:09:26;99629.81;;;22.82;62.21
74561;BME280;62979;55.720;37.606;2023-07-08T02:11:55;99628.25;;;22.79;61.96
74561;BME280;62979;55.720;37.606;2023-07-08T02:14:22;99623.59;;;22.59;62.23
74561;BME280;62979;55.720;37.606;2023-07-08T02:16:49;99619.84;;;22.61;62.90
74561;BME280;62979;55.720;37.606;2023-07-08T02:19:16;99622.13;;;22.31;63.19
74561;BME280;62979;55.720;37.606;2023-07-08T02:21:44;99616.28;;;22.50;63.34
74561;BME280;62979;55.720;37.606;2023-07-08T02:24:11;99608.63;;;22.45;63.18
74561;BME280;62979;55.720;37.606;2023-07-08T02:26:38;99608.94;;;22.53;63.62
74561;BME280;62979;55.720;37.606;2023-07-08T02:29:06;99610.88;;;22.62;62.95
74561;BME280;62979;55.720;37.606;2023-07-08T02:31:33;99609.19;;;22.61;62.92
74561;BME280;62979;55.720;37.606;2023-07-08T02:34:00;99606.47;;;22.50;62.84
74561;BME280;62979;55.720;37.606;2023-07-08T02:36:28;99614.13;;;22.55;63.35
74561;BME280;62979;55.720;37.606;2023-07-08T02:38:55;99616.69;;;22.56;63.02
74561;BME280;62979;55.720;37.606;2023-07-08T02:41:22;99618.25;;;22.59;62.91
74561;BME280;62979;55.720;37.606;2023-07-08T02:43:49;99612.53;;;22.52;62.88
74561;BME280;62979;55.720;37.606;2023-07-08T02:46:18;99612.34;;;22.67;63.08
74561;BME280;62979;55.720;37.606;2023-07-08T02:48:45;99617.22;;;22.37;63.20
74561;BME280;62979;55.720;37.606;2023-07-08T02:51:11;99625.53;;;22.33;63.67
74561;BME280;62979;55.720;37.606;2023-07-08T02:53:38;99631.72;;;22.33;63.30
74561;BME280;62979;55.720;37.606;2023-07-08T02:56:05;99621.19;;;22.32;63.44
74561;BME280;62979;55.720;37.606;2023-07-08T02:58:32;99617.22;;;22.37;63.82
74561;BME280;62979;55.720;37.606;2023-07-08T03:00:59;99607.44;;;22.49;62.83
74561;BME280;62979;55.720;37.606;2023-07-08T03:03:28;99601.13;;;22.50;63.00
74561;BME280;62979;55.720;37.606;2023-07-08T03:05:55;99590.88;;;22.57;63.11
74561;BME280;62979;55.720;37.606;2023-07-08T03:08:24;99584.00;;;22.65;62.72
74561;BME280;62979;55.720;37.606;2023-07-08T03:10:55;99581.81;;;22.71;62.17
74561;BME280;62979;55.720;37.606;2023-07-08T03:13:23;99589.47;;;22.86;61.80
74561;BME280;62979;55.720;37.606;2023-07-08T03:15:51;99594.88;;;22.98;61.48
74561;BME280;62979;55.720;37.606;2023-07-08T03:18:18;99605.28;;;23.01;61.08
74561;BME280;62979;55.720;37.606;2023-07-08T03:20:48;99605.94;;;23.04;61.21
74561;BME280;62979;55.720;37.606;2023-07-08T03:23:15;99616.59;;;23.04;61.12
74561;BME280;62979;55.720;37.606;2023-07-08T03:25:42;99608.84;;;23.13;60.77
74561;BME280;62979;55.720;37.606;2023-07-08T03:28:09;99620.00;;;23.29;60.56
74561;BME280;62979;55.720;37.606;2023-07-08T03:30:40;99611.88;;;23.42;59.74
74561;BME280;62979;55.720;37.606;2023-07-08T03:33:08;99614.16;;;23.58;59.52
74561;BME280;62979;55.720;37.606;2023-07-08T03:35:35;99609.91;;;23.55;59.45
74561;BME280;62979;55.720;37.606;2023-07-08T03:38:05;99613.31;;;23.57;59.24
74561;BME280;62979;55.720;37.606;2023-07-08T03:40:32;99600.84;;;23.35;59.09
74561;BME280;62979;55.720;37.606;2023-07-08T03:42:59;99602.03;;;23.42;59.80
74561;BME280;62979;55.720;37.606;2023-07-08T03:45:26;99604.72;;;23.54;59.39
74561;BME280;62979;55.720;37.606;2023-07-08T03:47:53;99583.59;;;23.62;59.27
74561;BME280;62979;55.720;37.606;2023-07-08T03:50:22;99579.72;;;23.66;58.82
74561;BME280;62979;55.720;37.606;2023-07-08T03:52:51;99589.78;;;23.74;58.52
74561;BME280;62979;55.720;37.606;2023-07-08T03:55:22;99590.84;;;23.82;58.29
74561;BME280;62979;55.720;37.606;2023-07-08T03:57:49;99585.03;;;23.88;58.21
74561;BME280;62979;55.720;37.606;2023-07-08T04:00:16;99577.50;;;23.71;57.25
74561;BME280;62979;55.720;37.606;2023-07-08T04:02:44;99584.66;;;23.82;58.81
74561;BME280;62979;55.720;37.606;2023-07-08T04:05:13;99576.53;;;23.83;59.04
74561;BME280;62979;55.720;37.606;2023-07-08T04:07:41;99584.28;;;23.98;59.50
74561;BME280;62979;55.720;37.606;2023-07-08T04:10:08;99592.13;;;24.10;59.64
74561;BME280;62979;55.720;37.606;2023-07-08T04:12:37;99596.00;;;24.18;59.63
74561;BME280;62979;55.720;37.606;2023-07-08T04:15:08;99587.78;;;24.09;57.66
74561;BME280;62979;55.720;37.606;2023-07-08T04:17:37;99600.25;;;24.09;58.23
74561;BME280;62979;55.720;37.606;2023-07-08T04:20:10;99606.31;;;24.11;57.37
74561;BME280;62979;55.720;37.606;2023-07-08T04:22:39;99612.09;;;23.95;57.75
74561;BME280;62979;55.720;37.606;2023-07-08T04:25:07;99605.66;;;23.86;58.21
74561;BME280;62979;55.720;37.606;2023-07-08T04:27:37;99611.63;;;23.90;58.70
74561;BME280;62979;55.720;37.606;2023-07-08T04:30:06;99609.53;;;24.05;58.16
74561;BME280;62979;55.720;37.606;2023-07-08T04:32:35;99601.16;;;23.98;57.68
74561;BME280;62979;55.720;37.606;2023-07-08T04:35:03;99609.06;;;23.88;57.42
74561;BME280;62979;55.720;37.606;2023-07-08T04:37:31;99604.56;;;23.89;58.09
74561;BME280;62979;55.720;37.606;2023-07-08T04:39:58;99613.41;;;23.89;57.59
74561;BME280;62979;55.720;37.606;2023-07-08T04:42:25;99616.84;;;23.69;57.14
74561;BME280;62979;55.720;37.606;2023-07-08T04:44:55;99621.69;;;23.64;57.86
74561;BME280;62979;55.720;37.606;2023-07-08T04:47:22;99631.03;;;23.36;57.70
74561;BME280;62979;55.720;37.606;2023-07-08T04:49:49;99629.56;;;23.43;58.32
74561;BME280;62979;55.720;37.606;2023-07-08T04:52:15;99629.00;;;23.39;58.70
74561;BME280;62979;55.720;37.606;2023-07-08T04:54:42;99635.78;;;23.55;59.08
74561;BME280;62979;55.720;37.606;2023-07-08T04:57:09;99622.69;;;23.52;58.48
74561;BME280;62979;55.720;37.606;2023-07-08T04:59:38;99625.81;;;23.57;58.37
74561;BME280;62979;55.720;37.606;2023-07-08T05:02:06;99612.72;;;23.54;56.50
74561;BME280;62979;55.720;37.606;2023-07-08T05:04:33;99612.94;;;23.50;57.36
74561;BME280;62979;55.720;37.606;2023-07-08T05:07:00;99618.06;;;23.54;57.72
74561;BME280;62979;55.720;37.606;2023-07-08T05:09:26;99621.94;;;23.49;57.09
74561;BME280;62979;55.720;37.606;2023-07-08T05:11:54;99637.59;;;23.43;57.30
74561;BME280;62979;55.720;37.606;2023-07-08T05:14:21;99643.19;;;23.40;57.06
74561;BME280;62979;55.720;37.606;2023-07-08T05:16:48;99645.72;;;23.30;56.66
74561;BME280;62979;55.720;37.606;2023-07-08T05:19:16;99644.50;;;23.34;57.74
74561;BME280;62979;55.720;37.606;2023-07-08T05:21:44;99657.59;;;23.26;57.20
74561;BME280;62979;55.720;37.606;2023-07-08T05:24:10;99648.38;;;23.30;57.81
74561;BME280;62979;55.720;37.606;2023-07-08T05:26:37;99648.41;;;23.41;57.74
74561;BME280;62979;55.720;37.606;2023-07-08T05:29:04;99647.28;;;23.55;57.37
74561;BME280;62979;55.720;37.606;2023-07-08T05:31:31;99645.09;;;23.60;56.79
74561;BME280;62979;55.720;37.606;2023-07-08T05:33:59;99655.41;;;23.65;56.70
74561;BME280;62979;55.720;37.606;2023-07-08T05:36:27;99648.88;;;23.69;56.20
74561;BME280;62979;55.720;37.606;2023-07-08T05:38:54;99646.59;;;23.76;55.57
74561;BME280;62979;55.720;37.606;2023-07-08T05:41:21;99630.44;;;23.77;55.01
74561;BME280;62979;55.720;37.606;2023-07-08T05:43:48;99631.44;;;23.76;55.74
74561;BME280;62979;55.720;37.606;2023-07-08T05:46:16;99627.50;;;23.91;55.88
74561;BME280;62979;55.720;37.606;2023-07-08T05:48:43;99625.09;;;24.00;55.16
74561;BME280;62979;55.720;37.606;2023-07-08T05:51:10;99637.19;;;24.04;55.22
74561;BME280;62979;55.720;37.606;2023-07-08T05:53:38;99636.09;;;24.06;54.65
74561;BME280;62979;55.720;37.606;2023-07-08T05:56:05;99621.41;;;24.01;55.02
74561;BME280;62979;55.720;37.606;2023-07-08T05:58:32;99621.88;;;24.06;55.50
74561;BME280;62979;55.720;37.606;2023-07-08T06:00:59;99616.16;;;24.22;54.92
74561;BME280;62979;55.720;37.606;2023-07-08T06:03:27;99617.53;;;24.37;54.44
74561;BME280;62979;55.720;37.606;2023-07-08T06:05:53;99622.28;;;24.33;53.84
74561;BME280;62979;55.720;37.606;2023-07-08T06:08:21;99631.63;;;24.39;54.49
74561;BME280;62979;55.720;37.606;2023-07-08T06:10:50;99618.13;;;24.41;54.50
74561;BME280;62979;55.720;37.606;2023-07-08T06:13:17;99622.78;;;24.39;54.61
74561;BME280;62979;55.720;37.606;2023-07-08T06:15:44;99612.53;;;24.44;55.18
74561;BME280;62979;55.720;37.606;2023-07-08T06:18:10;99612.31;;;24.47;54.36
74561;BME280;62979;55.720;37.606;2023-07-08T06:20:37;99612.31;;;24.47;54.37
74561;BME280;62979;55.720;37.606;2023-07-08T06:23:04;99613.03;;;24.38;54.48
74561;BME280;62979;55.720;37.606;2023-07-08T06:25:32;99606.78;;;24.27;53.98
74561;BME280;62979;55.720;37.606;2023-07-08T06:28:01;99604.66;;;24.31;55.67
74561;BME280;62979;55.720;37.606;2023-07-08T06:30:28;99610.47;;;24.36;55.11
74561;BME280;62979;55.720;37.606;2023-07-08T06:32:55;99609.41;;;24.39;55.94
74561;BME280;62979;55.720;37.606;2023-07-08T06:35:22;99600.13;;;24.43;55.47
74561;BME280;62979;55.720;37.606;2023-07-08T06:37:49;99602.56;;;24.46;54.63
74561;BME280;62979;55.720;37.606;2023-07-08T06:40:16;99599.19;;;24.44;55.20
74561;BME280;62979;55.720;37.606;2023-07-08T06:42:44;99591.16;;;24.44;54.61
74561;BME280;62979;55.720;37.606;2023-07-08T06:45:13;99591.88;;;24.46;54.49
74561;BME280;62979;55.720;37.606;2023-07-08T06:47:40;99592.38;;;24.51;54.81
74561;BME280;62979;55.720;37.606;2023-07-08T06:50:08;99593.94;;;24.53;54.64
74561;BME280;62979;55.720;37.606;2023-07-08T06:52:35;99595.22;;;24.59;54.26
74561;BME280;62979;55.720;37.606;2023-07-08T06:55:05;99589.88;;;24.59;54.19
74561;BME280;62979;55.720;37.606;2023-07-08T06:57:34;99586.38;;;24.59;54.18
74561;BME280;62979;55.720;37.606;2023-07-08T07:00:04;99586.38;;;24.59;54.52
74561;BME280;62979;55.720;37.606;2023-07-08T07:02:34;99591.13;;;24.55;53.74
74561;BME280;62979;55.720;37.606;2023-07-08T07:05:00;99596.28;;;24.47;55.20
74561;BME280;62979;55.720;37.606;2023-07-08T07:07:27;99594.72;;;24.33;54.41
74561;BME280;62979;55.720;37.606;2023-07-08T07:09:54;99597.06;;;24.26;54.12
74561;BME280;62979;55.720;37.606;2023-07-08T07:12:23;99604.66;;;24.31;55.32
74561;BME280;62979;55.720;37.606;2023-07-08T07:14:50;99601.13;;;24.42;55.43
74561;BME280;62979;55.720;37.606;2023-07-08T07:17:18;99596.50;;;24.44;55.74
74561;BME280;62979;55.720;37.606;2023-07-08T07:19:46;99603.91;;;24.40;54.65
74561;BME280;62979;55.720;37.606;2023-07-08T07:22:13;99596.72;;;24.41;55.36
74561;BME280;62979;55.720;37.606;2023-07-08T07:24:41;99593.94;;;24.42;53.71
74561;BME280;62979;55.720;37.606;2023-07-08T07:27:08;99590.09;;;24.35;53.75
74561;BME280;62979;55.720;37.606;2023-07-08T07:29:42;99591.66;;;24.38;54.60
74561;BME280;62979;55.720;37.606;2023-07-08T07:32:11;99578.66;;;24.33;54.99
74561;BME280;62979;55.720;37.606;2023-07-08T07:34:39;99599.03;;;24.45;54.09
74561;BME280;62979;55.720;37.606;2023-07-08T07:37:10;99597.31;;;24.55;53.36
74561;BME280;62979;55.720;37.606;2023-07-08T07:39:38;99585.13;;;24.30;54.09
74561;BME280;62979;55.720;37.606;2023-07-08T07:42:06;99592.19;;;24.31;54.48
74561;BME280;62979;55.720;37.606;2023-07-08T07:44:34;99591.91;;;24.34;54.92
74561;BME280;62979;55.720;37.606;2023-07-08T07:47:02;99589.09;;;24.36;54.62
74561;BME280;62979;55.720;37.606;2023-07-08T07:49:29;99600.50;;;24.49;54.38
74561;BME280;62979;55.720;37.606;2023-07-08T07:51:56;99604.47;;;24.55;53.09
74561;BME280;62979;55.720;37.606;2023-07-08T07:54:24;99608.22;;;24.64;53.49
74561;BME280;62979;55.720;37.606;2023-07-08T07:56:51;99613.91;;;24.70;54.16
74561;BME280;62979;55.720;37.606;2023-07-08T07:59:19;99616.81;;;24.67;52.72
74561;BME280;62979;55.720;37.606;2023-07-08T08:01:46;99622.81;;;24.60;52.54
74561;BME280;62979;55.720;37.606;2023-07-08T08:04:13;99623.59;;;24.50;53.57
74561;BME280;62979;55.720;37.606;2023-07-08T08:06:40;99623.72;;;24.38;52.01
74561;BME280;62979;55.720;37.606;2023-07-08T08:09:07;99631.53;;;24.29;53.11
74561;BME280;62979;55.720;37.606;2023-07-08T08:11:35;99625.00;;;24.22;52.73
74561;BME280;62979;55.720;37.606;2023-07-08T08:14:02;99621.31;;;23.91;52.41
74561;BME280;62979;55.720;37.606;2023-07-08T08:16:29;99621.63;;;24.09;54.77
74561;BME280;62979;55.720;37.606;2023-07-08T08:18:56;99622.19;;;24.24;54.72
74561;BME280;62979;55.720;37.606;2023-07-08T08:21:23;99638.66;;;24.40;54.46
74561;BME280;62979;55.720;37.606;2023-07-08T08:23:50;99638.28;;;24.45;53.73
74561;BME280;62979;55.720;37.606;2023-07-08T08:26:17;99636.13;;;24.39;53.48
74561;BME280;62979;55.720;37.606;2023-07-08T08:28:45;99635.16;;;24.40;52.70
74561;BME280;62979;55.720;37.606;2023-07-08T08:31:12;99642.25;;;24.29;51.43
74561;BME280;62979;55.720;37.606;2023-07-08T08:33:39;99638.91;;;24.05;52.26
74561;BME280;62979;55.720;37.606;2023-07-08T08:36:06;99632.47;;;23.96;52.98
74561;BME280;62979;55.720;37.606;2023-07-08T08:38:32;99622.88;;;24.05;54.92
74561;BME280;62979;55.720;37.606;2023-07-08T08:41:03;99626.84;;;24.22;53.90
74561;BME280;62979;55.720;37.606;2023-07-08T08:43:35;99635.91;;;24.30;54.84
74561;BME280;62979;55.720;37.606;2023-07-08T08:46:10;99629.00;;;24.28;53.70
74561;BME280;62979;55.720;37.606;2023-07-08T08:48:54;99624.50;;;24.28;53.28
74561;BME280;62979;55.720;37.606;2023-07-08T08:51:29;99632.97;;;24.33;54.41
74561;BME280;62979;55.720;37.606;2023-07-08T08:53:59;99634.41;;;24.38;53.91
74561;BME280;62979;55.720;37.606;2023-07-08T08:56:31;99642.91;;;24.54;53.09
74561;BME280;62979;55.720;37.606;2023-07-08T08:59:13;99646.91;;;24.81;52.89
74561;BME280;62979;55.720;37.606;2023-07-08T09:01:50;99630.06;;;25.11;51.90
74561;BME280;62979;55.720;37.606;2023-07-08T09:04:23;99631.16;;;25.08;49.65
74561;BME280;62979;55.720;37.606;2023-07-08T09:07:04;99630.78;;;25.34;51.09
74561;BME280;62979;55.720;37.606;2023-07-08T09:09:38;99633.59;;;25.63;50.55
74561;BME280;62979;55.720;37.606;2023-07-08T09:12:17;99635.34;;;25.83;49.20
74561;BME280;62979;55.720;37.606;2023-07-08T09:14:50;99631.19;;;26.10;49.22
74561;BME280;62979;55.720;37.606;2023-07-08T09:17:21;99615.94;;;26.11;48.23
74561;BME280;62979;55.720;37.606;2023-07-08T09:19:56;99627.38;;;26.13;49.18
74561;BME280;62979;55.720;37.606;2023-07-08T09:22:32;99615.50;;;25.96;48.71
74561;BME280;62979;55.720;37.606;2023-07-08T09:25:05;99623.41;;;25.97;49.45
74561;BME280;62979;55.720;37.606;2023-07-08T09:27:45;99622.13;;;25.92;49.27
74561;BME280;62979;55.720;37.606;2023-07-08T09:30:15;99629.84;;;25.85;49.38
74561;BME280;62979;55.720;37.606;2023-07-08T09:32:45;99625.84;;;25.70;47.89
74561;BME280;62979;55.720;37.606;2023-07-08T09:35:17;99629.06;;;25.63;49.14
74561;BME280;62979;55.720;37.606;2023-07-08T09:37:46;99620.88;;;25.65;49.50
74561;BME280;62979;55.720;37.606;2023-07-08T09:40:16;99632.00;;;25.91;49.18
74561;BME280;62979;55.720;37.606;2023-07-08T09:42:49;99624.13;;;26.19;46.80
74561;BME280;62979;55.720;37.606;2023-07-08T09:45:21;99629.09;;;26.53;47.37
74561;BME280;62979;55.720;37.606;2023-07-08T09:47:54;99625.16;;;26.76;46.26
74561;BME280;62979;55.720;37.606;2023-07-08T09:50:24;99629.38;;;26.98;45.72
74561;BME280;62979;55.720;37.606;2023-07-08T09:52:55;99627.47;;;27.18;44.89
74561;BME280;62979;55.720;37.606;2023-07-08T09:55:25;99630.91;;;27.20;44.93
74561;BME280;62979;55.720;37.606;2023-07-08T09:57:53;99628.94;;;27.03;43.27
74561;BME280;62979;55.720;37.606;2023-07-08T10:00:27;99630.41;;;26.78;45.08
74561;BME280;62979;55.720;37.606;2023-07-08T10:03:03;99632.19;;;26.48;43.35
74561;BME280;62979;55.720;37.606;2023-07-08T10:05:37;99624.59;;;26.73;46.05
74561;BME280;62979;55.720;37.606;2023-07-08T10:08:13;99625.16;;;26.76;43.11
74561;BME280;62979;55.720;37.606;2023-07-08T10:10:43;99631.19;;;27.07;44.75
74561;BME280;62979;55.720;37.606;2023-07-08T10:13:17;99630.16;;;27.18;42.57
74561;BME280;62979;55.720;37.606;2023-07-08T10:15:52;99623.56;;;27.50;43.25
74561;BME280;62979;55.720;37.606;2023-07-08T10:18:27;99616.63;;;28.12;41.37
74561;BME280;62979;55.720;37.606;2023-07-08T10:21:01;99618.59;;;28.82;40.16
74561;BME280;62979;55.720;37.606;2023-07-08T10:23:42;99621.56;;;29.49;38.68
74561;BME280;62979;55.720;37.606;2023-07-08T10:26:22;99615.97;;;29.69;37.21
74561;BME280;62979;55.720;37.606;2023-07-08T10:29:02;99622.75;;;29.89;38.19
74561;BME280;62979;55.720;37.606;2023-07-08T10:31:42;99623.03;;;30.28;35.90
74561;BME280;62979;55.720;37.606;2023-07-08T10:34:27;99627.09;;;31.23;34.75
74561;BME280;62979;55.720;37.606;2023-07-08T10:37:09;99621.94;;;31.61;34.25
74561;BME280;62979;55.720;37.606;2023-07-08T10:39:57;99622.16;;;31.34;34.18
74561;BME280;62979;55.720;37.606;2023-07-08T10:42:47;99619.31;;;31.36;34.19
74561;BME280;62979;55.720;37.606;2023-07-08T10:45:31;99616.59;;;31.44;34.51
74561;BME280;62979;55.720;37.606;2023-07-08T10:48:24;99612.38;;;31.81;34.16
74561;BME280;62979;55.720;37.606;2023-07-08T10:51:16;99611.09;;;31.69;34.36
74561;BME280;62979;55.720;37.606;2023-07-08T10:54:08;99607.91;;;31.57;33.99
74561;BME280;62979;55.720;37.606;2023-07-08T10:56:53;99612.88;;;31.37;34.93
74561;BME280;62979;55.720;37.606;2023-07-08T10:59:41;99595.84;;;31.20;33.70
74561;BME280;62979;55.720;37.606;2023-07-08T11:02:35;99597.66;;;29.80;35.17
74561;BME280;62979;55.720;37.606;2023-07-08T11:05:28;99607.41;;;29.90;36.69
74561;BME280;62979;55.720;37.606;2023-07-08T11:08:10;99610.91;;;30.33;36.07
74561;BME280;62979;55.720;37.606;2023-07-08T11:10:49;99603.00;;;30.39;34.88
74561;BME280;62979;55.720;37.606;2023-07-08T11:13:20;99622.38;;;30.43;35.35
74561;BME280;62979;55.720;37.606;2023-07-08T11:15:53;99608.47;;;29.62;34.83
74561;BME280;62979;55.720;37.606;2023-07-08T11:18:29;99622.19;;;30.20;35.39
74561;BME280;62979;55.720;37.606;2023-07-08T11:21:10;99618.34;;;31.04;33.71
74561;BME280;62979;55.720;37.606;2023-07-08T11:23:44;99604.09;;;32.14;31.81
74561;BME280;62979;55.720;37.606;2023-07-08T11:26:21;99605.22;;;32.51;31.11
74561;BME280;62979;55.720;37.606;2023-07-08T11:28:54;99611.94;;;32.78;29.32
74561;BME280;62979;55.720;37.606;2023-07-08T11:31:25;99615.81;;;33.13;29.61
74561;BME280;62979;55.720;37.606;2023-07-08T11:33:57;99607.47;;;32.16;29.76
74561;BME280;62979;55.720;37.606;2023-07-08T11:36:26;99613.47;;;31.64;30.81
74561;BME280;62979;55.720;37.606;2023-07-08T11:38:57;99624.94;;;31.10;31.76
74561;BME280;62979;55.720;37.606;2023-07-08T11:41:30;99620.19;;;30.38;34.28
74561;BME280;62979;55.720;37.606;2023-07-08T11:43:59;99620.72;;;30.50;35.42
74561;BME280;62979;55.720;37.606;2023-07-08T11:46:30;99616.66;;;30.54;34.05
74561;BME280;62979;55.720;37.606;2023-07-08T11:49:02;99612.78;;;30.89;34.41
74561;BME280;62979;55.720;37.606;2023-07-08T11:51:35;99609.13;;;31.54;30.17
74561;BME280;62979;55.720;37.606;2023-07-08T11:54:13;99608.06;;;31.64;30.07
74561;BME280;62979;55.720;37.606;2023-07-08T11:56:50;99627.47;;;31.03;30.86
74561;BME280;62979;55.720;37.606;2023-07-08T11:59:29;99623.75;;;31.12;32.27
74561;BME280;62979;55.720;37.606;2023-07-08T12:02:02;99621.34;;;31.26;30.99
74561;BME280;62979;55.720;37.606;2023-07-08T12:04:32;99618.06;;;31.94;29.13
74561;BME280;62979;55.720;37.606;2023-07-08T12:07:06;99616.47;;;32.08;30.33
74561;BME280;62979;55.720;37.606;2023-07-08T12:09:45;99614.84;;;31.60;30.33
74561;BME280;62979;55.720;37.606;2023-07-08T12:12:21;99610.59;;;31.09;30.47
74561;BME280;62979;55.720;37.606;2023-07-08T12:14:50;99618.00;;;31.07;32.22
74561;BME280;62979;55.720;37.606;2023-07-08T12:17:24;99608.28;;;31.38;31.12
74561;BME280;62979;55.720;37.606;2023-07-08T12:19:51;99612.56;;;31.24;31.17
74561;BME280;62979;55.720;37.606;2023-07-08T12:22:21;99612.88;;;31.37;31.33
74561;BME280;62979;55.720;37.606;2023-07-08T12:24:50;99616.41;;;31.38;32.04
74561;BME280;62979;55.720;37.606;2023-07-08T12:27:17;99610.41;;;31.11;31.25
74561;BME280;62979;55.720;37.606;2023-07-08T12:29:43;99615.25;;;31.40;30.36
74561;BME280;62979;55.720;37.606;2023-07-08T12:32:12;99597.59;;;32.23;28.68
74561;BME280;62979;55.720;37.606;2023-07-08T12:34:40;99613.31;;;32.28;28.52
74561;BME280;62979;55.720;37.606;2023-07-08T12:37:11;99601.06;;;32.09;29.46
74561;BME280;62979;55.720;37.606;2023-07-08T12:39:39;99604.28;;;32.12;29.40
74561;BME280;62979;55.720;37.606;2023-07-08T12:42:10;99613.13;;;33.28;28.18
74561;BME280;62979;55.720;37.606;2023-07-08T12:44:39;99605.91;;;34.16;27.54
74561;BME280;62979;55.720;37.606;2023-07-08T12:47:09;99607.56;;;34.53;26.31
74561;BME280;62979;55.720;37.606;2023-07-08T12:49:36;99612.66;;;35.13;26.32
74561;BME280;62979;55.720;37.606;2023-07-08T12:52:03;99601.31;;;35.37;25.05
74561;BME280;62979;55.720;37.606;2023-07-08T12:54:30;99600.50;;;35.92;24.80
74561;BME280;62979;55.720;37.606;2023-07-08T12:56:59;99610.41;;;35.17;24.95
74561;BME280;62979;55.720;37.606;2023-07-08T12:59:27;99613.34;;;34.93;26.79
74561;BME280;62979;55.720;37.606;2023-07-08T13:01:55;99606.16;;;34.36;26.69
74561;BME280;62979;55.720;37.606;2023-07-08T13:04:23;99613.38;;;35.00;26.41
74561;BME280;62979;55.720;37.606;2023-07-08T13:06:49;99605.44;;;35.33;25.57