sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-05-22T00:00:01;101440;;;16.9;66
61571;BME280;47463;49.884;10.010;2023-05-22T00:05:01;101440;;;16.8;67
61571;BME280;47463;49.884;10.010;2023-05-22T00:10:01;101440;;;16.6;67
61571;BME280;47463;49.884;10.010;2023-05-22T00:15:01;101440;;;16.5;68
61571;BME280;47463;49.884;10.010;2023-05-22T00:20:01;101440;;;16.5;68
61571;BME280;47463;49.884;10.010;2023-05-22T00:25:01;101440;;;16.3;68
61571;BME280;47463;49.884;10.010;2023-05-22T00:30:01;101430;;;16.3;68
61571;BME280;47463;49.884;10.010;2023-05-22T00:35:01;101430;;;16.5;67
61571;BME280;47463;49.884;10.010;2023-05-22T00:40:01;101430;;;16.5;67
61571;BME280;47463;49.884;10.010;2023-05-22T00:45:01;101430;;;16.5;67
61571;BME280;47463;49.884;10.010;2023-05-22T00:50:01;101430;;;16.3;68
61571;BME280;47463;49.884;10.010;2023-05-22T00:55:01;101430;;;16.2;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:00:01;101430;;;16.3;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:05:01;101420;;;16.3;67
61571;BME280;47463;49.884;10.010;2023-05-22T01:10:01;101420;;;16.5;67
61571;BME280;47463;49.884;10.010;2023-05-22T01:15:02;101420;;;16.5;66
61571;BME280;47463;49.884;10.010;2023-05-22T01:20:03;101420;;;16.3;67
61571;BME280;47463;49.884;10.010;2023-05-22T01:25:07;101420;;;16.1;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:30:03;101430;;;16.1;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:35:01;101430;;;16;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:40:01;101430;;;16;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:45:01;101430;;;15.9;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:50:01;101440;;;15.8;68
61571;BME280;47463;49.884;10.010;2023-05-22T01:55:02;101440;;;15.8;69
61571;BME280;47463;49.884;10.010;2023-05-22T02:00:02;101440;;;15.6;69
61571;BME280;47463;49.884;10.010;2023-05-22T02:05:01;101440;;;15.5;70
61571;BME280;47463;49.884;10.010;2023-05-22T02:10:01;101450;;;15.5;70
61571;BME280;47463;49.884;10.010;2023-05-22T02:15:01;101450;;;15.3;71
61571;BME280;47463;49.884;10.010;2023-05-22T02:20:01;101450;;;15.5;70
61571;BME280;47463;49.884;10.010;2023-05-22T02:25:01;101440;;;15.6;69
61571;BME280;47463;49.884;10.010;2023-05-22T02:30:01;101460;;;15.5;70
61571;BME280;47463;49.884;10.010;2023-05-22T02:35:01;101450;;;15.5;70
61571;BME280;47463;49.884;10.010;2023-05-22T02:40:01;101440;;;15.6;69
61571;BME280;47463;49.884;10.010;2023-05-22T02:45:01;101450;;;15.5;69
61571;BME280;47463;49.884;10.010;2023-05-22T02:50:01;101450;;;15.4;70
61571;BME280;47463;49.884;10.010;2023-05-22T02:55:01;101460;;;15.3;70
61571;BME280;47463;49.884;10.010;2023-05-22T03:00:01;101450;;;15.1;71
61571;BME280;47463;49.884;10.010;2023-05-22T03:05:01;101450;;;15.1;71
61571;BME280;47463;49.884;10.010;2023-05-22T03:10:01;101460;;;14.9;72
61571;BME280;47463;49.884;10.010;2023-05-22T03:15:01;101460;;;14.8;72
61571;BME280;47463;49.884;10.010;2023-05-22T03:20:01;101460;;;14.8;72
61571;BME280;47463;49.884;10.010;2023-05-22T03:25:01;101460;;;14.8;72
61571;BME280;47463;49.884;10.010;2023-05-22T03:30:01;101450;;;14.7;72
61571;BME280;47463;49.884;10.010;2023-05-22T03:35:01;101460;;;14.8;72
61571;BME280;47463;49.884;10.010;2023-05-22T03:40:01;101460;;;14.8;71
61571;BME280;47463;49.884;10.010;2023-05-22T03:45:01;101460;;;15.1;71
61571;BME280;47463;49.884;10.010;2023-05-22T03:50:01;101460;;;15.2;70
61571;BME280;47463;49.884;10.010;2023-05-22T03:55:01;101460;;;15.4;69
61571;BME280;47463;49.884;10.010;2023-05-22T04:00:01;101460;;;15.5;69
61571;BME280;47463;49.884;10.010;2023-05-22T04:05:01;101460;;;15.6;68
61571;BME280;47463;49.884;10.010;2023-05-22T04:10:01;101460;;;15.8;68
61571;BME280;47463;49.884;10.010;2023-05-22T04:15:01;101460;;;15.9;68
61571;BME280;47463;49.884;10.010;2023-05-22T04:20:01;101460;;;15.9;68
61571;BME280;47463;49.884;10.010;2023-05-22T04:25:01;101470;;;16.1;67
61571;BME280;47463;49.884;10.010;2023-05-22T04:30:01;101470;;;16.2;67
61571;BME280;47463;49.884;10.010;2023-05-22T04:35:01;101470;;;16.3;67
61571;BME280;47463;49.884;10.010;2023-05-22T04:40:01;101480;;;16.3;66
61571;BME280;47463;49.884;10.010;2023-05-22T04:45:01;101470;;;16.5;66
61571;BME280;47463;49.884;10.010;2023-05-22T04:50:01;101480;;;16.5;66
61571;BME280;47463;49.884;10.010;2023-05-22T04:55:01;101480;;;16.7;66
61571;BME280;47463;49.884;10.010;2023-05-22T05:00:01;101490;;;16.7;65
61571;BME280;47463;49.884;10.010;2023-05-22T05:05:01;101480;;;16.8;65
61571;BME280;47463;49.884;10.010;2023-05-22T05:10:01;101490;;;16.9;65
61571;BME280;47463;49.884;10.010;2023-05-22T05:15:01;101480;;;17;65
61571;BME280;47463;49.884;10.010;2023-05-22T05:20:01;101480;;;17.1;65
61571;BME280;47463;49.884;10.010;2023-05-22T05:25:01;101490;;;17.3;65
61571;BME280;47463;49.884;10.010;2023-05-22T05:30:01;101480;;;17.5;64
61571;BME280;47463;49.884;10.010;2023-05-22T05:35:01;101480;;;17.7;64
61571;BME280;47463;49.884;10.010;2023-05-22T05:40:01;101480;;;17.6;64
61571;BME280;47463;49.884;10.010;2023-05-22T05:45:01;101480;;;17.9;63
61571;BME280;47463;49.884;10.010;2023-05-22T05:50:01;101480;;;18.4;62
61571;BME280;47463;49.884;10.010;2023-05-22T05:55:01;101490;;;18.4;61
61571;BME280;47463;49.884;10.010;2023-05-22T06:00:01;101490;;;18.9;60
61571;BME280;47463;49.884;10.010;2023-05-22T06:05:01;101490;;;19;60
61571;BME280;47463;49.884;10.010;2023-05-22T06:10:01;101490;;;19.1;60
61571;BME280;47463;49.884;10.010;2023-05-22T06:15:01;101480;;;19.1;60
61571;BME280;47463;49.884;10.010;2023-05-22T06:20:01;101490;;;18.9;61
61571;BME280;47463;49.884;10.010;2023-05-22T06:25:01;101490;;;19;60
61571;BME280;47463;49.884;10.010;2023-05-22T06:30:01;101500;;;19.1;59
61571;BME280;47463;49.884;10.010;2023-05-22T06:35:01;101490;;;19.3;59
61571;BME280;47463;49.884;10.010;2023-05-22T06:40:01;101490;;;19.4;59
61571;BME280;47463;49.884;10.010;2023-05-22T06:45:01;101490;;;19.8;58
61571;BME280;47463;49.884;10.010;2023-05-22T06:50:01;101480;;;20;56
61571;BME280;47463;49.884;10.010;2023-05-22T06:55:01;101480;;;20.1;56
61571;BME280;47463;49.884;10.010;2023-05-22T07:00:01;101490;;;20.3;54
61571;BME280;47463;49.884;10.010;2023-05-22T07:05:01;101480;;;20.4;53
61571;BME280;47463;49.884;10.010;2023-05-22T07:10:01;101470;;;20.5;54
61571;BME280;47463;49.884;10.010;2023-05-22T07:15:01;101470;;;20.8;54
61571;BME280;47463;49.884;10.010;2023-05-22T07:20:01;101470;;;20.7;53
61571;BME280;47463;49.884;10.010;2023-05-22T07:25:01;101470;;;21.2;52
61571;BME280;47463;49.884;10.010;2023-05-22T07:30:01;101480;;;21.4;51
61571;BME280;47463;49.884;10.010;2023-05-22T07:35:01;101470;;;21.4;51
61571;BME280;47463;49.884;10.010;2023-05-22T07:40:01;101470;;;21.4;51
61571;BME280;47463;49.884;10.010;2023-05-22T07:45:01;101470;;;21.9;51
61571;BME280;47463;49.884;10.010;2023-05-22T07:50:01;101460;;;22;50
61571;BME280;47463;49.884;10.010;2023-05-22T07:55:01;101450;;;22.3;49
61571;BME280;47463;49.884;10.010;2023-05-22T08:00:01;101460;;;22.7;49
61571;BME280;47463;49.884;10.010;2023-05-22T08:05:01;101450;;;22.9;48
61571;BME280;47463;49.884;10.010;2023-05-22T08:10:01;101460;;;23.1;47
61571;BME280;47463;49.884;10.010;2023-05-22T08:15:01;101450;;;23;48
61571;BME280;47463;49.884;10.010;2023-05-22T08:20:01;101450;;;23.1;48
61571;BME280;47463;49.884;10.010;2023-05-22T08:25:01;101450;;;23.2;47
61571;BME280;47463;49.884;10.010;2023-05-22T08:30:01;101450;;;23.5;47
61571;BME280;47463;49.884;10.010;2023-05-22T08:35:01;101450;;;23.5;47
61571;BME280;47463;49.884;10.010;2023-05-22T08:40:01;101430;;;23.8;46
61571;BME280;47463;49.884;10.010;2023-05-22T08:45:01;101430;;;24;45
61571;BME280;47463;49.884;10.010;2023-05-22T08:50:01;101430;;;23.8;46
61571;BME280;47463;49.884;10.010;2023-05-22T08:55:02;101430;;;23.9;46
61571;BME280;47463;49.884;10.010;2023-05-22T09:00:01;101420;;;24.1;45
61571;BME280;47463;49.884;10.010;2023-05-22T09:05:01;101420;;;24.3;45
61571;BME280;47463;49.884;10.010;2023-05-22T09:10:01;101410;;;24;45
61571;BME280;47463;49.884;10.010;2023-05-22T09:15:04;101410;;;23.1;46
61571;BME280;47463;49.884;10.010;2023-05-22T09:20:01;101410;;;23.1;46
61571;BME280;47463;49.884;10.010;2023-05-22T09:25:01;101400;;;23.5;46
61571;BME280;47463;49.884;10.010;2023-05-22T09:30:01;101400;;;23.5;46
61571;BME280;47463;49.884;10.010;2023-05-22T09:35:01;101400;;;24.8;44
61571;BME280;47463;49.884;10.010;2023-05-22T09:40:02;101390;;;24.5;45
61571;BME280;47463;49.884;10.010;2023-05-22T09:45:02;101390;;;24.1;45
61571;BME280;47463;49.884;10.010;2023-05-22T09:50:02;101370;;;24.3;44
61571;BME280;47463;49.884;10.010;2023-05-22T09:55:01;101380;;;24.5;44
61571;BME280;47463;49.884;10.010;2023-05-22T10:00:02;101370;;;24.2;44
61571;BME280;47463;49.884;10.010;2023-05-22T10:05:01;101370;;;24.4;45
61571;BME280;47463;49.884;10.010;2023-05-22T10:10:03;101370;;;24.5;45
61571;BME280;47463;49.884;10.010;2023-05-22T10:15:01;101370;;;24.9;44
61571;BME280;47463;49.884;10.010;2023-05-22T10:20:01;101370;;;25.3;43
61571;BME280;47463;49.884;10.010;2023-05-22T10:25:01;101360;;;25.8;43
61571;BME280;47463;49.884;10.010;2023-05-22T10:30:01;101370;;;25;44
61571;BME280;47463;49.884;10.010;2023-05-22T10:35:04;101360;;;25.1;43
61571;BME280;47463;49.884;10.010;2023-05-22T10:40:01;101360;;;24.6;43
61571;BME280;47463;49.884;10.010;2023-05-22T10:45:01;101360;;;25.1;43
61571;BME280;47463;49.884;10.010;2023-05-22T10:50:01;101350;;;24.8;43
61571;BME280;47463;49.884;10.010;2023-05-22T10:55:04;101350;;;25.1;44
61571;BME280;47463;49.884;10.010;2023-05-22T11:00:09;101340;;;25.4;44
61571;BME280;47463;49.884;10.010;2023-05-22T11:05:10;101330;;;25.2;43
61571;BME280;47463;49.884;10.010;2023-05-22T11:10:01;101320;;;25.3;43
61571;BME280;47463;49.884;10.010;2023-05-22T11:15:01;101330;;;24.8;44
61571;BME280;47463;49.884;10.010;2023-05-22T11:20:01;101330;;;24.5;45
61571;BME280;47463;49.884;10.010;2023-05-22T11:25:02;101320;;;24.8;45
61571;BME280;47463;49.884;10.010;2023-05-22T11:30:01;101330;;;24.9;45
61571;BME280;47463;49.884;10.010;2023-05-22T11:35:01;101320;;;24.8;45
61571;BME280;47463;49.884;10.010;2023-05-22T11:40:02;101320;;;25.1;44
61571;BME280;47463;49.884;10.010;2023-05-22T11:45:01;101320;;;25.4;44
61571;BME280;47463;49.884;10.010;2023-05-22T11:50:01;101310;;;25.1;43
61571;BME280;47463;49.884;10.010;2023-05-22T11:55:02;101310;;;25.4;43
61571;BME280;47463;49.884;10.010;2023-05-22T12:00:01;101300;;;25.6;43
61571;BME280;47463;49.884;10.010;2023-05-22T12:05:01;101300;;;25.4;43
61571;BME280;47463;49.884;10.010;2023-05-22T12:10:01;101300;;;26;42
61571;BME280;47463;49.884;10.010;2023-05-22T12:15:03;101290;;;26.2;42
61571;BME280;47463;49.884;10.010;2023-05-22T12:20:01;101290;;;26.2;41
61571;BME280;47463;49.884;10.010;2023-05-22T12:25:01;101290;;;26.2;40
61571;BME280;47463;49.884;10.010;2023-05-22T12:30:07;101280;;;26.8;39
61571;BME280;47463;49.884;10.010;2023-05-22T12:35:01;101270;;;26.5;38
61571;BME280;47463;49.884;10.010;2023-05-22T12:40:02;101270;;;26.4;39
61571;BME280;47463;49.884;10.010;2023-05-22T12:45:01;101270;;;26.1;39
61571;BME280;47463;49.884;10.010;2023-05-22T12:50:01;101260;;;26.2;38
61571;BME280;47463;49.884;10.010;2023-05-22T12:55:01;101250;;;26.5;38
61571;BME280;47463;49.884;10.010;2023-05-22T13:00:01;101240;;;26.8;38
61571;BME280;47463;49.884;10.010;2023-05-22T13:05:01;101240;;;27.1;37
61571;BME280;47463;49.884;10.010;2023-05-22T13:10:01;101230;;;27.2;36
61571;BME280;47463;49.884;10.010;2023-05-22T13:15:01;101230;;;27;35
61571;BME280;47463;49.884;10.010;2023-05-22T13:20:01;101220;;;27.2;36
61571;BME280;47463;49.884;10.010;2023-05-22T13:25:01;101210;;;27.6;35
61571;BME280;47463;49.884;10.010;2023-05-22T13:30:01;101210;;;27.1;36
61571;BME280;47463;49.884;10.010;2023-05-22T13:35:01;101220;;;27.4;36
61571;BME280;47463;49.884;10.010;2023-05-22T13:40:01;101210;;;28.1;36
61571;BME280;47463;49.884;10.010;2023-05-22T13:45:01;101220;;;28.1;36
61571;BME280;47463;49.884;10.010;2023-05-22T13:50:01;101220;;;28.4;34
61571;BME280;47463;49.884;10.010;2023-05-22T13:55:01;101210;;;27.9;37
61571;BME280;47463;49.884;10.010;2023-05-22T14:00:01;101210;;;28.3;36
61571;BME280;47463;49.884;10.010;2023-05-22T14:05:01;101210;;;27;35
61571;BME280;47463;49.884;10.010;2023-05-22T14:10:01;101200;;;26.9;36
61571;BME280;47463;49.884;10.010;2023-05-22T14:15:01;101200;;;27.7;35
61571;BME280;47463;49.884;10.010;2023-05-22T14:20:01;101200;;;28.5;36
61571;BME280;47463;49.884;10.010;2023-05-22T14:25:01;101200;;;27.4;34
61571;BME280;47463;49.884;10.010;2023-05-22T14:30:01;101200;;;27.5;35
61571;BME280;47463;49.884;10.010;2023-05-22T14:35:01;101200;;;27.5;35
61571;BME280;47463;49.884;10.010;2023-05-22T14:40:01;101190;;;26.9;35
61571;BME280;47463;49.884;10.010;2023-05-22T14:45:01;101190;;;27;35
61571;BME280;47463;49.884;10.010;2023-05-22T14:50:01;101190;;;27.2;34
61571;BME280;47463;49.884;10.010;2023-05-22T14:55:01;101180;;;27.5;33
61571;BME280;47463;49.884;10.010;2023-05-22T15:00:01;101170;;;27.4;34
61571;BME280;47463;49.884;10.010;2023-05-22T15:05:01;101170;;;27.2;33
61571;BME280;47463;49.884;10.010;2023-05-22T15:10:01;101160;;;27.5;33
61571;BME280;47463;49.884;10.010;2023-05-22T15:15:01;101150;;;27.4;34
61571;BME280;47463;49.884;10.010;2023-05-22T15:20:01;101150;;;27.2;33
61571;BME280;47463;49.884;10.010;2023-05-22T15:25:01;101150;;;26.7;35
61571;BME280;47463;49.884;10.010;2023-05-22T15:30:01;101140;;;26.6;35
61571;BME280;47463;49.884;10.010;2023-05-22T15:35:01;101140;;;26.5;35
61571;BME280;47463;49.884;10.010;2023-05-22T15:40:01;101140;;;26.7;35
61571;BME280;47463;49.884;10.010;2023-05-22T15:45:01;101130;;;26.6;35
61571;BME280;47463;49.884;10.010;2023-05-22T15:50:01;101120;;;26.3;36
61571;BME280;47463;49.884;10.010;2023-05-22T15:55:01;101130;;;26.2;37
61571;BME280;47463;49.884;10.010;2023-05-22T16:00:01;101120;;;26.1;38
61571;BME280;47463;49.884;10.010;2023-05-22T16:05:01;101120;;;26;38
61571;BME280;47463;49.884;10.010;2023-05-22T16:10:01;101130;;;25.8;39
61571;BME280;47463;49.884;10.010;2023-05-22T16:15:01;101130;;;25.6;39
61571;BME280;47463;49.884;10.010;2023-05-22T16:20:01;101130;;;25.4;41
61571;BME280;47463;49.884;10.010;2023-05-22T16:25:01;101130;;;25.2;42
61571;BME280;47463;49.884;10.010;2023-05-22T16:30:01;101120;;;25.2;42
61571;BME280;47463;49.884;10.010;2023-05-22T16:35:01;101120;;;25.1;43
61571;BME280;47463;49.884;10.010;2023-05-22T16:40:01;101120;;;24.9;44
61571;BME280;47463;49.884;10.010;2023-05-22T16:45:01;101120;;;24.8;45
61571;BME280;47463;49.884;10.010;2023-05-22T16:50:01;101130;;;24.6;45
61571;BME280;47463;49.884;10.010;2023-05-22T16:55:01;101140;;;24.4;45
61571;BME280;47463;49.884;10.010;2023-05-22T17:00:01;101140;;;24.4;45
61571;BME280;47463;49.884;10.010;2023-05-22T17:05:01;101160;;;24.3;45
61571;BME280;47463;49.884;10.010;2023-05-22T17:10:01;101150;;;24.3;45
61571;BME280;47463;49.884;10.010;2023-05-22T17:15:01;101160;;;24.1;46
61571;BME280;47463;49.884;10.010;2023-05-22T17:20:01;101160;;;24;46
61571;BME280;47463;49.884;10.010;2023-05-22T17:25:01;101160;;;24;46
61571;BME280;47463;49.884;10.010;2023-05-22T17:30:01;101160;;;24;46
61571;BME280;47463;49.884;10.010;2023-05-22T17:35:01;101160;;;24;46
61571;BME280;47463;49.884;10.010;2023-05-22T17:40:01;101160;;;24;45
61571;BME280;47463;49.884;10.010;2023-05-22T17:45:01;101160;;;23.9;46
61571;BME280;47463;49.884;10.010;2023-05-22T17:50:01;101160;;;23.9;45
61571;BME280;47463;49.884;10.010;2023-05-22T17:55:01;101170;;;23.7;46
61571;BME280;47463;49.884;10.010;2023-05-22T18:00:01;101180;;;23.6;46
61571;BME280;47463;49.884;10.010;2023-05-22T18:05:01;101190;;;23.4;46
61571;BME280;47463;49.884;10.010;2023-05-22T18:10:01;101190;;;23.3;46
61571;BME280;47463;49.884;10.010;2023-05-22T18:15:01;101200;;;23.2;46
61571;BME280;47463;49.884;10.010;2023-05-22T18:20:01;101220;;;23;47
61571;BME280;47463;49.884;10.010;2023-05-22T18:25:01;101220;;;22.9;47
61571;BME280;47463;49.884;10.010;2023-05-22T18:30:01;101230;;;22.7;48
61571;BME280;47463;49.884;10.010;2023-05-22T18:35:01;101230;;;22.7;47
61571;BME280;47463;49.884;10.010;2023-05-22T18:40:01;101230;;;22.5;48
61571;BME280;47463;49.884;10.010;2023-05-22T18:45:01;101220;;;22.3;48
61571;BME280;47463;49.884;10.010;2023-05-22T18:50:01;101230;;;22.1;48
61571;BME280;47463;49.884;10.010;2023-05-22T18:55:01;101230;;;21.9;49
61571;BME280;47463;49.884;10.010;2023-05-22T19:00:01;101230;;;21.6;50
61571;BME280;47463;49.884;10.010;2023-05-22T19:05:01;101250;;;21.5;50
61571;BME280;47463;49.884;10.010;2023-05-22T19:10:01;101260;;;21.3;51
61571;BME280;47463;49.884;10.010;2023-05-22T19:15:01;101250;;;21.2;51
61571;BME280;47463;49.884;10.010;2023-05-22T19:20:01;101250;;;21.1;52
61571;BME280;47463;49.884;10.010;2023-05-22T19:25:01;101270;;;21;52
61571;BME280;47463;49.884;10.010;2023-05-22T19:30:01;101270;;;20.8;53
61571;BME280;47463;49.884;10.010;2023-05-22T19:35:01;101270;;;20.8;53
61571;BME280;47463;49.884;10.010;2023-05-22T19:40:01;101280;;;20.7;53
61571;BME280;47463;49.884;10.010;2023-05-22T19:45:01;101270;;;20.6;54
61571;BME280;47463;49.884;10.010;2023-05-22T19:50:01;101280;;;20.5;55
61571;BME280;47463;49.884;10.010;2023-05-22T19:55:01;101280;;;20.4;55
61571;BME280;47463;49.884;10.010;2023-05-22T20:00:01;101280;;;20.3;56
61571;BME280;47463;49.884;10.010;2023-05-22T20:05:01;101280;;;20.1;57
61571;BME280;47463;49.884;10.010;2023-05-22T20:10:01;101300;;;19.9;58
61571;BME280;47463;49.884;10.010;2023-05-22T20:15:01;101290;;;19.9;58
61571;BME280;47463;49.884;10.010;2023-05-22T20:20:01;101290;;;19.8;59
61571;BME280;47463;49.884;10.010;2023-05-22T20:25:01;101300;;;19.8;59
61571;BME280;47463;49.884;10.010;2023-05-22T20:30:01;101290;;;19.7;59
61571;BME280;47463;49.884;10.010;2023-05-22T20:35:01;101290;;;19.6;60
61571;BME280;47463;49.884;10.010;2023-05-22T20:40:01;101290;;;19.5;61
61571;BME280;47463;49.884;10.010;2023-05-22T20:45:01;101290;;;19.4;61
61571;BME280;47463;49.884;10.010;2023-05-22T20:50:01;101310;;;19.4;61
61571;BME280;47463;49.884;10.010;2023-05-22T20:55:01;101310;;;19.3;62
61571;BME280;47463;49.884;10.010;2023-05-22T21:00:01;101320;;;19.1;62
61571;BME280;47463;49.884;10.010;2023-05-22T21:05:01;101320;;;19.1;63
61571;BME280;47463;49.884;10.010;2023-05-22T21:10:01;101320;;;19.1;63
61571;BME280;47463;49.884;10.010;2023-05-22T21:15:01;101320;;;19;63
61571;BME280;47463;49.884;10.010;2023-05-22T21:20:01;101340;;;18.9;63
61571;BME280;47463;49.884;10.010;2023-05-22T21:25:01;101340;;;18.8;64
61571;BME280;47463;49.884;10.010;2023-05-22T21:30:01;101340;;;18.9;63
61571;BME280;47463;49.884;10.010;2023-05-22T21:35:01;101340;;;18.8;64
61571;BME280;47463;49.884;10.010;2023-05-22T21:40:01;101340;;;18.8;64
61571;BME280;47463;49.884;10.010;2023-05-22T21:45:01;101340;;;18.8;64
61571;BME280;47463;49.884;10.010;2023-05-22T21:50:01;101330;;;18.8;64
61571;BME280;47463;49.884;10.010;2023-05-22T21:55:01;101350;;;18.9;63
61571;BME280;47463;49.884;10.010;2023-05-22T22:00:01;101370;;;19;63
61571;BME280;47463;49.884;10.010;2023-05-22T22:05:01;101370;;;19;64
61571;BME280;47463;49.884;10.010;2023-05-22T22:10:01;101370;;;18.9;64
61571;BME280;47463;49.884;10.010;2023-05-22T22:15:01;101370;;;18.8;65
61571;BME280;47463;49.884;10.010;2023-05-22T22:20:01;101370;;;18.7;65
61571;BME280;47463;49.884;10.010;2023-05-22T22:25:01;101370;;;18.6;66
61571;BME280;47463;49.884;10.010;2023-05-22T22:30:01;101360;;;18.5;67
61571;BME280;47463;49.884;10.010;2023-05-22T22:35:01;101380;;;18.3;67
61571;BME280;47463;49.884;10.010;2023-05-22T22:40:01;101380;;;18.3;68
61571;BME280;47463;49.884;10.010;2023-05-22T22:45:01;101390;;;18.2;68
61571;BME280;47463;49.884;10.010;2023-05-22T22:50:01;101380;;;18.2;69
61571;BME280;47463;49.884;10.010;2023-05-22T22:55:01;101380;;;18.1;69
61571;BME280;47463;49.884;10.010;2023-05-22T23:00:01;101380;;;18;69
61571;BME280;47463;49.884;10.010;2023-05-22T23:05:01;101390;;;18;69
61571;BME280;47463;49.884;10.010;2023-05-22T23:10:01;101390;;;17.9;70
61571;BME280;47463;49.884;10.010;2023-05-22T23:15:01;101390;;;17.8;70
61571;BME280;47463;49.884;10.010;2023-05-22T23:20:01;101400;;;17.7;71
61571;BME280;47463;49.884;10.010;2023-05-22T23:25:01;101400;;;17.6;71
61571;BME280;47463;49.884;10.010;2023-05-22T23:30:01;101400;;;17.6;71
61571;BME280;47463;49.884;10.010;2023-05-22T23:35:01;101410;;;17.5;71
61571;BME280;47463;49.884;10.010;2023-05-22T23:40:01;101410;;;17.4;72
61571;BME280;47463;49.884;10.010;2023-05-22T23:45:01;101410;;;17.3;72
61571;BME280;47463;49.884;10.010;2023-05-22T23:50:01;101420;;;17.3;72
61571;BME280;47463;49.884;10.010;2023-05-22T23:55:01;101420;;;17.2;72
