sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25663;SDS011;13522;50.018;20.014;2022-12-29T00:02:50;16.23;;;8.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:06:31;16.05;;;8.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:10:11;16.68;;;7.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:13:52;14.85;;;7.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:17:21;15.93;;;8.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:20:34;18.00;;;8.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:24:01;18.20;;;9.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:27:33;15.38;;;8.60;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:31:03;15.95;;;8.83;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:37:56;16.95;;;8.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:41:28;15.78;;;7.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:44:55;18.50;;;8.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:48:35;18.38;;;8.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:52:04;14.75;;;8.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:55:37;14.90;;;7.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T00:59:02;15.35;;;7.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:02:46;13.78;;;7.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:06:26;16.00;;;7.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:09:40;15.43;;;7.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:13:25;9.33;;;5.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:16:37;10.85;;;4.40;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:20:18;5.43;;;3.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:23:39;6.20;;;2.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:27:20;4.90;;;2.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:30:32;5.78;;;3.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:33:45;5.48;;;3.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:36:57;7.18;;;3.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:40:11;5.18;;;3.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:46:56;6.78;;;3.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:50:08;7.40;;;4.60;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:53:27;7.78;;;3.58;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:56:43;5.43;;;3.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T01:59:58;6.85;;;3.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:03:42;5.45;;;2.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:06:54;6.75;;;3.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:10:14;7.23;;;3.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:13:28;5.45;;;2.83;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:16:43;6.00;;;3.05;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:29:19;6.60;;;3.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:32:51;7.08;;;3.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:36:59;5.33;;;2.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:40:22;5.25;;;2.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:43:41;6.50;;;2.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:47:03;5.20;;;2.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:50:36;7.03;;;2.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:53:53;4.33;;;2.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T02:57:30;5.53;;;2.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:00:47;3.33;;;2.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:04:12;5.13;;;2.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:07:36;7.23;;;3.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:10:57;4.30;;;2.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:14:16;6.15;;;3.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:17:51;4.90;;;3.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:21:39;6.90;;;3.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:25:46;5.25;;;2.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:29:30;5.08;;;2.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:32:47;4.45;;;2.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:36:06;4.45;;;2.60;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:39:22;7.80;;;2.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:42:37;7.18;;;2.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:45:51;5.35;;;2.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:49:04;5.35;;;2.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:52:16;5.48;;;2.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:55:28;5.88;;;3.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T03:58:40;5.68;;;3.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:01:54;6.78;;;3.48;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:05:08;5.35;;;3.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:08:20;6.63;;;3.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:11:32;9.83;;;4.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:14:44;8.53;;;4.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:17:56;6.98;;;3.60;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:21:10;12.20;;;4.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:24:22;10.15;;;4.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:27:34;12.38;;;4.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:31:05;14.18;;;4.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:34:19;11.03;;;4.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:37:31;12.63;;;4.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:40:43;8.38;;;4.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:43:58;7.10;;;4.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:51:38;8.23;;;4.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T04:55:42;10.03;;;4.60;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:00:08;9.03;;;3.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:10:59;9.80;;;4.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:18:19;6.45;;;2.88;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:21:32;7.40;;;2.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:24:44;6.55;;;3.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:27:57;4.23;;;2.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:31:22;7.18;;;2.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:34:35;6.60;;;3.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:37:48;7.75;;;2.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:40:59;8.45;;;3.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:44:30;7.03;;;3.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:47:48;9.15;;;3.40;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:51:05;6.60;;;3.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:54:19;7.93;;;3.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T05:57:32;6.30;;;3.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:01:50;5.95;;;3.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:05:02;4.43;;;2.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:08:16;5.95;;;3.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:22:08;7.85;;;3.05;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:25:21;5.70;;;2.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:28:35;5.23;;;3.28;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:31:48;6.10;;;3.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:35:04;5.28;;;3.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:38:25;5.45;;;3.40;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:41:39;8.13;;;3.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:45:00;8.20;;;3.48;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:48:13;6.05;;;3.43;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:51:25;6.55;;;3.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:54:37;8.15;;;4.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T06:57:51;7.83;;;3.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:01:06;7.58;;;3.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:04:19;7.58;;;3.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:07:31;9.00;;;4.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:10:43;7.35;;;3.83;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:13:55;7.60;;;3.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:17:07;6.08;;;3.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:20:19;7.90;;;3.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:23:32;9.08;;;4.05;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:26:44;7.68;;;4.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:29:56;9.45;;;4.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:33:08;9.75;;;4.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:36:20;11.83;;;5.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:39:34;17.93;;;6.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:42:47;26.20;;;8.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:46:00;20.93;;;9.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:49:15;31.55;;;8.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:52:27;24.65;;;8.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:55:39;17.80;;;8.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T07:58:51;23.13;;;8.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:02:03;20.10;;;7.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:05:17;27.55;;;9.30;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:08:30;44.63;;;8.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:11:42;31.45;;;9.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:14:54;42.58;;;13.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:18:06;44.33;;;11.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:21:18;41.18;;;10.40;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:24:30;29.18;;;8.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:27:42;36.08;;;8.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:30:56;40.28;;;8.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:34:09;30.23;;;8.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:37:21;37.93;;;8.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:40:35;31.40;;;8.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:43:47;17.80;;;5.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:46:59;16.30;;;5.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:50:12;11.45;;;4.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:53:24;19.23;;;6.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:56:36;15.93;;;5.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T08:59:50;13.80;;;7.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:03:02;21.20;;;10.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:06:16;22.50;;;9.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:09:29;24.40;;;8.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:12:41;13.85;;;5.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:15:58;15.10;;;5.83;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:19:11;15.60;;;5.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:22:23;14.95;;;5.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:25:35;17.68;;;6.83;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:28:48;16.08;;;6.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:32:01;26.40;;;6.58;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:35:15;12.40;;;5.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:38:28;13.75;;;6.05;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:41:41;12.28;;;5.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:48:13;12.25;;;4.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:51:28;8.95;;;4.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:54:43;9.40;;;4.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T09:58:03;9.63;;;4.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:01:23;12.10;;;4.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:04:43;12.80;;;5.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:07:58;10.13;;;5.28;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:11:27;12.08;;;5.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:14:50;10.35;;;4.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:18:16;9.25;;;4.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:22:07;12.23;;;5.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:25:28;10.80;;;5.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:28:44;9.38;;;5.28;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:35:16;9.28;;;4.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:38:30;18.93;;;6.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:41:50;10.73;;;5.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:45:10;13.48;;;6.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:48:27;9.45;;;4.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:51:42;8.45;;;4.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:54:59;13.60;;;5.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T10:58:16;10.08;;;5.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:01:33;14.90;;;5.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:04:52;19.20;;;5.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:08:12;23.83;;;5.40;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:11:33;11.43;;;5.30;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:14:46;17.55;;;4.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:18:28;9.55;;;4.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:21:47;10.80;;;4.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:25:05;8.45;;;4.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:28:20;13.55;;;5.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:34:52;10.48;;;4.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:38:11;8.25;;;4.58;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:41:29;9.28;;;4.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:44:43;18.98;;;5.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:47:58;10.95;;;4.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:51:22;9.45;;;4.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:54:38;10.78;;;4.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T11:57:50;11.70;;;4.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:01:06;9.23;;;4.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:04:24;7.40;;;4.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:07:41;10.43;;;4.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:10:57;8.58;;;4.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:14:17;7.03;;;3.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:17:46;9.53;;;3.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:21:05;5.98;;;3.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:24:33;7.58;;;3.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:27:53;6.98;;;3.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:31:15;8.30;;;3.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:34:35;6.73;;;3.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:37:55;7.05;;;3.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:41:16;7.05;;;3.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:44:38;8.40;;;4.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:48:00;12.48;;;4.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:51:22;7.40;;;4.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:54:43;7.60;;;4.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T12:58:14;11.68;;;4.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:01:37;7.70;;;4.43;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:04:58;10.15;;;4.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:08:43;7.93;;;4.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:12:13;9.38;;;4.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:15:37;8.80;;;4.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:18:56;8.85;;;4.58;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:22:16;8.00;;;4.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:25:33;7.25;;;3.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:28:52;9.28;;;3.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:32:13;10.00;;;4.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:35:37;11.20;;;4.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:39:04;9.25;;;4.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:42:23;8.85;;;4.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:45:36;9.38;;;4.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:48:51;7.00;;;4.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:52:09;8.37;;;4.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:55:26;8.05;;;4.30;;
25663;SDS011;13522;50.018;20.014;2022-12-29T13:58:44;9.83;;;3.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:02:01;7.70;;;4.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:05:28;8.15;;;3.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:08:42;7.63;;;4.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:11:56;8.20;;;3.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:15:21;6.50;;;4.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:18:40;9.55;;;4.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:21:54;7.30;;;4.48;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:25:18;8.28;;;4.28;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:29:41;11.15;;;4.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:33:03;12.38;;;4.43;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:36:23;11.48;;;4.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:39:43;11.80;;;6.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:42:56;11.65;;;6.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:46:09;13.53;;;4.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:49:21;11.20;;;4.40;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:52:41;11.53;;;4.60;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:55:58;7.63;;;4.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T14:59:11;18.68;;;10.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:02:26;20.30;;;11.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:05:44;19.10;;;10.20;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:09:02;19.33;;;9.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:12:26;17.18;;;9.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:15:41;16.80;;;9.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:18:53;18.70;;;9.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:22:05;13.88;;;8.48;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:25:19;13.23;;;8.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:28:38;13.95;;;8.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:31:52;19.98;;;9.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:35:16;14.28;;;8.33;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:38:33;19.80;;;9.55;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:41:46;18.00;;;9.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:45:10;17.40;;;9.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:48:24;20.05;;;10.28;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:52:07;18.03;;;9.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:55:24;18.23;;;9.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T15:58:41;21.23;;;10.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:01:56;17.40;;;10.30;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:05:14;23.53;;;11.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:09:01;22.65;;;10.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:12:16;21.75;;;12.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:15:31;22.95;;;10.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:18:43;22.75;;;11.50;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:21:59;21.80;;;10.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:25:15;17.80;;;10.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:28:34;21.38;;;11.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:31:51;19.83;;;10.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:35:12;23.85;;;12.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:38:31;22.95;;;12.05;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:41:46;24.03;;;12.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:45:00;21.20;;;12.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:48:32;27.93;;;12.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:51:49;20.85;;;11.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:55:02;19.78;;;11.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T16:58:24;24.15;;;14.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:01:39;19.60;;;10.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:04:52;18.45;;;10.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:08:12;25.68;;;13.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:11:31;24.15;;;13.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:15:06;21.58;;;11.83;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:21:32;22.35;;;11.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:24:46;36.83;;;14.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:27:59;23.23;;;13.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:31:14;21.83;;;11.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:34:26;21.70;;;12.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:38:12;27.70;;;14.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:41:28;27.23;;;12.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:44:42;23.10;;;11.98;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:48:23;29.40;;;13.43;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:51:35;29.98;;;13.43;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:54:48;32.35;;;14.45;;
25663;SDS011;13522;50.018;20.014;2022-12-29T17:58:10;26.98;;;12.78;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:01:30;23.53;;;12.67;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:04:45;28.85;;;13.13;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:07:57;28.73;;;12.73;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:11:15;21.23;;;11.53;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:14:32;19.93;;;11.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:17:44;18.83;;;9.30;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:20:58;21.68;;;9.85;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:24:12;18.35;;;9.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:27:25;18.15;;;9.48;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:30:49;15.03;;;8.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:34:06;15.83;;;9.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:37:22;18.75;;;9.23;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:40:36;15.83;;;8.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:43:48;16.48;;;9.10;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:47:01;19.48;;;8.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:50:14;18.15;;;8.48;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:53:27;17.23;;;8.38;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:56:41;14.85;;;7.90;;
25663;SDS011;13522;50.018;20.014;2022-12-29T18:59:53;18.28;;;9.03;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:03:14;22.20;;;9.15;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:06:58;25.63;;;9.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:11:15;19.23;;;8.43;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:14:29;17.35;;;9.80;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:18:10;20.78;;;10.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:21:45;21.95;;;12.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:26:04;23.30;;;11.93;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:30:28;21.93;;;11.07;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:47:01;30.63;;;16.65;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:50:14;23.45;;;12.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:54:32;23.78;;;12.70;;
25663;SDS011;13522;50.018;20.014;2022-12-29T19:57:45;27.65;;;12.18;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:01:03;24.88;;;11.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:04:46;26.25;;;11.68;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:09:07;25.85;;;12.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:13:25;29.18;;;13.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:16:37;71.73;;;45.28;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:19:52;24.43;;;13.75;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:23:04;23.53;;;11.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:26:17;23.35;;;11.00;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:29:32;15.83;;;9.25;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:32:47;16.90;;;9.35;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:36:13;17.38;;;9.95;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:39:42;17.98;;;10.08;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:42:54;23.80;;;9.63;;
25663;SDS011;13522;50.018;20.014;2022-12-29T20:46:07;57.98;;;19.53;;