sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2023-02-28T00:00:36;-1.40;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T00:03:03;-1.40;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T00:05:30;-1.40;87.40
26164;DHT22;13914;48.178;11.716;2023-02-28T00:07:56;-1.40;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:10:25;-1.40;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T00:12:53;-1.50;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T00:15:23;-1.50;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:17:50;-1.50;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T00:20:16;-1.50;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:22:45;-1.50;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:25:15;-1.50;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:27:43;-1.50;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T00:30:12;-1.50;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T00:32:40;-1.60;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T00:35:06;-1.60;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T00:37:33;-1.60;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:39:59;-1.60;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T00:42:25;-1.60;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T00:44:51;-1.60;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:47:17;-1.70;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:49:43;-1.70;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:52:10;-1.70;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T00:54:36;-1.70;86.70
26164;DHT22;13914;48.178;11.716;2023-02-28T00:57:02;-1.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T00:59:31;-1.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:01:57;-1.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:04:23;-1.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:06:49;-1.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:09:17;-1.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:11:43;-1.70;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T01:14:14;-1.80;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:16:41;-1.80;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:19:08;-1.80;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:21:34;-1.80;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:24:02;-1.80;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T01:26:29;-1.80;87.10
26164;DHT22;13914;48.178;11.716;2023-02-28T01:28:55;-1.80;87.10
26164;DHT22;13914;48.178;11.716;2023-02-28T01:31:22;-1.80;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:33:48;-1.80;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:36:17;-1.80;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:38:45;-1.90;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:41:20;-1.90;87.10
26164;DHT22;13914;48.178;11.716;2023-02-28T01:43:56;-1.90;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T01:46:22;-1.90;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T01:48:53;-1.90;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T01:51:28;-1.90;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T01:53:59;-2.00;87.30
26164;DHT22;13914;48.178;11.716;2023-02-28T01:56:30;-2.00;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T01:58:59;-2.00;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T02:01:27;-2.00;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T02:03:55;-2.00;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T02:06:25;-2.00;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T02:08:53;-2.00;87.30
26164;DHT22;13914;48.178;11.716;2023-02-28T02:11:21;-2.10;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T02:17:22;-2.10;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T02:38:06;-2.20;87.80
26164;DHT22;13914;48.178;11.716;2023-02-28T02:40:47;-2.30;87.80
26164;DHT22;13914;48.178;11.716;2023-02-28T02:43:35;-2.30;87.70
26164;DHT22;13914;48.178;11.716;2023-02-28T02:46:12;-2.30;87.70
26164;DHT22;13914;48.178;11.716;2023-02-28T02:48:54;-2.30;87.80
26164;DHT22;13914;48.178;11.716;2023-02-28T02:51:25;-2.30;87.90
26164;DHT22;13914;48.178;11.716;2023-02-28T02:54:02;-2.30;87.80
26164;DHT22;13914;48.178;11.716;2023-02-28T02:56:32;-2.30;88.00
26164;DHT22;13914;48.178;11.716;2023-02-28T02:59:04;-2.40;87.90
26164;DHT22;13914;48.178;11.716;2023-02-28T03:01:34;-2.40;87.90
26164;DHT22;13914;48.178;11.716;2023-02-28T03:04:16;-2.40;88.10
26164;DHT22;13914;48.178;11.716;2023-02-28T03:06:44;-2.40;88.10
26164;DHT22;13914;48.178;11.716;2023-02-28T03:09:10;-2.40;88.20
26164;DHT22;13914;48.178;11.716;2023-02-28T03:11:37;-2.40;89.10
26164;DHT22;13914;48.178;11.716;2023-02-28T03:14:28;-2.50;88.10
26164;DHT22;13914;48.178;11.716;2023-02-28T03:26:18;-2.50;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T03:29:28;-2.50;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T03:35:28;-2.50;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T03:37:59;-2.50;88.70
26164;DHT22;13914;48.178;11.716;2023-02-28T03:40:32;-2.50;88.60
26164;DHT22;13914;48.178;11.716;2023-02-28T03:43:04;-2.60;88.30
26164;DHT22;13914;48.178;11.716;2023-02-28T03:45:39;-2.60;88.60
26164;DHT22;13914;48.178;11.716;2023-02-28T03:48:27;-2.60;88.80
26164;DHT22;13914;48.178;11.716;2023-02-28T03:50:59;-2.60;88.80
26164;DHT22;13914;48.178;11.716;2023-02-28T03:53:35;-2.60;89.00
26164;DHT22;13914;48.178;11.716;2023-02-28T04:01:24;-2.60;88.80
26164;DHT22;13914;48.178;11.716;2023-02-28T04:03:53;-2.60;88.80
26164;DHT22;13914;48.178;11.716;2023-02-28T04:06:24;-2.60;89.20
26164;DHT22;13914;48.178;11.716;2023-02-28T04:08:53;-2.70;89.20
26164;DHT22;13914;48.178;11.716;2023-02-28T04:11:29;-2.70;89.40
26164;DHT22;13914;48.178;11.716;2023-02-28T04:14:03;-2.60;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T04:16:34;-2.70;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T04:19:02;-2.70;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:21:34;-2.70;89.20
26164;DHT22;13914;48.178;11.716;2023-02-28T04:24:07;-2.60;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T04:26:36;-2.70;89.30
26164;DHT22;13914;48.178;11.716;2023-02-28T04:29:04;-2.60;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T04:31:31;-2.70;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:33:57;-2.60;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:36:24;-2.70;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:38:50;-2.70;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:41:16;-2.60;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T04:43:43;-2.70;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:46:09;-2.70;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T04:48:41;-2.60;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:51:12;-2.70;89.40
26164;DHT22;13914;48.178;11.716;2023-02-28T04:53:40;-2.60;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:56:11;-2.60;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T04:58:38;-2.60;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T05:01:15;-2.60;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T05:03:47;-2.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T05:06:17;-2.60;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T05:08:44;-2.60;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T05:11:18;-2.60;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T05:13:48;-2.60;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T05:16:15;-2.60;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T05:18:41;-2.60;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T05:21:24;-2.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T05:23:51;-2.50;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T05:26:19;-2.50;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T05:28:46;-2.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T05:31:11;-2.50;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T05:33:37;-2.50;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T05:36:03;-2.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T05:38:30;-2.50;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T05:40:55;-2.50;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T05:43:22;-2.50;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T05:45:48;-2.50;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T05:48:13;-2.40;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T05:50:39;-2.40;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T05:53:05;-2.40;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T05:55:31;-2.40;90.60
26164;DHT22;13914;48.178;11.716;2023-02-28T05:57:57;-2.40;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T06:00:23;-2.40;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:02:49;-2.30;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:05:17;-2.30;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:07:44;-2.30;90.40
26164;DHT22;13914;48.178;11.716;2023-02-28T06:10:11;-2.30;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:12:37;-2.30;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:15:04;-2.30;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:17:30;-2.30;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:19:56;-2.30;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:22:22;-2.20;90.40
26164;DHT22;13914;48.178;11.716;2023-02-28T06:24:48;-2.30;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:27:14;-2.20;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:29:40;-2.20;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T06:32:06;-2.20;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T06:34:32;-2.20;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:36:59;-2.20;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:39:29;-2.20;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T06:41:55;-2.20;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T06:44:22;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:46:48;-2.20;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:49:14;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:51:43;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:54:12;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:56:38;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T06:59:04;-2.10;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:01:30;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T07:04:00;-2.10;90.40
26164;DHT22;13914;48.178;11.716;2023-02-28T07:06:27;-2.10;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T07:08:55;-2.10;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:11:23;-2.00;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:13:52;-2.00;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:16:19;-2.00;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:18:45;-2.00;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:21:11;-1.90;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T07:23:38;-2.00;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:26:05;-1.90;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T07:28:32;-1.90;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:31:06;-1.90;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:33:33;-1.80;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T07:36:04;-1.80;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T07:38:36;-1.80;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T07:41:03;-1.80;90.50
26164;DHT22;13914;48.178;11.716;2023-02-28T07:43:34;-1.80;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T07:46:05;-1.70;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T07:48:33;-1.70;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T07:50:59;-1.70;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T07:53:26;-1.70;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T07:55:56;-1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T07:58:24;-1.70;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:00:50;-1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:03:18;-1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:05:44;-1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:08:11;-1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:10:37;-1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:13:03;-1.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:15:29;-1.50;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:17:55;-1.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:20:24;-1.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:22:51;-1.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:25:17;-1.40;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T08:27:43;-1.40;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T08:30:13;-1.40;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:32:40;-1.40;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:35:09;-1.40;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:37:35;-1.40;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:40:01;-1.30;90.30
26164;DHT22;13914;48.178;11.716;2023-02-28T08:42:27;-1.30;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:44:53;-1.30;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:47:19;-1.20;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:49:45;-1.20;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:52:11;-1.20;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:54:37;-1.20;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T08:57:03;-1.20;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T08:59:30;-1.10;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T09:01:56;-1.10;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T09:04:22;-1.10;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:06:48;-1.00;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T09:09:15;-1.00;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:11:41;-1.00;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:14:07;-1.00;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T09:16:34;-1.00;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:19:00;-0.90;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:21:27;-0.90;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T09:23:53;-0.90;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T09:26:25;-0.90;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:28:53;-0.80;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T09:31:25;-0.80;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T09:33:55;-0.80;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:36:23;-0.70;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:38:50;-0.70;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T09:41:26;-0.70;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T09:44:00;-0.70;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T09:46:40;-0.70;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T09:49:14;-0.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T09:54:36;-0.50;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T09:57:32;-0.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T10:05:22;-0.40;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T10:08:19;-0.40;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T10:10:56;-0.30;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T10:16:15;-0.30;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T10:18:50;-0.20;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T10:24:19;-0.10;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T10:26:48;-0.10;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T10:29:14;0.00;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T10:31:40;0.00;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T10:34:07;0.10;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T10:36:37;0.10;89.80
26164;DHT22;13914;48.178;11.716;2023-02-28T10:39:37;0.10;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T10:42:05;0.20;89.10
26164;DHT22;13914;48.178;11.716;2023-02-28T10:44:32;0.30;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T10:46:58;0.30;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T10:49:26;0.40;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T10:51:58;0.50;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T10:54:33;0.50;89.20
26164;DHT22;13914;48.178;11.716;2023-02-28T10:59:32;0.70;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:01:58;0.80;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:06:59;0.90;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T11:09:30;1.00;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:12:02;1.10;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:14:35;1.20;90.20
26164;DHT22;13914;48.178;11.716;2023-02-28T11:17:20;1.30;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:19:50;1.40;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:22:20;1.40;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T11:24:51;1.50;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T11:29:52;1.60;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T11:32:22;1.70;90.40
26164;DHT22;13914;48.178;11.716;2023-02-28T11:35:14;1.80;90.10
26164;DHT22;13914;48.178;11.716;2023-02-28T11:37:42;1.90;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T11:40:20;1.90;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T11:43:29;2.00;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T11:52:20;2.10;89.20
26164;DHT22;13914;48.178;11.716;2023-02-28T11:55:11;2.20;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T12:07:06;2.40;86.70
26164;DHT22;13914;48.178;11.716;2023-02-28T12:18:42;2.50;89.10
26164;DHT22;13914;48.178;11.716;2023-02-28T12:22:12;2.60;89.20
26164;DHT22;13914;48.178;11.716;2023-02-28T12:27:27;2.70;88.60
26164;DHT22;13914;48.178;11.716;2023-02-28T12:30:01;2.80;88.30
26164;DHT22;13914;48.178;11.716;2023-02-28T12:32:41;2.80;90.00
26164;DHT22;13914;48.178;11.716;2023-02-28T12:43:22;3.00;89.70
26164;DHT22;13914;48.178;11.716;2023-02-28T12:45:59;3.10;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T12:48:37;3.20;89.50
26164;DHT22;13914;48.178;11.716;2023-02-28T12:51:05;3.20;89.90
26164;DHT22;13914;48.178;11.716;2023-02-28T12:56:38;3.40;88.30
26164;DHT22;13914;48.178;11.716;2023-02-28T13:07:51;3.40;85.20
26164;DHT22;13914;48.178;11.716;2023-02-28T13:10:45;3.50;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T13:13:17;3.50;87.60
26164;DHT22;13914;48.178;11.716;2023-02-28T13:16:17;3.60;87.10
26164;DHT22;13914;48.178;11.716;2023-02-28T13:18:45;3.70;88.90
26164;DHT22;13914;48.178;11.716;2023-02-28T13:21:29;3.80;88.80
26164;DHT22;13914;48.178;11.716;2023-02-28T13:26:23;3.90;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T13:35:12;4.00;87.10
26164;DHT22;13914;48.178;11.716;2023-02-28T13:37:37;4.00;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T13:42:47;4.10;88.30
26164;DHT22;13914;48.178;11.716;2023-02-28T13:45:28;4.10;89.10
26164;DHT22;13914;48.178;11.716;2023-02-28T13:48:16;4.10;87.60
26164;DHT22;13914;48.178;11.716;2023-02-28T13:50:44;4.10;87.80
26164;DHT22;13914;48.178;11.716;2023-02-28T13:55:53;4.20;89.60
26164;DHT22;13914;48.178;11.716;2023-02-28T14:07:01;4.20;88.70
26164;DHT22;13914;48.178;11.716;2023-02-28T14:09:31;4.20;89.10
26164;DHT22;13914;48.178;11.716;2023-02-28T14:21:10;4.20;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T14:24:38;4.20;88.40
26164;DHT22;13914;48.178;11.716;2023-02-28T14:27:26;4.30;88.60
26164;DHT22;13914;48.178;11.716;2023-02-28T14:30:26;4.30;87.50
26164;DHT22;13914;48.178;11.716;2023-02-28T14:33:23;4.20;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T14:36:10;4.20;88.40
26164;DHT22;13914;48.178;11.716;2023-02-28T14:41:34;4.30;88.30
26164;DHT22;13914;48.178;11.716;2023-02-28T14:44:12;4.30;88.40
26164;DHT22;13914;48.178;11.716;2023-02-28T14:46:41;4.30;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T14:49:32;4.30;88.30
26164;DHT22;13914;48.178;11.716;2023-02-28T14:52:14;4.30;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T14:54:42;4.30;85.20
26164;DHT22;13914;48.178;11.716;2023-02-28T14:59:58;4.30;85.60
26164;DHT22;13914;48.178;11.716;2023-02-28T15:02:34;4.30;86.30
26164;DHT22;13914;48.178;11.716;2023-02-28T15:07:35;4.30;88.50
26164;DHT22;13914;48.178;11.716;2023-02-28T15:10:13;4.30;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T15:12:58;4.30;86.00
26164;DHT22;13914;48.178;11.716;2023-02-28T15:15:58;4.30;87.20
26164;DHT22;13914;48.178;11.716;2023-02-28T15:21:23;4.30;87.50
26164;DHT22;13914;48.178;11.716;2023-02-28T15:24:06;4.30;87.40
26164;DHT22;13914;48.178;11.716;2023-02-28T15:26:39;4.30;87.40
26164;DHT22;13914;48.178;11.716;2023-02-28T15:29:19;4.30;87.40
26164;DHT22;13914;48.178;11.716;2023-02-28T15:32:06;4.30;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T15:37:25;4.20;85.10
26164;DHT22;13914;48.178;11.716;2023-02-28T15:39:56;4.10;84.40
26164;DHT22;13914;48.178;11.716;2023-02-28T15:42:28;4.10;84.60
26164;DHT22;13914;48.178;11.716;2023-02-28T15:44:54;4.10;84.60
26164;DHT22;13914;48.178;11.716;2023-02-28T15:47:23;4.00;84.50
26164;DHT22;13914;48.178;11.716;2023-02-28T15:50:04;4.00;83.90
26164;DHT22;13914;48.178;11.716;2023-02-28T15:52:42;4.00;85.00
26164;DHT22;13914;48.178;11.716;2023-02-28T15:57:44;3.90;83.90
26164;DHT22;13914;48.178;11.716;2023-02-28T16:00:14;3.80;84.50
26164;DHT22;13914;48.178;11.716;2023-02-28T16:02:41;3.70;84.60
26164;DHT22;13914;48.178;11.716;2023-02-28T16:07:41;3.70;84.60
26164;DHT22;13914;48.178;11.716;2023-02-28T16:10:10;3.70;84.80
26164;DHT22;13914;48.178;11.716;2023-02-28T16:12:38;3.70;84.70
26164;DHT22;13914;48.178;11.716;2023-02-28T16:15:20;3.60;84.90
26164;DHT22;13914;48.178;11.716;2023-02-28T16:17:48;3.60;84.90
26164;DHT22;13914;48.178;11.716;2023-02-28T16:20:17;3.60;84.50
26164;DHT22;13914;48.178;11.716;2023-02-28T16:22:44;3.60;85.00
26164;DHT22;13914;48.178;11.716;2023-02-28T16:25:15;3.50;84.70
26164;DHT22;13914;48.178;11.716;2023-02-28T16:27:46;3.50;84.90
26164;DHT22;13914;48.178;11.716;2023-02-28T16:30:23;3.40;84.70
26164;DHT22;13914;48.178;11.716;2023-02-28T16:32:50;3.40;84.40
26164;DHT22;13914;48.178;11.716;2023-02-28T16:35:18;3.40;84.80
26164;DHT22;13914;48.178;11.716;2023-02-28T16:37:44;3.30;85.00
26164;DHT22;13914;48.178;11.716;2023-02-28T16:40:19;3.30;85.30
26164;DHT22;13914;48.178;11.716;2023-02-28T16:42:49;3.30;85.40
26164;DHT22;13914;48.178;11.716;2023-02-28T16:45:18;3.20;85.20
26164;DHT22;13914;48.178;11.716;2023-02-28T16:47:46;3.20;85.70
26164;DHT22;13914;48.178;11.716;2023-02-28T16:50:15;3.20;85.50
26164;DHT22;13914;48.178;11.716;2023-02-28T16:52:46;3.20;85.60
26164;DHT22;13914;48.178;11.716;2023-02-28T16:55:12;3.10;86.90
26164;DHT22;13914;48.178;11.716;2023-02-28T16:57:38;3.10;85.80
26164;DHT22;13914;48.178;11.716;2023-02-28T17:00:07;3.10;85.90
26164;DHT22;13914;48.178;11.716;2023-02-28T17:02:34;3.10;86.20
26164;DHT22;13914;48.178;11.716;2023-02-28T17:05:00;3.00;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T17:07:26;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-02-28T17:09:51;2.90;85.70
26164;DHT22;13914;48.178;11.716;2023-02-28T17:12:17;2.90;86.20
26164;DHT22;13914;48.178;11.716;2023-02-28T17:14:43;2.90;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T17:17:17;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-02-28T17:19:44;2.90;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T17:22:10;2.80;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T17:24:36;2.80;86.10
26164;DHT22;13914;48.178;11.716;2023-02-28T17:27:02;2.80;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T17:29:28;2.70;86.70
26164;DHT22;13914;48.178;11.716;2023-02-28T17:31:54;2.70;86.80
26164;DHT22;13914;48.178;11.716;2023-02-28T17:34:21;2.70;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T17:36:48;2.60;86.00
26164;DHT22;13914;48.178;11.716;2023-02-28T17:39:16;2.60;86.30
26164;DHT22;13914;48.178;11.716;2023-02-28T17:41:53;2.60;86.20
26164;DHT22;13914;48.178;11.716;2023-02-28T17:44:23;2.50;86.10
26164;DHT22;13914;48.178;11.716;2023-02-28T17:46:50;2.50;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T17:49:18;2.50;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T17:51:44;2.50;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T17:54:09;2.40;86.30
26164;DHT22;13914;48.178;11.716;2023-02-28T17:56:35;2.40;86.00
26164;DHT22;13914;48.178;11.716;2023-02-28T17:59:02;2.40;86.30
26164;DHT22;13914;48.178;11.716;2023-02-28T18:01:27;2.40;86.50
26164;DHT22;13914;48.178;11.716;2023-02-28T18:03:54;2.30;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T18:06:37;2.30;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T18:09:20;2.30;86.40
26164;DHT22;13914;48.178;11.716;2023-02-28T18:11:50;2.30;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T18:14:18;2.30;86.70
26164;DHT22;13914;48.178;11.716;2023-02-28T18:16:45;2.30;86.60
26164;DHT22;13914;48.178;11.716;2023-02-28T18:19:12;2.20;87.00
26164;DHT22;13914;48.178;11.716;2023-02-28T18:21:50;2.20;86.70
26164;DHT22;13914;48.178;11.716;2023-02-28T18:24:18;2.20;86.70