sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11710;BME280;5911;51.036;6.972;2023-01-25T00:00:45;102803.28;;;5.12;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:03:15;102805.84;;;5.14;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:05:42;102802.34;;;5.15;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:08:10;102798.03;;;5.12;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:10:38;102803.25;;;5.14;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:13:06;102797.13;;;5.15;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:15:33;102797.13;;;5.15;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:18:01;102791.94;;;5.12;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:20:30;102790.16;;;5.14;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:22:58;102796.31;;;5.11;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:25:26;102787.63;;;5.11;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:27:54;102792.78;;;5.14;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:30:21;102783.25;;;5.11;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:32:53;102781.50;;;5.12;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:35:29;102774.56;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:38:00;102771.97;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:40:29;102771.97;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:42:57;102776.31;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:45:26;102768.50;;;5.07;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:47:54;102758.19;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:50:23;102766.03;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:52:51;102764.31;;;5.02;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:55:20;102765.88;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T00:57:48;102763.25;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:00:16;102750.03;;;5.15;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:02:45;102746.66;;;5.10;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:05:13;102745.91;;;5.05;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:07:41;102752.06;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:10:11;102753.91;;;4.99;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:12:40;102749.50;;;5.01;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:15:08;102747.72;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:17:36;102749.50;;;5.01;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:20:05;102748.69;;;4.99;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:22:33;102745.00;;;5.06;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:25:01;102756.38;;;5.05;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:27:29;102739.81;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:29:58;102727.84;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:32:26;102753.69;;;5.08;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:34:54;102753.66;;;5.09;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:37:22;102748.44;;;5.08;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:39:50;102751.06;;;5.08;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:42:18;102753.75;;;5.05;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:44:49;102750.25;;;5.06;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:47:22;102752.06;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:50:00;102758.09;;;5.06;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:52:34;102754.59;;;5.05;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:55:06;102757.28;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T01:57:39;102758.19;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:00:13;102758.38;;;4.93;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:02:45;102723.69;;;4.87;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:05:16;102743.38;;;5.02;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:07:47;102747.66;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:10:19;102748.50;;;5.05;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:12:48;102747.75;;;5.01;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:15:17;102742.50;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:17:46;102751.19;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:20:20;102750.34;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:22:55;102727.06;;;4.90;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:25:27;102738.16;;;5.02;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:28:06;102739.88;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:30:35;102730.28;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:33:04;102731.13;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:35:37;102726.88;;;5.00;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:38:06;102730.22;;;5.05;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:40:43;102725.09;;;5.02;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:43:12;102725.91;;;5.04;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:45:43;102724.09;;;5.06;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:48:12;102722.53;;;4.99;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:50:40;102722.59;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:53:09;102715.66;;;4.94;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:55:38;102719.94;;;4.97;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T02:58:07;102719.09;;;4.97;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:00:35;102717.38;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:03:03;102720.75;;;5.01;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:05:32;102726.97;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:08:00;102724.25;;;5.00;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:10:28;102719.06;;;4.98;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:12:58;102706.91;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:15:26;102716.50;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:17:54;102706.84;;;4.99;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:20:22;102713.03;;;4.94;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:22:50;102712.97;;;4.98;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:25:19;102706.91;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:27:55;102712.94;;;4.99;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:30:25;102720.75;;;5.01;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:32:53;102721.63;;;5.00;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:35:22;102724.25;;;5.00;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:37:50;102719.06;;;4.98;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:40:18;102718.97;;;5.03;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:42:48;102717.38;;;4.95;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:45:17;102715.66;;;4.94;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:47:47;102709.59;;;4.92;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:50:15;102710.47;;;4.93;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:53:08;102710.38;;;4.96;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:55:55;102705.19;;;4.94;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T03:58:25;102698.31;;;4.90;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:00:54;102699.97;;;4.94;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:03:24;102698.31;;;4.90;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:05:52;102696.53;;;4.92;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:08:21;102694.81;;;4.91;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:10:51;102686.13;;;4.89;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:13:20;102681.75;;;4.90;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:15:48;102667.09;;;4.84;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:18:38;102674.88;;;4.87;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:21:06;102660.84;;;4.90;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:23:34;102662.69;;;4.86;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:26:04;102660.09;;;4.86;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:28:34;102657.34;;;4.91;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:31:02;102634.16;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:33:38;102655.72;;;4.87;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:36:07;102653.22;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:38:37;102647.91;;;4.85;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:41:05;102649.59;;;4.88;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:43:33;102647.09;;;4.83;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:46:06;102643.63;;;4.83;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:48:33;102641.06;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:51:05;102646.34;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:53:35;102642.00;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:56:05;102631.03;;;4.63;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T04:58:42;102638.59;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:01:10;102650.00;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:03:38;102644.94;;;4.64;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:06:15;102640.63;;;4.63;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:08:43;102640.53;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:11:11;102636.97;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:13:48;102637.88;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:16:23;102635.31;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:18:53;102635.25;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:21:30;102631.72;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:24:19;102626.50;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:26:47;102618.53;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:29:35;102622.16;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:32:07;102603.34;;;4.56;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:34:37;102612.59;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:37:08;102611.00;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:39:39;102618.75;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:42:10;102602.44;;;4.57;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:44:39;102617.13;;;4.61;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:47:11;102619.59;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:49:40;102610.00;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:52:13;102613.50;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:54:42;102610.00;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:57:12;102615.22;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T05:59:40;102608.25;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:02:11;102612.63;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:04:39;102611.84;;;4.64;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:07:08;102612.94;;;4.55;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:09:38;102610.34;;;4.54;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:12:06;102607.59;;;4.58;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:14:35;102595.66;;;4.50;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:17:03;102609.47;;;4.55;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:19:53;102603.34;;;4.56;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:22:35;102601.56;;;4.58;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:25:05;102601.56;;;4.58;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:27:34;102599.66;;;4.63;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:30:02;102597.94;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:32:31;102596.16;;;4.64;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:34:58;102590.94;;;4.64;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:37:26;102592.72;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:39:54;102569.47;;;4.51;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:42:24;102597.81;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:44:51;102601.31;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:47:19;102599.66;;;4.63;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:49:47;102605.69;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:52:15;102593.50;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:54:42;102600.44;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:57:10;102600.38;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T06:59:40;102603.94;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:02:09;102604.75;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:04:40;102602.25;;;4.65;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:07:08;102601.34;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:09:36;102592.72;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:12:05;102607.44;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:14:33;102603.06;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:17:02;102603.94;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:19:29;102608.25;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:21:57;102597.88;;;4.65;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:24:25;102610.91;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:26:55;102606.47;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:29:22;102608.25;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:31:50;102606.47;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:34:20;102602.09;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:36:48;102592.56;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:39:15;102603.00;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:41:43;102598.72;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:44:12;102599.59;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:46:49;102608.34;;;4.65;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:49:17;102597.97;;;4.60;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:51:46;102596.16;;;4.64;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:54:14;102608.25;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:56:42;102599.53;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T07:59:10;102592.63;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:01:38;102584.03;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:04:07;102585.53;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:06:37;102590.78;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:09:09;102579.47;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:11:37;102588.09;;;4.73;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:14:05;102589.00;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:16:33;102590.78;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:19:02;102597.63;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:21:31;102585.56;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:24:00;102598.66;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:26:31;102576.34;;;4.55;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:28:59;102595.19;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:31:28;102596.00;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:33:57;102586.47;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:36:25;102587.34;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:38:55;102578.69;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:41:25;102580.34;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:43:55;102581.22;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:46:25;102576.91;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:48:58;102577.72;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:51:27;102573.41;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:53:56;102574.34;;;4.65;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:56:27;102580.41;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T08:58:57;102574.31;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:01:24;102577.03;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:03:52;102558.91;;;4.56;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:06:20;102569.06;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:08:48;102561.13;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:11:18;102562.00;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:13:46;102564.56;;;4.73;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:16:18;102566.25;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:18:48;102571.50;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:21:17;102567.22;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:23:46;102560.13;;;4.75;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:26:29;102562.97;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:28:58;102564.66;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:31:27;102554.19;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:34:11;102548.19;;;4.67;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:36:39;102547.25;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:39:08;102544.63;;;4.69;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:42:14;102549.94;;;4.66;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:44:58;102523.97;;;4.58;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:47:37;102540.22;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:50:21;102535.00;;;4.71;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:53:10;102528.28;;;4.61;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:55:41;102503.94;;;4.59;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T09:58:12;102521.97;;;4.70;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:00:43;102504.75;;;4.61;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:03:20;102534.91;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:05:51;102524.44;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:08:26;102518.31;;;4.75;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:11:01;102512.34;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:13:31;102514.06;;;4.73;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:16:02;102505.34;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:18:52;102506.16;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:21:25;102505.34;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:24:10;102503.44;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:26:41;102493.38;;;4.64;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:29:17;102499.94;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:31:47;102498.31;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:34:20;102498.16;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:36:53;102496.44;;;4.79;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:39:21;102486.06;;;4.76;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:41:53;102488.50;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:44:23;102470.47;;;4.73;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:46:56;102480.81;;;4.76;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:49:33;102476.41;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:52:12;102473.03;;;4.75;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:54:40;102465.13;;;4.76;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:57:13;102456.66;;;4.68;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T10:59:45;102454.78;;;4.73;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:02:35;102458.19;;;4.75;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:05:31;102461.56;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:08:20;102451.25;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:10:49;102451.94;;;4.81;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:13:23;102452.88;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:15:54;102445.97;;;4.76;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:18:25;102415.00;;;4.62;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:21:04;102445.94;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:23:32;102443.34;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:26:11;102431.97;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:28:40;102442.63;;;4.72;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:31:10;102436.22;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:33:41;102430.25;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:36:24;102416.16;;;4.83;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:39:19;102410.13;;;4.81;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:41:58;102398.91;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:44:58;102398.81;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:47:39;102386.63;;;4.79;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:50:14;102386.56;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:52:59;102379.50;;;4.86;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:55:33;102370.75;;;4.87;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T11:58:21;102364.63;;;4.88;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:01:06;102357.81;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:06:41;102337.88;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:09:23;102339.50;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:12:02;102335.91;;;4.86;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:14:49;102336.06;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:17:29;102325.56;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:20:16;102325.63;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:23:01;102322.09;;;4.81;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:25:41;102311.66;;;4.81;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:28:19;102287.41;;;4.76;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:30:52;102295.19;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:33:24;102289.09;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:36:00;102277.06;;;4.73;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:38:34;102273.34;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:41:13;102266.41;;;4.79;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:43:47;102264.69;;;4.78;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:46:22;102264.56;;;4.83;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:48:56;102248.06;;;4.81;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:51:33;102247.28;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:54:05;102240.34;;;4.76;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:56:41;102234.31;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T12:59:16;102231.69;;;4.74;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:01:50;102226.38;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:04:31;102189.59;;;4.57;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:07:11;102214.97;;;4.80;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:09:49;102203.56;;;4.82;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:12:20;102201.06;;;4.79;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:14:49;102171.06;;;4.63;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:17:23;102183.75;;;4.75;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:19:57;102179.31;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:22:53;102174.09;;;4.77;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:25:24;102169.69;;;4.79;100.00
11710;BME280;5911;51.036;6.972;2023-01-25T13:28:40;102177.75;;;4.73;100.00