sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14294;SDS011;7231;59.370;18.016;2023-09-19T00:01:08;10.77;;;5.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:03:40;9.60;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:06:10;7.38;;;4.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:08:39;11.90;;;5.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:11:10;11.23;;;5.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:13:38;7.78;;;5.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:16:08;10.82;;;5.22;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:18:39;9.27;;;5.72;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:21:09;10.52;;;6.18;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:23:37;9.02;;;5.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:26:07;11.43;;;5.72;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:28:35;11.93;;;5.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:31:03;8.60;;;5.72;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:33:31;11.27;;;6.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:36:02;14.70;;;6.72;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:38:32;9.20;;;5.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:41:00;11.75;;;6.28;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:43:29;10.88;;;6.68;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:46:01;11.73;;;6.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:48:29;11.40;;;6.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:50:59;12.45;;;7.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:53:32;10.23;;;6.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:56:01;16.88;;;7.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T00:58:31;11.68;;;7.07;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:01:01;12.50;;;7.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:03:29;13.02;;;8.23;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:05:58;10.68;;;7.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:08:28;11.90;;;8.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:10:59;13.45;;;8.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:13:37;12.68;;;8.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:16:16;13.23;;;8.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:18:52;16.77;;;8.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:21:32;16.45;;;8.75;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:24:22;11.43;;;8.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:27:17;15.52;;;9.18;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:30:07;14.70;;;8.93;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:32:37;15.00;;;8.82;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:35:08;16.13;;;8.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:37:39;14.23;;;8.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:40:11;11.27;;;8.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:42:44;13.43;;;8.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:45:22;15.55;;;9.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:47:55;18.60;;;8.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:50:29;13.27;;;8.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:53:04;11.43;;;8.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:55:36;11.80;;;9.02;;
14294;SDS011;7231;59.370;18.016;2023-09-19T01:58:12;13.20;;;9.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:00:45;16.83;;;9.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:03:19;16.00;;;9.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:05:50;13.75;;;9.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:08:21;14.60;;;9.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:10:51;13.25;;;9.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:13:19;13.02;;;9.82;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:15:52;14.25;;;9.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:18:22;14.02;;;10.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:20:50;15.68;;;9.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:23:20;14.18;;;9.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:25:51;17.08;;;11.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:28:20;18.08;;;10.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:30:49;15.45;;;11.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:33:18;14.65;;;10.75;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:35:46;16.10;;;11.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:38:15;18.27;;;11.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:40:47;13.27;;;11.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:43:15;15.93;;;11.43;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:45:43;19.67;;;12.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:48:12;15.55;;;11.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:50:43;13.90;;;11.93;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:53:11;17.80;;;12.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:55:40;15.95;;;12.18;;
14294;SDS011;7231;59.370;18.016;2023-09-19T02:58:09;17.67;;;12.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:00:38;18.42;;;13.18;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:03:08;19.05;;;12.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:05:36;19.02;;;13.13;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:08:06;19.00;;;13.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:10:34;17.58;;;13.13;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:13:04;18.98;;;13.35;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:15:32;21.02;;;14.18;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:18:00;17.50;;;13.68;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:20:28;20.20;;;14.10;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:22:56;20.27;;;14.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:25:25;17.35;;;15.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:27:53;21.50;;;15.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:30:24;22.08;;;15.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:32:52;20.88;;;15.02;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:35:21;21.58;;;15.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:37:49;20.25;;;15.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:40:19;21.73;;;15.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:42:49;24.73;;;15.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:45:17;20.80;;;15.90;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:47:45;21.33;;;16.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:50:14;19.65;;;15.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:52:44;25.25;;;17.42;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:55:12;23.75;;;16.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T03:57:40;23.58;;;17.73;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:00:10;22.80;;;16.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:02:41;23.13;;;17.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:05:09;24.13;;;16.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:07:37;22.02;;;16.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:10:06;24.40;;;16.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:12:35;21.02;;;17.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:15:03;24.23;;;18.02;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:17:33;22.95;;;17.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:20:01;24.35;;;16.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:22:33;22.20;;;17.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:25:01;23.33;;;16.67;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:27:30;24.88;;;17.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:29:58;24.00;;;16.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:32:27;23.27;;;17.08;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:34:57;23.00;;;17.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:37:28;25.25;;;17.75;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:39:56;22.08;;;16.58;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:42:24;28.65;;;18.67;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:44:53;27.50;;;18.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:47:22;26.27;;;17.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:49:50;26.90;;;18.13;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:52:19;23.23;;;16.58;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:54:47;24.27;;;17.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:57:15;26.05;;;18.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T04:59:43;21.40;;;18.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:02:11;27.67;;;18.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:04:40;25.27;;;18.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:07:08;26.33;;;18.17;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:09:38;20.52;;;18.33;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:12:08;26.33;;;19.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:14:37;25.40;;;17.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:17:06;22.98;;;18.10;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:19:35;26.45;;;18.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:22:03;22.13;;;17.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:24:33;21.00;;;17.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:27:02;23.45;;;17.23;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:29:31;26.25;;;18.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:31:59;21.90;;;17.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:34:27;20.83;;;17.10;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:36:56;24.98;;;17.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:39:24;21.40;;;16.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:41:52;23.30;;;17.83;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:44:22;23.02;;;17.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:46:50;20.95;;;16.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:49:19;21.67;;;18.73;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:51:48;20.25;;;17.33;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:54:20;23.98;;;17.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:56:48;21.15;;;16.90;;
14294;SDS011;7231;59.370;18.016;2023-09-19T05:59:19;19.67;;;17.17;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:01:48;24.23;;;18.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:04:18;20.10;;;17.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:06:47;23.75;;;17.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:09:15;23.75;;;18.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:11:43;22.38;;;17.85;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:14:11;22.25;;;16.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:16:40;27.67;;;17.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:19:11;26.20;;;18.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:21:39;20.67;;;16.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:24:07;19.98;;;17.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:26:35;21.77;;;16.92;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:29:03;21.85;;;17.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:31:33;22.83;;;17.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:34:01;21.15;;;17.58;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:36:31;20.83;;;18.02;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:38:59;20.95;;;17.85;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:41:27;24.98;;;17.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:43:55;22.98;;;18.67;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:46:24;24.15;;;17.83;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:48:52;24.15;;;18.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:51:20;23.67;;;18.58;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:53:50;21.58;;;17.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:56:21;21.55;;;17.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T06:58:51;24.80;;;18.88;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:01:19;21.95;;;18.08;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:03:47;25.27;;;18.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:06:15;22.33;;;18.10;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:08:44;23.17;;;18.17;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:11:13;20.70;;;17.75;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:13:42;24.52;;;18.13;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:16:10;24.65;;;19.08;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:18:54;21.63;;;17.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:21:23;22.13;;;18.35;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:23:51;21.92;;;17.42;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:26:20;19.65;;;17.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:28:48;19.40;;;15.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:31:16;17.92;;;14.88;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:33:44;17.60;;;15.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:36:12;15.82;;;14.02;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:38:40;15.75;;;13.90;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:41:08;16.70;;;13.68;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:43:38;15.80;;;14.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:46:07;16.35;;;14.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:48:36;18.27;;;14.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:51:04;16.48;;;14.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:53:33;18.38;;;15.07;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:56:03;16.35;;;14.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T07:58:32;16.65;;;14.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:01:06;18.08;;;15.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:03:36;16.25;;;14.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:06:07;18.92;;;14.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:08:36;18.90;;;15.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:11:05;17.23;;;14.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:13:38;18.80;;;15.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:16:11;16.65;;;14.82;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:18:39;17.10;;;15.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:21:07;16.85;;;14.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:23:37;18.35;;;14.35;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:26:06;20.35;;;14.32;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:28:35;17.27;;;14.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:31:03;17.58;;;14.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:33:33;17.40;;;14.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:36:02;17.27;;;14.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:38:31;16.98;;;13.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:41:05;16.83;;;13.65;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:43:35;19.33;;;14.82;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:46:08;17.23;;;13.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:48:42;18.00;;;12.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:51:17;16.67;;;12.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:53:50;19.08;;;12.85;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:56:19;14.07;;;11.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T08:58:53;16.42;;;11.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:01:25;16.30;;;10.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:03:57;11.90;;;10.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:06:26;13.57;;;9.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:08:55;11.88;;;9.85;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:11:23;14.20;;;9.35;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:13:52;10.93;;;8.75;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:16:20;12.23;;;8.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:18:49;11.50;;;7.72;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:21:21;9.35;;;8.32;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:23:52;10.43;;;8.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:26:31;11.95;;;8.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:29:09;10.52;;;7.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:31:37;8.95;;;7.03;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:34:05;10.32;;;7.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:36:36;13.00;;;7.43;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:39:05;9.65;;;7.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:41:44;11.70;;;7.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:44:13;8.43;;;6.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:46:44;8.80;;;6.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:49:47;10.95;;;6.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:52:22;7.65;;;6.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:54:58;7.68;;;5.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:57:27;8.82;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T09:59:56;6.68;;;5.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:02:42;8.23;;;6.07;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:05:14;9.43;;;6.03;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:07:50;7.88;;;5.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:10:30;10.00;;;5.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:13:05;8.30;;;5.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:15:38;6.55;;;5.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:18:10;11.35;;;5.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:20:44;7.38;;;5.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:23:16;7.28;;;5.13;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:25:49;8.90;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:28:19;7.50;;;5.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:30:50;7.82;;;5.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:33:20;5.38;;;4.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:35:49;7.97;;;4.78;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:38:22;7.22;;;5.22;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:40:52;8.07;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:43:21;6.70;;;4.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:45:53;9.25;;;4.28;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:48:28;8.90;;;5.32;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:50:57;5.78;;;4.03;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:53:41;5.95;;;4.78;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:56:18;7.85;;;4.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T10:58:49;6.60;;;4.57;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:01:18;6.60;;;4.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:03:48;5.45;;;4.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:06:37;9.32;;;4.88;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:09:09;5.55;;;4.35;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:11:49;5.30;;;4.22;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:14:30;8.00;;;4.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:20:19;6.47;;;3.78;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:23:17;4.45;;;3.42;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:25:50;6.50;;;3.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:28:33;6.93;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:34:42;4.20;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:40:38;4.55;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:46:02;2.20;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:48:32;3.78;;;1.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:51:01;6.22;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:53:41;4.78;;;1.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:56:10;2.67;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-19T11:58:43;4.05;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:01:12;1.80;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:03:47;2.80;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:06:21;2.30;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:08:50;2.75;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:11:21;3.03;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:13:52;2.65;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:16:23;1.42;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:18:52;3.08;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:21:23;4.53;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:24:02;4.55;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:26:39;3.42;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:29:16;10.75;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:31:51;2.70;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:34:22;2.58;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:37:03;5.03;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:39:38;3.20;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:42:09;4.03;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:44:42;5.15;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:47:13;6.43;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:50:05;4.25;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:52:34;4.53;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:55:04;2.22;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-19T12:57:33;3.22;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:00:03;5.75;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:02:33;5.43;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:05:02;4.25;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:07:39;3.20;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:10:10;3.80;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:12:41;3.42;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:15:15;6.57;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:17:47;2.35;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:20:22;7.30;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:22:55;3.53;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:25:27;2.42;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:27:56;5.25;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:30:27;4.10;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:33:05;5.57;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:35:34;5.22;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:38:03;3.13;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:40:33;4.90;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:43:01;3.53;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:45:31;5.10;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:47:59;6.05;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:50:27;4.40;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:52:56;4.68;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:55:24;4.97;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-09-19T13:57:53;4.45;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:00:22;3.83;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:02:52;2.97;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:05:21;1.83;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:07:49;3.78;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:10:18;3.30;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:12:46;4.40;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:15:14;2.25;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:17:42;3.53;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:20:13;6.57;;;1.52;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:22:42;3.75;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:25:10;3.58;;;1.23;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:27:38;0.93;;;0.73;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:30:08;3.75;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:32:36;1.83;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:35:06;7.07;;;1.25;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:37:37;3.83;;;1.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:40:06;6.43;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:42:39;4.20;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:45:07;3.45;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:47:36;3.40;;;1.05;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:50:05;3.47;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:52:35;4.43;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:55:06;3.05;;;0.95;;
14294;SDS011;7231;59.370;18.016;2023-09-19T14:57:35;3.60;;;0.98;;
14294;SDS011;7231;59.370;18.016;2023-09-19T15:00:06;1.63;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-09-19T15:02:38;2.58;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-19T15:05:08;2.65;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-19T15:07:39;3.83;;;1.23;;