sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2023-04-01T00:01:25;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:03:51;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:06:18;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:08:45;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:11:13;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:13:40;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:16:07;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:18:46;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:21:14;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:23:41;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:26:08;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:28:35;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:31:06;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:33:33;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:36:12;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:38:39;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:41:09;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:43:41;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:46:08;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:48:53;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:51:23;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:53:54;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:56:46;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T00:59:14;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:01:42;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:04:29;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:07:24;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:10:23;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:16:30;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:19:33;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:22:08;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:25:03;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:27:39;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:30:19;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:35:39;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:38:17;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:40:56;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:43:29;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:46:00;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:48:29;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:50:57;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:53:25;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T01:55:51;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:01:03;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:03:35;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:06:06;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:09:07;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:11:46;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:14:17;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:16:58;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:19:29;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:22:02;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:24:31;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:26:59;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:29:27;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:31:54;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:34:23;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:36:51;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:39:18;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:41:46;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:44:14;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:46:42;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:49:10;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:51:37;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:54:03;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:56:30;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T02:58:57;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:01:23;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:03:50;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:06:17;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:08:44;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:11:11;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:13:38;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:16:05;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:18:34;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:21:15;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:23:42;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:26:09;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:28:36;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:31:03;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:33:36;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:36:03;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:38:35;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:41:02;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:43:32;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:45:59;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:48:26;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:50:53;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:53:22;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:55:49;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T03:58:17;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:00:44;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:03:11;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:05:46;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:08:13;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:10:40;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:13:07;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:15:39;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:18:06;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:20:33;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:23:00;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:25:27;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:27:54;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:30:20;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:32:47;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:35:14;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:37:40;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:40:08;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:42:35;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:45:08;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:47:38;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:50:05;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:52:32;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:54:58;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:57:25;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T04:59:54;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:02:47;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:05:14;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:07:41;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:10:08;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:12:34;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:15:05;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:17:33;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:20:01;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:22:28;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:24:55;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:27:22;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:29:49;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:32:35;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:35:02;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:37:29;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:39:56;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:42:25;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:44:52;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:47:48;13.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:50:15;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:52:42;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:55:09;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T05:57:35;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:00:04;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:02:38;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:05:27;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:08:06;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:10:50;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:13:37;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:22:20;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:33:18;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:48:10;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:51:25;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:54:17;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:57:11;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T06:59:43;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:02:22;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:04:52;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:07:24;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:09:59;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:15:21;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:17:55;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:20:32;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:23:05;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:26:00;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:28:32;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:32:07;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:37:59;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:43:57;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:49:56;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:52:54;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T07:55:44;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:04:53;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:07:24;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:10:25;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:13:23;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:16:42;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:22:49;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:25:30;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:28:29;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:33:32;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:36:16;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:47:59;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:56:42;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T08:59:20;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:02:11;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:08:04;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:14:06;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:22:56;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:25:52;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:37:09;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T09:51:27;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:02:34;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:14:25;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:17:16;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:25:55;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:35:05;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:37:44;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T10:49:29;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:02:12;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:08:20;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:14:13;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:20:04;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:22:58;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:31:40;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:34:18;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:43:40;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:46:52;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T11:55:45;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:07:19;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:12:52;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:18:33;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:21:22;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:29:37;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:35:05;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:46:32;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T12:57:19;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:00:09;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:05:57;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:11:42;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:14:30;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:18:05;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:23:09;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:25:51;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:31:40;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:34:17;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:42:28;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:45:08;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:50:37;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:53:23;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T13:58:45;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:09:59;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:18:33;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:23:57;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:30:05;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:35:46;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:41:20;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:49:28;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:52:05;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:54:41;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:57:13;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T14:59:48;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:02:33;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:10:52;12.10;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:22:09;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:27:50;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:33:17;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:36:00;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:38:51;12.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:46:58;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:49:28;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T15:55:49;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:01:14;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:03:54;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:06:48;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:09:43;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:12:41;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:15:48;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:21:21;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:26:36;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:29:15;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:32:04;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:34:38;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:37:12;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:45:54;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:48:58;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:54:47;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T16:57:28;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:00:22;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:03:14;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:09:07;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:14:46;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:17:34;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:20:13;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:25:20;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:28:05;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:30:47;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:33:26;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:36:25;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:39:28;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:42:21;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:45:22;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:53:53;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:56:34;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T17:59:30;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:10:53;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:16:36;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:19:26;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:27:51;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:30:28;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:33:09;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:36:09;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:38:53;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:41:33;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T18:46:49;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:00:39;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:03:18;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:05:50;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:08:20;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:11:30;12.20;99.00
9973;DHT22;5027;53.560;10.062;2023-04-01T19:14:22;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:17:15;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:22:35;12.60;98.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:28:41;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:31:33;12.50;98.60
9973;DHT22;5027;53.560;10.062;2023-04-01T19:34:25;12.50;98.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:36:58;12.30;98.40
9973;DHT22;5027;53.560;10.062;2023-04-01T19:39:48;12.30;98.70
9973;DHT22;5027;53.560;10.062;2023-04-01T19:48:12;12.10;99.50
9973;DHT22;5027;53.560;10.062;2023-04-01T19:50:53;12.10;98.80
9973;DHT22;5027;53.560;10.062;2023-04-01T19:53:37;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T19:56:17;12.10;98.60
9973;DHT22;5027;53.560;10.062;2023-04-01T20:01:27;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:04:38;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:07:40;12.40;97.50
9973;DHT22;5027;53.560;10.062;2023-04-01T20:10:36;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:13:35;12.70;98.10
9973;DHT22;5027;53.560;10.062;2023-04-01T20:16:07;12.50;97.20
9973;DHT22;5027;53.560;10.062;2023-04-01T20:18:54;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:21:41;12.50;97.80
9973;DHT22;5027;53.560;10.062;2023-04-01T20:24:20;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:27:37;12.40;99.70
9973;DHT22;5027;53.560;10.062;2023-04-01T20:29:47;12.50;96.60
9973;DHT22;5027;53.560;10.062;2023-04-01T20:32:33;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:40:47;12.40;96.50
9973;DHT22;5027;53.560;10.062;2023-04-01T20:43:30;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T20:46:20;12.40;96.70
9973;DHT22;5027;53.560;10.062;2023-04-01T20:51:53;11.80;96.00
9973;DHT22;5027;53.560;10.062;2023-04-01T20:54:48;12.00;96.00
9973;DHT22;5027;53.560;10.062;2023-04-01T20:57:44;12.30;97.10
9973;DHT22;5027;53.560;10.062;2023-04-01T21:00:24;12.00;95.60
9973;DHT22;5027;53.560;10.062;2023-04-01T21:03:29;11.70;96.00
9973;DHT22;5027;53.560;10.062;2023-04-01T21:12:09;11.60;95.70
9973;DHT22;5027;53.560;10.062;2023-04-01T21:17:36;11.70;95.40
9973;DHT22;5027;53.560;10.062;2023-04-01T21:20:19;11.40;96.40
9973;DHT22;5027;53.560;10.062;2023-04-01T21:26:43;11.40;95.70
9973;DHT22;5027;53.560;10.062;2023-04-01T21:37:22;11.20;95.10
9973;DHT22;5027;53.560;10.062;2023-04-01T21:45:59;11.90;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T21:57:03;11.60;95.60
9973;DHT22;5027;53.560;10.062;2023-04-01T22:00:00;11.10;95.70
9973;DHT22;5027;53.560;10.062;2023-04-01T22:11:26;11.00;95.30
9973;DHT22;5027;53.560;10.062;2023-04-01T22:14:09;10.90;95.30
9973;DHT22;5027;53.560;10.062;2023-04-01T22:16:50;10.90;95.20
9973;DHT22;5027;53.560;10.062;2023-04-01T22:23:08;10.80;95.00
9973;DHT22;5027;53.560;10.062;2023-04-01T22:25:15;10.70;95.20
9973;DHT22;5027;53.560;10.062;2023-04-01T22:27:57;10.80;95.30
9973;DHT22;5027;53.560;10.062;2023-04-01T22:30:31;10.60;95.10
9973;DHT22;5027;53.560;10.062;2023-04-01T22:33:26;11.10;97.60
9973;DHT22;5027;53.560;10.062;2023-04-01T22:36:04;11.10;94.90
9973;DHT22;5027;53.560;10.062;2023-04-01T22:38:43;11.20;99.90
9973;DHT22;5027;53.560;10.062;2023-04-01T22:44:07;11.30;96.40
9973;DHT22;5027;53.560;10.062;2023-04-01T22:52:40;11.70;98.50
9973;DHT22;5027;53.560;10.062;2023-04-01T22:55:32;11.70;95.00
9973;DHT22;5027;53.560;10.062;2023-04-01T22:58:04;11.20;94.70
9973;DHT22;5027;53.560;10.062;2023-04-01T23:03:29;11.40;94.90
9973;DHT22;5027;53.560;10.062;2023-04-01T23:06:02;11.20;94.50
9973;DHT22;5027;53.560;10.062;2023-04-01T23:09:03;11.20;97.00
9973;DHT22;5027;53.560;10.062;2023-04-01T23:11:46;11.20;94.40
9973;DHT22;5027;53.560;10.062;2023-04-01T23:17:12;11.00;94.60
9973;DHT22;5027;53.560;10.062;2023-04-01T23:19:52;11.10;94.40
9973;DHT22;5027;53.560;10.062;2023-04-01T23:35:53;10.70;96.50
9973;DHT22;5027;53.560;10.062;2023-04-01T23:38:25;11.00;94.50
9973;DHT22;5027;53.560;10.062;2023-04-01T23:40:54;11.30;98.00
9973;DHT22;5027;53.560;10.062;2023-04-01T23:43:27;11.30;95.50
9973;DHT22;5027;53.560;10.062;2023-04-01T23:46:00;11.50;99.40
9973;DHT22;5027;53.560;10.062;2023-04-01T23:48:33;11.50;95.40
9973;DHT22;5027;53.560;10.062;2023-04-01T23:51:02;11.20;93.90
9973;DHT22;5027;53.560;10.062;2023-04-01T23:53:33;11.30;95.50
9973;DHT22;5027;53.560;10.062;2023-04-01T23:56:02;11.40;99.00
9973;DHT22;5027;53.560;10.062;2023-04-01T23:58:44;11.70;95.40
