sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7028;DHT22;3555;53.248;10.336;2023-05-10T00:01:01;13.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:03:29;13.70;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:05:56;13.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:08:23;13.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:10:50;13.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:13:17;13.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:15:44;13.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:18:10;13.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:20:39;13.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:23:05;13.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:25:32;13.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:27:59;13.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:30:27;13.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:32:54;13.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:35:21;13.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:37:49;13.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:40:16;13.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:42:43;13.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:45:10;13.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:47:37;13.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:50:06;13.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:52:33;13.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:55:01;13.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:57:28;13.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T00:59:56;13.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T01:02:23;13.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T01:04:51;12.90;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T01:07:18;12.80;13.50
7028;DHT22;3555;53.248;10.336;2023-05-10T01:09:45;12.80;16.80
7028;DHT22;3555;53.248;10.336;2023-05-10T01:12:15;12.80;25.50
7028;DHT22;3555;53.248;10.336;2023-05-10T01:14:42;12.80;19.60
7028;DHT22;3555;53.248;10.336;2023-05-10T01:17:10;12.80;23.00
7028;DHT22;3555;53.248;10.336;2023-05-10T01:19:37;12.80;42.30
7028;DHT22;3555;53.248;10.336;2023-05-10T01:22:13;12.80;40.70
7028;DHT22;3555;53.248;10.336;2023-05-10T01:25:15;12.70;53.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:28:14;12.70;78.20
7028;DHT22;3555;53.248;10.336;2023-05-10T01:31:03;12.60;96.40
7028;DHT22;3555;53.248;10.336;2023-05-10T01:33:40;12.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:36:15;12.60;98.30
7028;DHT22;3555;53.248;10.336;2023-05-10T01:38:49;12.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:41:19;12.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:43:55;12.70;97.30
7028;DHT22;3555;53.248;10.336;2023-05-10T01:46:27;12.70;95.00
7028;DHT22;3555;53.248;10.336;2023-05-10T01:48:57;12.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:51:27;12.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:54:00;12.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:56:29;12.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T01:58:58;12.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:01:27;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:03:56;12.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:06:25;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:08:53;12.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:11:21;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:13:50;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:16:18;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:18:48;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:21:17;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:23:45;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:26:14;12.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:28:42;12.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:31:10;12.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:33:38;12.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:36:07;12.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:38:37;12.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:41:05;12.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:43:35;12.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:46:02;11.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:48:29;11.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:51:02;11.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:53:32;11.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:56:05;11.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T02:58:34;11.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T03:01:01;11.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T03:03:28;11.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T03:05:55;11.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T03:08:23;11.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T03:11:01;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:13:39;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:16:14;11.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:18:44;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:21:14;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:23:50;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:26:20;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:28:50;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:31:17;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:33:47;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:36:14;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:38:41;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:41:08;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:43:35;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:46:04;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:48:33;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:51:00;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:53:27;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:55:54;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T03:58:21;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:00:48;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:03:16;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:05:43;11.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:08:10;11.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:10:37;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:13:05;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:15:32;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:17:58;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:20:27;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:22:53;11.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:25:20;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:27:47;11.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:30:14;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:32:41;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:35:08;11.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:37:37;11.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:40:05;11.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:42:32;11.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:44:59;11.70;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:47:26;11.70;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:49:53;11.80;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:52:19;11.80;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:54:48;11.90;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:57:14;12.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T04:59:42;12.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T05:02:09;12.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T05:04:35;12.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:07:02;12.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:09:29;12.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:11:58;12.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:14:25;13.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:16:52;13.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:19:19;13.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:21:46;13.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:24:13;13.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:26:40;13.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:29:08;13.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:31:35;13.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:34:02;13.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:36:28;13.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:38:56;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:41:23;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:43:50;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:46:18;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T05:48:45;14.00;88.80
7028;DHT22;3555;53.248;10.336;2023-05-10T05:51:12;14.10;76.20
7028;DHT22;3555;53.248;10.336;2023-05-10T05:53:39;14.00;27.70
7028;DHT22;3555;53.248;10.336;2023-05-10T05:56:06;14.20;77.80
7028;DHT22;3555;53.248;10.336;2023-05-10T05:58:33;14.20;78.50
7028;DHT22;3555;53.248;10.336;2023-05-10T06:01:00;14.20;41.20
7028;DHT22;3555;53.248;10.336;2023-05-10T06:03:28;14.10;55.10
7028;DHT22;3555;53.248;10.336;2023-05-10T06:05:55;14.10;37.20
7028;DHT22;3555;53.248;10.336;2023-05-10T06:08:22;14.10;43.60
7028;DHT22;3555;53.248;10.336;2023-05-10T06:10:49;14.20;64.60
7028;DHT22;3555;53.248;10.336;2023-05-10T06:13:16;14.20;51.70
7028;DHT22;3555;53.248;10.336;2023-05-10T06:15:42;14.30;59.80
7028;DHT22;3555;53.248;10.336;2023-05-10T06:18:09;14.40;22.60
7028;DHT22;3555;53.248;10.336;2023-05-10T06:20:37;14.50;38.90
7028;DHT22;3555;53.248;10.336;2023-05-10T06:23:04;14.70;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T06:25:31;14.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T06:27:58;14.60;1.50
7028;DHT22;3555;53.248;10.336;2023-05-10T06:30:25;14.40;32.90
7028;DHT22;3555;53.248;10.336;2023-05-10T06:32:53;14.40;20.10
7028;DHT22;3555;53.248;10.336;2023-05-10T06:35:21;14.30;29.10
7028;DHT22;3555;53.248;10.336;2023-05-10T06:37:49;14.20;67.30
7028;DHT22;3555;53.248;10.336;2023-05-10T06:40:16;14.20;86.50
7028;DHT22;3555;53.248;10.336;2023-05-10T06:42:43;14.20;87.70
7028;DHT22;3555;53.248;10.336;2023-05-10T06:45:11;14.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T06:47:38;14.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T06:50:06;14.30;92.10
7028;DHT22;3555;53.248;10.336;2023-05-10T06:52:33;14.40;91.20
7028;DHT22;3555;53.248;10.336;2023-05-10T06:55:02;14.50;97.20
7028;DHT22;3555;53.248;10.336;2023-05-10T06:57:29;14.40;96.50
7028;DHT22;3555;53.248;10.336;2023-05-10T06:59:58;14.40;89.40
7028;DHT22;3555;53.248;10.336;2023-05-10T07:02:25;14.50;93.60
7028;DHT22;3555;53.248;10.336;2023-05-10T07:04:52;14.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T07:07:19;14.80;52.30
7028;DHT22;3555;53.248;10.336;2023-05-10T07:09:46;14.90;36.10
7028;DHT22;3555;53.248;10.336;2023-05-10T07:12:14;14.90;3.40
7028;DHT22;3555;53.248;10.336;2023-05-10T07:14:41;15.00;29.50
7028;DHT22;3555;53.248;10.336;2023-05-10T07:17:08;15.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:19:35;15.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:22:02;15.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:24:29;15.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:26:56;15.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:29:25;15.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:31:52;15.50;15.50
7028;DHT22;3555;53.248;10.336;2023-05-10T07:34:18;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:36:45;15.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:39:12;15.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:41:39;15.80;18.80
7028;DHT22;3555;53.248;10.336;2023-05-10T07:44:06;15.80;28.20
7028;DHT22;3555;53.248;10.336;2023-05-10T07:46:34;15.80;30.30
7028;DHT22;3555;53.248;10.336;2023-05-10T07:49:01;15.90;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:51:28;15.70;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T07:53:55;15.50;11.60
7028;DHT22;3555;53.248;10.336;2023-05-10T07:56:24;15.60;94.60
7028;DHT22;3555;53.248;10.336;2023-05-10T07:58:53;15.70;66.30
7028;DHT22;3555;53.248;10.336;2023-05-10T08:01:20;15.70;3.80
7028;DHT22;3555;53.248;10.336;2023-05-10T08:03:49;15.70;34.40
7028;DHT22;3555;53.248;10.336;2023-05-10T08:06:17;15.80;16.70
7028;DHT22;3555;53.248;10.336;2023-05-10T08:08:44;15.70;48.00
7028;DHT22;3555;53.248;10.336;2023-05-10T08:11:14;15.70;50.70
7028;DHT22;3555;53.248;10.336;2023-05-10T08:13:41;15.70;97.60
7028;DHT22;3555;53.248;10.336;2023-05-10T08:16:08;15.70;65.90
7028;DHT22;3555;53.248;10.336;2023-05-10T08:18:35;16.00;75.40
7028;DHT22;3555;53.248;10.336;2023-05-10T08:21:03;16.10;49.50
7028;DHT22;3555;53.248;10.336;2023-05-10T08:23:30;16.20;17.00
7028;DHT22;3555;53.248;10.336;2023-05-10T08:25:57;16.30;8.70
7028;DHT22;3555;53.248;10.336;2023-05-10T08:28:24;16.10;2.10
7028;DHT22;3555;53.248;10.336;2023-05-10T08:30:51;16.20;15.40
7028;DHT22;3555;53.248;10.336;2023-05-10T08:33:18;16.30;10.30
7028;DHT22;3555;53.248;10.336;2023-05-10T08:35:44;16.00;29.00
7028;DHT22;3555;53.248;10.336;2023-05-10T08:38:13;16.20;48.50
7028;DHT22;3555;53.248;10.336;2023-05-10T08:40:42;16.20;10.20
7028;DHT22;3555;53.248;10.336;2023-05-10T08:43:11;16.10;19.10
7028;DHT22;3555;53.248;10.336;2023-05-10T08:45:40;16.00;99.30
7028;DHT22;3555;53.248;10.336;2023-05-10T08:48:08;16.00;75.30
7028;DHT22;3555;53.248;10.336;2023-05-10T08:50:36;16.00;95.50
7028;DHT22;3555;53.248;10.336;2023-05-10T08:53:06;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T08:55:36;16.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T08:58:04;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:00:31;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:02:58;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:05:26;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:07:52;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:10:20;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:12:49;15.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:15:17;15.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:17:45;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:20:12;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:22:39;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:25:07;15.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:27:37;15.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:30:07;15.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:32:39;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:35:07;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:37:34;15.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:40:06;15.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:42:34;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:45:02;15.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:47:31;15.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:49:58;15.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:52:29;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:54:56;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T09:57:24;15.80;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T09:59:51;15.60;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T10:02:19;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:04:50;15.70;11.70
7028;DHT22;3555;53.248;10.336;2023-05-10T10:07:22;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:09:51;15.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:12:18;15.50;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T10:14:46;15.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T10:17:15;15.30;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T10:19:42;15.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T10:22:10;14.90;29.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:24:38;14.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:27:16;14.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:29:52;14.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:32:25;15.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:34:54;15.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:37:24;15.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:40:22;14.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:42:49;14.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:45:16;14.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:47:44;14.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:50:11;14.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:52:40;14.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:55:10;14.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T10:57:48;14.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:00:25;14.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:02:54;14.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:05:40;14.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:08:20;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:11:01;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:13:30;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:15:57;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:18:26;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:20:57;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:23:29;13.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:25:56;13.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:28:24;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:30:52;13.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:33:19;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:35:46;14.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:38:13;13.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:40:42;14.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:43:09;14.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:45:38;14.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:48:06;14.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:50:33;14.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:53:00;14.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:55:27;15.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T11:58:00;14.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:00:28;14.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:02:55;15.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:05:22;15.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:07:49;15.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:10:17;15.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:12:52;15.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:15:21;15.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:17:49;15.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:20:18;15.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:22:47;15.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:25:14;14.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:27:46;14.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:30:20;15.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:32:47;15.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:35:14;15.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:37:42;15.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:40:10;15.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:42:38;15.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:45:07;15.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:47:35;15.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:50:03;15.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:52:31;15.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:54:58;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:57:26;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T12:59:53;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:02:20;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:04:50;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:07:17;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:09:43;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:12:10;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:14:37;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:17:06;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:19:33;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:22:01;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:24:28;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:26:55;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:29:22;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:31:49;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:34:16;15.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:36:45;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:39:14;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:41:41;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:44:08;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:46:35;16.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:49:01;16.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:51:28;16.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:53:57;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:56:25;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T13:58:52;15.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:01:19;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:03:45;16.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:06:16;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:08:43;15.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:11:11;16.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:13:39;16.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:16:06;16.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:18:33;16.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:21:02;16.40;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:23:30;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:25:57;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:28:23;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:30:52;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:33:19;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:35:46;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:38:13;16.50;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:40:40;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:43:08;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:45:34;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:48:03;16.60;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:50:31;16.70;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:52:58;16.80;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:55:25;16.90;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T14:57:52;17.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:00:19;17.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:02:46;17.00;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:05:15;17.10;52.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:07:42;17.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:10:09;17.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:12:37;17.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:15:04;17.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:17:31;16.90;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:19:58;17.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:22:27;17.00;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:24:54;17.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:27:21;17.20;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:29:48;17.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:32:15;17.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:34:42;17.10;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:37:08;17.30;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:39:37;17.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:42:04;17.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:44:30;17.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:47:00;17.40;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:49:28;17.10;1.00
7028;DHT22;3555;53.248;10.336;2023-05-10T15:51:54;17.20;99.90
7028;DHT22;3555;53.248;10.336;2023-05-10T15:54:21;17.00;20.40
7028;DHT22;3555;53.248;10.336;2023-05-10T15:56:50;16.90;1.00