sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2023-04-09T00:00:37;102294.09;;;3.37;70.08
57192;BME280;43052;52.588;13.396;2023-04-09T00:03:02;102290.50;;;3.33;70.46
57192;BME280;43052;52.588;13.396;2023-04-09T00:05:28;102290.19;;;3.27;70.71
57192;BME280;43052;52.588;13.396;2023-04-09T00:07:53;102285.69;;;3.23;70.61
57192;BME280;43052;52.588;13.396;2023-04-09T00:10:18;102289.81;;;3.19;70.82
57192;BME280;43052;52.588;13.396;2023-04-09T00:12:44;102290.50;;;3.15;70.82
57192;BME280;43052;52.588;13.396;2023-04-09T00:15:09;102291.22;;;3.12;70.98
57192;BME280;43052;52.588;13.396;2023-04-09T00:17:35;102291.88;;;3.08;71.37
57192;BME280;43052;52.588;13.396;2023-04-09T00:20:00;102285.59;;;3.03;71.43
57192;BME280;43052;52.588;13.396;2023-04-09T00:22:25;102286.25;;;2.99;71.53
57192;BME280;43052;52.588;13.396;2023-04-09T00:24:50;102277.28;;;2.92;71.74
57192;BME280;43052;52.588;13.396;2023-04-09T00:27:16;102280.69;;;2.91;71.99
57192;BME280;43052;52.588;13.396;2023-04-09T00:29:41;102287.41;;;2.88;71.90
57192;BME280;43052;52.588;13.396;2023-04-09T00:32:06;102283.03;;;2.87;71.88
57192;BME280;43052;52.588;13.396;2023-04-09T00:34:32;102282.00;;;2.83;71.94
57192;BME280;43052;52.588;13.396;2023-04-09T00:36:57;102268.69;;;2.75;72.24
57192;BME280;43052;52.588;13.396;2023-04-09T00:39:22;102273.78;;;2.74;72.39
57192;BME280;43052;52.588;13.396;2023-04-09T00:41:48;102272.72;;;2.70;72.59
57192;BME280;43052;52.588;13.396;2023-04-09T00:44:13;102280.47;;;2.70;72.67
57192;BME280;43052;52.588;13.396;2023-04-09T00:46:38;102270.81;;;2.66;73.09
57192;BME280;43052;52.588;13.396;2023-04-09T00:49:04;102268.88;;;2.62;73.14
57192;BME280;43052;52.588;13.396;2023-04-09T00:51:29;102274.72;;;2.58;73.24
57192;BME280;43052;52.588;13.396;2023-04-09T00:53:55;102275.34;;;2.54;73.05
57192;BME280;43052;52.588;13.396;2023-04-09T00:56:22;102267.34;;;2.49;73.28
57192;BME280;43052;52.588;13.396;2023-04-09T00:58:48;102272.53;;;2.49;73.56
57192;BME280;43052;52.588;13.396;2023-04-09T01:01:26;102271.47;;;2.45;73.61
57192;BME280;43052;52.588;13.396;2023-04-09T01:03:52;102267.13;;;2.44;73.30
57192;BME280;43052;52.588;13.396;2023-04-09T01:06:26;102264.22;;;2.38;73.62
57192;BME280;43052;52.588;13.396;2023-04-09T01:12:08;102274.31;;;2.33;73.69
57192;BME280;43052;52.588;13.396;2023-04-09T01:15:12;102267.94;;;2.27;73.91
57192;BME280;43052;52.588;13.396;2023-04-09T01:17:49;102268.41;;;2.19;74.22
57192;BME280;43052;52.588;13.396;2023-04-09T01:20:21;102271.81;;;2.18;74.24
57192;BME280;43052;52.588;13.396;2023-04-09T01:23:05;102273.56;;;2.19;74.20
57192;BME280;43052;52.588;13.396;2023-04-09T01:25:49;102269.06;;;2.15;73.91
57192;BME280;43052;52.588;13.396;2023-04-09T01:28:31;102272.28;;;2.11;74.44
57192;BME280;43052;52.588;13.396;2023-04-09T01:31:00;102282.53;;;2.10;74.46
57192;BME280;43052;52.588;13.396;2023-04-09T01:33:26;102275.53;;;2.07;74.65
57192;BME280;43052;52.588;13.396;2023-04-09T01:35:54;102278.97;;;2.08;74.65
57192;BME280;43052;52.588;13.396;2023-04-09T01:38:20;102277.13;;;2.05;74.75
57192;BME280;43052;52.588;13.396;2023-04-09T01:40:48;102282.19;;;2.03;74.82
57192;BME280;43052;52.588;13.396;2023-04-09T01:43:14;102270.75;;;1.98;75.01
57192;BME280;43052;52.588;13.396;2023-04-09T01:45:40;102280.19;;;1.98;75.10
57192;BME280;43052;52.588;13.396;2023-04-09T01:48:06;102277.38;;;1.93;75.33
57192;BME280;43052;52.588;13.396;2023-04-09T01:50:32;102283.41;;;1.94;75.15
57192;BME280;43052;52.588;13.396;2023-04-09T01:52:59;102291.06;;;1.92;75.37
57192;BME280;43052;52.588;13.396;2023-04-09T01:55:25;102290.88;;;1.89;75.28
57192;BME280;43052;52.588;13.396;2023-04-09T01:57:50;102281.84;;;1.81;75.46
57192;BME280;43052;52.588;13.396;2023-04-09T02:00:15;102298.28;;;1.83;75.26
57192;BME280;43052;52.588;13.396;2023-04-09T02:06:14;102299.72;;;1.78;75.33
57192;BME280;43052;52.588;13.396;2023-04-09T02:08:46;102299.56;;;1.75;75.63
57192;BME280;43052;52.588;13.396;2023-04-09T02:11:13;102292.53;;;1.72;75.54
57192;BME280;43052;52.588;13.396;2023-04-09T02:13:39;102302.50;;;1.66;75.97
57192;BME280;43052;52.588;13.396;2023-04-09T02:16:06;102303.16;;;1.62;76.32
57192;BME280;43052;52.588;13.396;2023-04-09T02:18:32;102296.22;;;1.61;76.42
57192;BME280;43052;52.588;13.396;2023-04-09T02:20:58;102287.50;;;1.59;76.17
57192;BME280;43052;52.588;13.396;2023-04-09T02:23:24;102301.19;;;1.58;76.42
57192;BME280;43052;52.588;13.396;2023-04-09T02:25:51;102298.53;;;1.56;76.49
57192;BME280;43052;52.588;13.396;2023-04-09T02:28:17;102300.13;;;1.54;76.44
57192;BME280;43052;52.588;13.396;2023-04-09T02:30:42;102298.44;;;1.54;76.50
57192;BME280;43052;52.588;13.396;2023-04-09T02:33:07;102302.25;;;1.61;76.90
57192;BME280;43052;52.588;13.396;2023-04-09T02:35:33;102302.22;;;1.76;76.93
57192;BME280;43052;52.588;13.396;2023-04-09T02:37:58;102302.31;;;1.94;77.29
57192;BME280;43052;52.588;13.396;2023-04-09T02:40:23;102300.50;;;2.08;77.53
57192;BME280;43052;52.588;13.396;2023-04-09T02:42:50;102303.19;;;2.26;77.09
57192;BME280;43052;52.588;13.396;2023-04-09T02:45:15;102293.59;;;2.40;77.18
57192;BME280;43052;52.588;13.396;2023-04-09T02:47:41;102295.44;;;2.59;77.48
57192;BME280;43052;52.588;13.396;2023-04-09T02:50:06;102301.25;;;2.72;77.63
57192;BME280;43052;52.588;13.396;2023-04-09T02:52:32;102292.44;;;2.85;77.87
57192;BME280;43052;52.588;13.396;2023-04-09T02:54:57;102294.81;;;2.98;78.10
57192;BME280;43052;52.588;13.396;2023-04-09T02:57:22;102304.00;;;3.09;78.49
57192;BME280;43052;52.588;13.396;2023-04-09T02:59:47;102306.88;;;3.16;78.39
57192;BME280;43052;52.588;13.396;2023-04-09T03:02:13;102302.91;;;3.22;78.57
57192;BME280;43052;52.588;13.396;2023-04-09T03:04:38;102303.13;;;3.27;78.85
57192;BME280;43052;52.588;13.396;2023-04-09T03:07:03;102305.72;;;3.27;79.20
57192;BME280;43052;52.588;13.396;2023-04-09T03:09:28;102296.34;;;3.29;79.34
57192;BME280;43052;52.588;13.396;2023-04-09T03:11:54;102295.75;;;3.35;79.43
57192;BME280;43052;52.588;13.396;2023-04-09T03:14:22;102295.13;;;3.40;79.43
57192;BME280;43052;52.588;13.396;2023-04-09T03:16:47;102291.16;;;3.47;79.70
57192;BME280;43052;52.588;13.396;2023-04-09T03:19:12;102296.34;;;3.47;79.66
57192;BME280;43052;52.588;13.396;2023-04-09T03:21:37;102287.94;;;3.51;79.65
57192;BME280;43052;52.588;13.396;2023-04-09T03:24:03;102289.97;;;3.58;79.50
57192;BME280;43052;52.588;13.396;2023-04-09T03:26:28;102291.88;;;3.63;79.73
57192;BME280;43052;52.588;13.396;2023-04-09T03:29:00;102281.41;;;3.59;79.46
57192;BME280;43052;52.588;13.396;2023-04-09T03:31:25;102285.09;;;3.65;79.31
57192;BME280;43052;52.588;13.396;2023-04-09T03:33:50;102284.22;;;3.64;79.74
57192;BME280;43052;52.588;13.396;2023-04-09T03:36:15;102277.38;;;3.66;79.28
57192;BME280;43052;52.588;13.396;2023-04-09T03:38:41;102283.69;;;3.71;79.74
57192;BME280;43052;52.588;13.396;2023-04-09T03:41:06;102279.81;;;3.81;79.54
57192;BME280;43052;52.588;13.396;2023-04-09T03:43:31;102278.47;;;3.89;79.42
57192;BME280;43052;52.588;13.396;2023-04-09T03:45:56;102281.38;;;3.96;79.21
57192;BME280;43052;52.588;13.396;2023-04-09T03:48:21;102279.72;;;3.98;79.22
57192;BME280;43052;52.588;13.396;2023-04-09T03:50:47;102274.47;;;3.96;79.33
57192;BME280;43052;52.588;13.396;2023-04-09T03:53:12;102276.25;;;3.97;79.26
57192;BME280;43052;52.588;13.396;2023-04-09T03:55:37;102274.63;;;3.99;79.38
57192;BME280;43052;52.588;13.396;2023-04-09T03:58:02;102276.81;;;4.10;79.24
57192;BME280;43052;52.588;13.396;2023-04-09T04:00:28;102278.03;;;4.18;78.96
57192;BME280;43052;52.588;13.396;2023-04-09T04:02:53;102278.31;;;4.24;78.98
57192;BME280;43052;52.588;13.396;2023-04-09T04:05:21;102280.34;;;4.31;79.18
57192;BME280;43052;52.588;13.396;2023-04-09T04:07:47;102282.41;;;4.38;78.98
57192;BME280;43052;52.588;13.396;2023-04-09T04:10:12;102288.69;;;4.44;78.60
57192;BME280;43052;52.588;13.396;2023-04-09T04:12:37;102286.19;;;4.47;78.63
57192;BME280;43052;52.588;13.396;2023-04-09T04:15:03;102283.81;;;4.51;78.50
57192;BME280;43052;52.588;13.396;2023-04-09T04:17:28;102290.03;;;4.55;78.84
57192;BME280;43052;52.588;13.396;2023-04-09T04:19:54;102290.97;;;4.57;78.84
57192;BME280;43052;52.588;13.396;2023-04-09T04:22:19;102292.91;;;4.61;79.05
57192;BME280;43052;52.588;13.396;2023-04-09T04:24:44;102286.00;;;4.62;79.20
57192;BME280;43052;52.588;13.396;2023-04-09T04:27:09;102274.66;;;4.60;79.10
57192;BME280;43052;52.588;13.396;2023-04-09T04:29:35;102281.16;;;4.69;79.16
57192;BME280;43052;52.588;13.396;2023-04-09T04:32:01;102280.66;;;4.78;79.06
57192;BME280;43052;52.588;13.396;2023-04-09T04:34:26;102294.91;;;4.88;79.14
57192;BME280;43052;52.588;13.396;2023-04-09T04:36:52;102290.72;;;4.92;79.18
57192;BME280;43052;52.588;13.396;2023-04-09T04:39:17;102285.59;;;4.93;78.96
57192;BME280;43052;52.588;13.396;2023-04-09T04:41:42;102293.56;;;4.98;79.14
57192;BME280;43052;52.588;13.396;2023-04-09T04:44:07;102286.94;;;5.05;78.97
57192;BME280;43052;52.588;13.396;2023-04-09T04:46:33;102294.28;;;5.15;79.03
57192;BME280;43052;52.588;13.396;2023-04-09T04:48:58;102299.72;;;5.21;79.01
57192;BME280;43052;52.588;13.396;2023-04-09T04:51:23;102292.25;;;5.29;78.95
57192;BME280;43052;52.588;13.396;2023-04-09T04:53:48;102295.19;;;5.38;78.77
57192;BME280;43052;52.588;13.396;2023-04-09T04:56:14;102291.97;;;5.44;78.66
57192;BME280;43052;52.588;13.396;2023-04-09T04:58:40;102291.34;;;5.49;78.86
57192;BME280;43052;52.588;13.396;2023-04-09T05:01:06;102299.06;;;5.48;78.81
57192;BME280;43052;52.588;13.396;2023-04-09T05:03:31;102293.34;;;5.57;78.81
57192;BME280;43052;52.588;13.396;2023-04-09T05:05:56;102304.03;;;5.64;78.46
57192;BME280;43052;52.588;13.396;2023-04-09T05:08:21;102291.28;;;5.71;78.55
57192;BME280;43052;52.588;13.396;2023-04-09T05:10:46;102301.00;;;5.75;78.72
57192;BME280;43052;52.588;13.396;2023-04-09T05:13:12;102293.25;;;5.76;78.53
57192;BME280;43052;52.588;13.396;2023-04-09T05:15:38;102296.03;;;5.81;78.77
57192;BME280;43052;52.588;13.396;2023-04-09T05:18:04;102295.06;;;5.79;78.38
57192;BME280;43052;52.588;13.396;2023-04-09T05:20:29;102299.44;;;5.80;78.41
57192;BME280;43052;52.588;13.396;2023-04-09T05:22:54;102299.75;;;5.88;78.70
57192;BME280;43052;52.588;13.396;2023-04-09T05:25:20;102295.91;;;5.99;78.29
57192;BME280;43052;52.588;13.396;2023-04-09T05:27:45;102295.28;;;6.06;78.17
57192;BME280;43052;52.588;13.396;2023-04-09T05:30:10;102299.06;;;6.15;78.19
57192;BME280;43052;52.588;13.396;2023-04-09T05:32:36;102300.09;;;6.20;77.75
57192;BME280;43052;52.588;13.396;2023-04-09T05:35:01;102299.44;;;6.25;77.79
57192;BME280;43052;52.588;13.396;2023-04-09T05:37:27;102303.03;;;6.29;77.72
57192;BME280;43052;52.588;13.396;2023-04-09T05:39:52;102307.72;;;6.38;77.88
57192;BME280;43052;52.588;13.396;2023-04-09T05:42:17;102308.03;;;6.47;77.59
57192;BME280;43052;52.588;13.396;2023-04-09T05:44:42;102307.34;;;6.53;77.65
57192;BME280;43052;52.588;13.396;2023-04-09T05:47:08;102311.19;;;6.63;77.48
57192;BME280;43052;52.588;13.396;2023-04-09T05:49:33;102313.06;;;6.67;77.41
57192;BME280;43052;52.588;13.396;2023-04-09T05:51:58;102308.78;;;6.69;77.21
57192;BME280;43052;52.588;13.396;2023-04-09T05:54:23;102320.91;;;6.68;77.18
57192;BME280;43052;52.588;13.396;2023-04-09T05:56:50;102306.16;;;6.67;77.26
57192;BME280;43052;52.588;13.396;2023-04-09T05:59:16;102314.94;;;6.71;77.34
57192;BME280;43052;52.588;13.396;2023-04-09T06:01:42;102313.34;;;6.74;77.18
57192;BME280;43052;52.588;13.396;2023-04-09T06:04:07;102318.56;;;6.76;77.05
57192;BME280;43052;52.588;13.396;2023-04-09T06:06:33;102313.59;;;6.82;77.19
57192;BME280;43052;52.588;13.396;2023-04-09T06:08:58;102310.22;;;6.85;77.03
57192;BME280;43052;52.588;13.396;2023-04-09T06:11:23;102313.53;;;6.81;76.48
57192;BME280;43052;52.588;13.396;2023-04-09T06:13:48;102310.91;;;6.79;76.77
57192;BME280;43052;52.588;13.396;2023-04-09T06:16:14;102308.28;;;6.79;76.84
57192;BME280;43052;52.588;13.396;2023-04-09T06:18:40;102316.28;;;6.85;76.68
57192;BME280;43052;52.588;13.396;2023-04-09T06:21:07;102311.38;;;6.93;76.28
57192;BME280;43052;52.588;13.396;2023-04-09T06:23:34;102313.31;;;6.99;76.27
57192;BME280;43052;52.588;13.396;2023-04-09T06:26:00;102320.16;;;6.97;76.58
57192;BME280;43052;52.588;13.396;2023-04-09T06:28:27;102315.00;;;6.98;76.14
57192;BME280;43052;52.588;13.396;2023-04-09T06:30:52;102318.50;;;6.99;76.38
57192;BME280;43052;52.588;13.396;2023-04-09T06:33:19;102320.16;;;6.97;76.38
57192;BME280;43052;52.588;13.396;2023-04-09T06:35:44;102317.56;;;6.97;76.25
57192;BME280;43052;52.588;13.396;2023-04-09T06:38:10;102321.19;;;7.02;76.04
57192;BME280;43052;52.588;13.396;2023-04-09T06:40:38;102323.88;;;7.03;75.62
57192;BME280;43052;52.588;13.396;2023-04-09T06:43:04;102329.06;;;7.03;75.54
57192;BME280;43052;52.588;13.396;2023-04-09T06:45:30;102330.72;;;7.01;75.85
57192;BME280;43052;52.588;13.396;2023-04-09T06:47:56;102325.63;;;7.04;75.80
57192;BME280;43052;52.588;13.396;2023-04-09T06:50:21;102326.78;;;7.13;75.56
57192;BME280;43052;52.588;13.396;2023-04-09T06:52:46;102325.19;;;7.18;75.54
57192;BME280;43052;52.588;13.396;2023-04-09T06:55:12;102326.06;;;7.18;75.28
57192;BME280;43052;52.588;13.396;2023-04-09T06:57:37;102326.94;;;7.17;75.39
57192;BME280;43052;52.588;13.396;2023-04-09T07:00:03;102336.59;;;7.21;75.37
57192;BME280;43052;52.588;13.396;2023-04-09T07:02:29;102341.84;;;7.23;74.95
57192;BME280;43052;52.588;13.396;2023-04-09T07:04:54;102341.91;;;7.25;75.06
57192;BME280;43052;52.588;13.396;2023-04-09T07:07:19;102347.00;;;7.21;74.82
57192;BME280;43052;52.588;13.396;2023-04-09T07:09:46;102347.84;;;7.20;74.92
57192;BME280;43052;52.588;13.396;2023-04-09T07:12:12;102345.22;;;7.20;74.76
57192;BME280;43052;52.588;13.396;2023-04-09T07:14:37;102344.41;;;7.21;74.90
57192;BME280;43052;52.588;13.396;2023-04-09T07:17:02;102340.13;;;7.24;74.77
57192;BME280;43052;52.588;13.396;2023-04-09T07:19:27;102348.16;;;7.30;74.88
57192;BME280;43052;52.588;13.396;2023-04-09T07:21:53;102349.88;;;7.29;74.79
57192;BME280;43052;52.588;13.396;2023-04-09T07:24:18;102347.63;;;7.40;74.41
57192;BME280;43052;52.588;13.396;2023-04-09T07:26:43;102346.19;;;7.50;74.38
57192;BME280;43052;52.588;13.396;2023-04-09T07:29:08;102345.47;;;7.54;73.98
57192;BME280;43052;52.588;13.396;2023-04-09T07:31:34;102345.47;;;7.54;73.82
57192;BME280;43052;52.588;13.396;2023-04-09T07:33:59;102349.19;;;7.62;73.78
57192;BME280;43052;52.588;13.396;2023-04-09T07:36:25;102348.88;;;7.80;73.47
57192;BME280;43052;52.588;13.396;2023-04-09T07:38:50;102353.81;;;7.98;72.74
57192;BME280;43052;52.588;13.396;2023-04-09T07:41:16;102348.75;;;8.05;72.53
57192;BME280;43052;52.588;13.396;2023-04-09T07:43:41;102347.97;;;8.07;72.27
57192;BME280;43052;52.588;13.396;2023-04-09T07:46:06;102349.84;;;8.11;72.26
57192;BME280;43052;52.588;13.396;2023-04-09T07:48:31;102345.44;;;8.09;72.06
57192;BME280;43052;52.588;13.396;2023-04-09T07:50:57;102352.34;;;8.08;72.16
57192;BME280;43052;52.588;13.396;2023-04-09T07:53:22;102344.47;;;8.05;72.33
57192;BME280;43052;52.588;13.396;2023-04-09T07:55:49;102344.63;;;8.11;72.04
57192;BME280;43052;52.588;13.396;2023-04-09T07:58:15;102357.19;;;8.25;72.02
57192;BME280;43052;52.588;13.396;2023-04-09T08:00:40;102353.88;;;8.30;71.41
57192;BME280;43052;52.588;13.396;2023-04-09T08:03:05;102344.91;;;8.21;71.38
57192;BME280;43052;52.588;13.396;2023-04-09T08:05:31;102359.78;;;8.25;71.01
57192;BME280;43052;52.588;13.396;2023-04-09T08:07:56;102356.44;;;8.29;71.16
57192;BME280;43052;52.588;13.396;2023-04-09T08:10:21;102356.03;;;8.45;70.81
57192;BME280;43052;52.588;13.396;2023-04-09T08:12:47;102353.00;;;8.59;70.54
57192;BME280;43052;52.588;13.396;2023-04-09T08:15:13;102360.00;;;8.61;70.39
57192;BME280;43052;52.588;13.396;2023-04-09T08:17:38;102361.41;;;8.50;70.12
57192;BME280;43052;52.588;13.396;2023-04-09T08:20:04;102370.84;;;8.46;70.29
57192;BME280;43052;52.588;13.396;2023-04-09T08:22:30;102364.03;;;8.50;70.20
57192;BME280;43052;52.588;13.396;2023-04-09T08:24:55;102368.53;;;8.56;69.98
57192;BME280;43052;52.588;13.396;2023-04-09T08:27:22;102372.97;;;8.60;70.17
57192;BME280;43052;52.588;13.396;2023-04-09T08:29:47;102371.50;;;8.68;70.01
57192;BME280;43052;52.588;13.396;2023-04-09T08:32:12;102363.41;;;8.91;69.53
57192;BME280;43052;52.588;13.396;2023-04-09T08:34:38;102374.25;;;9.06;68.74
57192;BME280;43052;52.588;13.396;2023-04-09T08:37:03;102366.69;;;9.17;68.59
57192;BME280;43052;52.588;13.396;2023-04-09T08:39:28;102369.41;;;9.20;68.46
57192;BME280;43052;52.588;13.396;2023-04-09T08:41:57;102367.00;;;9.28;68.16
57192;BME280;43052;52.588;13.396;2023-04-09T08:44:27;102379.47;;;9.40;68.30
57192;BME280;43052;52.588;13.396;2023-04-09T08:46:53;102377.97;;;9.50;67.90
57192;BME280;43052;52.588;13.396;2023-04-09T08:49:19;102365.97;;;9.58;68.06
57192;BME280;43052;52.588;13.396;2023-04-09T08:51:46;102363.69;;;9.72;67.17
57192;BME280;43052;52.588;13.396;2023-04-09T08:54:14;102364.00;;;9.84;66.81
57192;BME280;43052;52.588;13.396;2023-04-09T08:56:40;102362.16;;;9.80;66.94
57192;BME280;43052;52.588;13.396;2023-04-09T08:59:05;102360.25;;;9.75;66.87
57192;BME280;43052;52.588;13.396;2023-04-09T09:01:31;102365.50;;;9.75;66.57
57192;BME280;43052;52.588;13.396;2023-04-09T09:04:00;102369.00;;;9.75;66.49
57192;BME280;43052;52.588;13.396;2023-04-09T09:06:29;102357.97;;;9.88;66.31
57192;BME280;43052;52.588;13.396;2023-04-09T09:09:16;102354.81;;;10.02;66.02
57192;BME280;43052;52.588;13.396;2023-04-09T09:11:45;102358.50;;;10.12;65.79
57192;BME280;43052;52.588;13.396;2023-04-09T09:14:12;102362.09;;;10.17;65.49
57192;BME280;43052;52.588;13.396;2023-04-09T09:16:40;102356.81;;;10.14;65.46
57192;BME280;43052;52.588;13.396;2023-04-09T09:21:57;102365.28;;;10.42;64.91
57192;BME280;43052;52.588;13.396;2023-04-09T09:24:23;102363.72;;;10.52;64.59
57192;BME280;43052;52.588;13.396;2023-04-09T09:26:48;102367.28;;;10.55;64.19
57192;BME280;43052;52.588;13.396;2023-04-09T09:29:23;102353.53;;;10.67;64.17
57192;BME280;43052;52.588;13.396;2023-04-09T09:31:50;102361.53;;;10.73;63.48
57192;BME280;43052;52.588;13.396;2023-04-09T09:34:16;102356.31;;;10.73;63.17
57192;BME280;43052;52.588;13.396;2023-04-09T09:36:42;102362.50;;;10.80;63.35
57192;BME280;43052;52.588;13.396;2023-04-09T09:39:08;102365.03;;;10.74;63.14
57192;BME280;43052;52.588;13.396;2023-04-09T09:41:37;102355.19;;;10.60;62.84
57192;BME280;43052;52.588;13.396;2023-04-09T09:44:03;102358.38;;;10.45;63.06
57192;BME280;43052;52.588;13.396;2023-04-09T09:46:34;102357.47;;;10.45;63.30
57192;BME280;43052;52.588;13.396;2023-04-09T09:49:00;102352.13;;;10.39;63.29
57192;BME280;43052;52.588;13.396;2023-04-09T09:51:26;102354.75;;;10.40;63.47
57192;BME280;43052;52.588;13.396;2023-04-09T09:53:54;102359.84;;;10.34;63.60
57192;BME280;43052;52.588;13.396;2023-04-09T09:56:22;102358.06;;;10.33;63.51
57192;BME280;43052;52.588;13.396;2023-04-09T09:59:00;102353.50;;;10.23;63.32
57192;BME280;43052;52.588;13.396;2023-04-09T10:01:28;102353.97;;;10.03;63.74
57192;BME280;43052;52.588;13.396;2023-04-09T10:03:55;102346.28;;;10.11;64.02
57192;BME280;43052;52.588;13.396;2023-04-09T10:06:21;102350.19;;;10.30;63.85
57192;BME280;43052;52.588;13.396;2023-04-09T10:08:48;102345.28;;;10.44;63.69
57192;BME280;43052;52.588;13.396;2023-04-09T10:11:16;102345.41;;;10.52;63.44
57192;BME280;43052;52.588;13.396;2023-04-09T10:13:49;102338.63;;;10.61;63.44
57192;BME280;43052;52.588;13.396;2023-04-09T10:16:16;102343.16;;;10.70;62.76
57192;BME280;43052;52.588;13.396;2023-04-09T10:18:41;102336.59;;;10.94;62.32
57192;BME280;43052;52.588;13.396;2023-04-09T10:21:23;102338.84;;;11.21;61.79
57192;BME280;43052;52.588;13.396;2023-04-09T10:23:50;102332.22;;;11.43;61.48
57192;BME280;43052;52.588;13.396;2023-04-09T10:26:18;102328.22;;;11.69;60.86
57192;BME280;43052;52.588;13.396;2023-04-09T10:28:43;102325.91;;;11.90;60.23
57192;BME280;43052;52.588;13.396;2023-04-09T10:31:08;102323.47;;;12.00;59.46
57192;BME280;43052;52.588;13.396;2023-04-09T10:33:35;102333.09;;;12.01;59.15
57192;BME280;43052;52.588;13.396;2023-04-09T10:36:11;102336.00;;;12.24;59.01
57192;BME280;43052;52.588;13.396;2023-04-09T10:38:38;102341.50;;;12.46;58.07
57192;BME280;43052;52.588;13.396;2023-04-09T10:41:27;102342.56;;;12.60;57.84
57192;BME280;43052;52.588;13.396;2023-04-09T10:43:53;102348.03;;;12.82;57.23
57192;BME280;43052;52.588;13.396;2023-04-09T10:46:29;102352.38;;;12.80;56.68
57192;BME280;43052;52.588;13.396;2023-04-09T10:49:23;102342.63;;;12.65;56.92
57192;BME280;43052;52.588;13.396;2023-04-09T10:52:11;102336.25;;;12.46;56.97
57192;BME280;43052;52.588;13.396;2023-04-09T10:54:44;102337.28;;;12.59;56.86
57192;BME280;43052;52.588;13.396;2023-04-09T10:57:14;102333.22;;;12.89;56.31
57192;BME280;43052;52.588;13.396;2023-04-09T10:59:42;102335.22;;;13.13;55.04
57192;BME280;43052;52.588;13.396;2023-04-09T11:08:03;102333.28;;;14.09;53.18
57192;BME280;43052;52.588;13.396;2023-04-09T11:10:29;102317.59;;;14.40;52.44
57192;BME280;43052;52.588;13.396;2023-04-09T11:12:55;102313.31;;;14.78;51.67
57192;BME280;43052;52.588;13.396;2023-04-09T11:15:20;102323.00;;;15.27;50.94
57192;BME280;43052;52.588;13.396;2023-04-09T11:17:47;102320.38;;;15.47;50.00
57192;BME280;43052;52.588;13.396;2023-04-09T11:20:16;102317.72;;;15.51;50.00
57192;BME280;43052;52.588;13.396;2023-04-09T11:22:43;102319.47;;;15.63;49.75
57192;BME280;43052;52.588;13.396;2023-04-09T11:25:09;102315.97;;;15.55;49.30
57192;BME280;43052;52.588;13.396;2023-04-09T11:27:37;102317.75;;;15.48;49.24
57192;BME280;43052;52.588;13.396;2023-04-09T11:30:03;102317.72;;;15.45;49.09
57192;BME280;43052;52.588;13.396;2023-04-09T11:32:32;102318.63;;;15.10;49.76
57192;BME280;43052;52.588;13.396;2023-04-09T11:34:57;102322.16;;;15.11;49.72
57192;BME280;43052;52.588;13.396;2023-04-09T11:37:22;102323.88;;;15.01;48.88
57192;BME280;43052;52.588;13.396;2023-04-09T11:39:48;102314.22;;;14.83;49.61
57192;BME280;43052;52.588;13.396;2023-04-09T11:42:15;102321.28;;;14.93;49.36
57192;BME280;43052;52.588;13.396;2023-04-09T11:44:44;102308.09;;;15.23;49.16
57192;BME280;43052;52.588;13.396;2023-04-09T11:47:11;102309.81;;;15.67;48.30
57192;BME280;43052;52.588;13.396;2023-04-09T11:49:37;102307.19;;;15.62;47.62
57192;BME280;43052;52.588;13.396;2023-04-09T11:52:03;102296.66;;;15.30;47.85
57192;BME280;43052;52.588;13.396;2023-04-09T11:54:34;102298.44;;;15.11;49.04
57192;BME280;43052;52.588;13.396;2023-04-09T11:57:02;102303.69;;;14.94;49.80
57192;BME280;43052;52.588;13.396;2023-04-09T11:59:28;102295.78;;;14.80;49.54
57192;BME280;43052;52.588;13.396;2023-04-09T12:01:56;102295.72;;;14.66;50.13
57192;BME280;43052;52.588;13.396;2023-04-09T12:04:21;102293.03;;;14.47;50.52
57192;BME280;43052;52.588;13.396;2023-04-09T12:06:47;102293.84;;;14.15;51.12
57192;BME280;43052;52.588;13.396;2023-04-09T12:09:12;102293.72;;;13.92;51.48
57192;BME280;43052;52.588;13.396;2023-04-09T12:11:41;102287.41;;;13.57;51.94
57192;BME280;43052;52.588;13.396;2023-04-09T12:14:11;102292.41;;;13.25;52.36
57192;BME280;43052;52.588;13.396;2023-04-09T12:16:37;102291.34;;;13.04;52.51
57192;BME280;43052;52.588;13.396;2023-04-09T12:19:06;102298.00;;;12.65;53.25
57192;BME280;43052;52.588;13.396;2023-04-09T12:24:18;102297.53;;;12.23;54.26
57192;BME280;43052;52.588;13.396;2023-04-09T12:26:45;102289.50;;;12.09;54.75
57192;BME280;43052;52.588;13.396;2023-04-09T12:29:12;102286.75;;;12.00;55.44
57192;BME280;43052;52.588;13.396;2023-04-09T12:31:38;102293.53;;;11.87;55.85
57192;BME280;43052;52.588;13.396;2023-04-09T12:34:03;102292.56;;;11.80;56.07
57192;BME280;43052;52.588;13.396;2023-04-09T12:36:28;102285.44;;;11.68;56.19
57192;BME280;43052;52.588;13.396;2023-04-09T12:38:54;102278.38;;;11.64;55.86
57192;BME280;43052;52.588;13.396;2023-04-09T12:41:19;102285.22;;;11.54;56.26
57192;BME280;43052;52.588;13.396;2023-04-09T12:43:45;102282.53;;;11.51;56.35
57192;BME280;43052;52.588;13.396;2023-04-09T12:46:12;102284.28;;;11.49;56.82
57192;BME280;43052;52.588;13.396;2023-04-09T12:48:38;102270.25;;;11.46;57.29
57192;BME280;43052;52.588;13.396;2023-04-09T12:51:03;102266.75;;;11.45;57.46
57192;BME280;43052;52.588;13.396;2023-04-09T12:53:29;102270.44;;;11.58;57.96
57192;BME280;43052;52.588;13.396;2023-04-09T12:55:54;102273.97;;;11.60;57.91
57192;BME280;43052;52.588;13.396;2023-04-09T12:58:20;102257.28;;;11.55;58.01
57192;BME280;43052;52.588;13.396;2023-04-09T13:00:45;102266.09;;;11.60;58.23
57192;BME280;43052;52.588;13.396;2023-04-09T13:03:11;102263.50;;;11.62;58.29