sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75993;SDS011;64680;53.800;9.988;2023-04-24T00:00:53;7.40;;;5.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:03:22;7.10;;;5.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:05:48;6.75;;;4.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:08:15;8.45;;;5.63;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:10:40;6.22;;;4.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:13:06;7.57;;;5.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:15:32;8.73;;;5.75;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:17:58;6.85;;;5.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:20:23;6.85;;;5.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:22:49;9.85;;;6.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:25:14;7.18;;;5.07;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:27:40;6.65;;;5.32;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:30:06;7.13;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:32:32;7.00;;;5.28;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:34:57;7.65;;;5.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:37:23;8.20;;;5.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:39:48;6.93;;;5.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:42:14;7.43;;;5.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:44:40;7.30;;;5.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:47:06;7.63;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:49:32;8.98;;;5.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:51:58;7.13;;;5.28;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:54:24;7.72;;;5.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:56:50;6.85;;;5.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T00:59:16;7.97;;;5.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:01:43;9.07;;;5.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:04:10;7.68;;;5.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:06:40;7.97;;;5.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:09:06;9.52;;;6.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:11:35;6.90;;;5.07;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:14:02;8.70;;;6.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:16:27;7.68;;;5.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:18:53;9.65;;;6.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:21:18;8.63;;;5.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:23:46;9.10;;;5.85;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:26:13;10.13;;;5.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:28:42;8.50;;;5.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:31:07;8.77;;;6.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:33:33;8.75;;;6.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:35:59;10.32;;;6.63;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:38:25;13.10;;;8.32;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:40:51;10.43;;;6.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:43:17;8.85;;;6.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:45:43;8.57;;;6.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:48:09;9.45;;;6.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:50:36;9.98;;;6.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:53:02;9.27;;;6.28;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:55:27;10.52;;;6.43;;
75993;SDS011;64680;53.800;9.988;2023-04-24T01:57:53;9.60;;;6.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:00:21;7.93;;;6.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:02:47;7.78;;;6.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:05:12;7.40;;;5.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:07:38;7.50;;;5.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:10:04;7.18;;;5.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:12:30;8.38;;;5.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:14:55;6.78;;;5.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:17:21;7.53;;;5.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:19:47;7.95;;;5.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:22:13;8.32;;;5.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:24:38;6.25;;;4.75;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:27:04;7.35;;;4.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:29:30;7.30;;;5.47;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:31:55;6.97;;;4.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:34:21;6.70;;;4.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:36:48;5.15;;;4.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:39:13;4.95;;;3.33;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:41:41;5.07;;;4.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:44:07;5.78;;;3.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:46:33;3.75;;;2.88;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:48:58;5.47;;;3.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:51:24;4.13;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:53:50;3.63;;;2.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:56:15;3.83;;;3.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T02:58:41;3.80;;;2.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:01:07;3.63;;;2.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:03:34;3.58;;;2.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:06:00;3.55;;;2.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:08:26;3.22;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:10:52;4.35;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:13:18;3.58;;;2.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:15:43;3.10;;;2.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:18:10;2.80;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:20:35;3.15;;;2.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:23:02;3.08;;;2.08;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:25:28;2.90;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:27:53;2.10;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:30:20;2.53;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:32:45;3.65;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:35:11;2.90;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:37:36;3.25;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:40:02;3.20;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:42:28;3.50;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:44:54;3.65;;;2.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:47:19;4.68;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:49:45;3.75;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:52:11;3.67;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:54:36;3.55;;;2.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:57:02;4.20;;;2.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T03:59:29;3.38;;;2.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:01:55;5.40;;;2.75;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:04:20;4.38;;;2.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:06:46;4.57;;;2.67;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:09:12;3.75;;;2.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:11:38;3.28;;;2.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:14:03;3.05;;;2.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:16:30;4.03;;;2.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:18:55;3.03;;;2.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:21:21;3.38;;;2.33;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:23:47;3.20;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:26:13;3.78;;;2.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:28:39;2.75;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:31:05;3.30;;;2.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:33:32;2.70;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:35:58;2.72;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:38:25;4.07;;;2.28;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:40:55;2.90;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:43:22;2.58;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:45:49;3.03;;;2.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:48:16;2.90;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:50:42;2.75;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:53:08;3.17;;;2.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:55:33;2.20;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-04-24T04:58:00;3.08;;;1.67;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:00:26;2.35;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:02:52;1.92;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:05:18;1.83;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:07:44;1.88;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:10:09;1.75;;;1.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:12:35;2.03;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:15:01;2.42;;;1.58;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:17:28;1.58;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:19:53;2.30;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:22:19;1.75;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:24:46;1.75;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:27:12;1.85;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:29:37;3.45;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:32:03;3.75;;;1.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:34:29;1.73;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:36:55;1.80;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:39:20;1.45;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:41:46;1.90;;;1.63;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:44:12;1.98;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:46:37;2.85;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:49:03;1.40;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:51:28;3.15;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:53:54;1.95;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:56:20;2.50;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T05:58:46;2.03;;;1.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:01:12;1.42;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:03:39;1.50;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:06:05;1.52;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:08:31;1.23;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:10:57;1.05;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:13:23;1.77;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:15:49;1.40;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:18:15;3.35;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:20:40;1.85;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:23:06;1.52;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:25:32;2.47;;;1.23;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:27:57;1.55;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:30:23;2.35;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:32:49;1.33;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:35:14;1.15;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:37:41;1.67;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:40:07;1.05;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:42:33;1.30;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:45:00;1.35;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:47:26;1.40;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:49:51;2.30;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:52:18;1.30;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:54:44;1.92;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:57:09;2.20;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T06:59:35;1.73;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:02:01;1.10;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:04:28;1.73;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:06:54;1.73;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:09:20;2.15;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:11:48;1.45;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:14:14;1.40;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:16:40;2.05;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:19:06;1.70;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:21:32;1.80;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:23:58;2.20;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:26:24;2.08;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:28:50;2.15;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:31:16;1.60;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:33:42;1.20;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:36:07;1.10;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:38:33;4.32;;;1.75;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:40:58;1.65;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:43:24;2.72;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:45:50;2.17;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:48:16;1.85;;;1.58;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:50:43;1.95;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:53:09;1.77;;;1.63;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:55:35;2.00;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-24T07:58:00;2.30;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:00:26;2.88;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:02:52;3.35;;;2.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:05:18;3.17;;;2.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:07:45;4.22;;;2.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:10:13;2.97;;;2.47;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:12:40;3.00;;;2.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:15:06;3.40;;;2.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:17:32;5.00;;;3.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:19:58;4.40;;;3.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:24:54;4.00;;;3.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:27:22;3.28;;;2.67;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:29:52;4.40;;;2.75;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:32:18;3.78;;;3.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:34:44;4.45;;;2.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:37:10;3.90;;;3.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:39:36;3.30;;;3.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:42:02;4.45;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:44:31;4.00;;;3.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:46:57;3.90;;;3.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:49:24;3.60;;;3.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:51:50;5.07;;;3.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:54:17;5.50;;;3.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:56:44;4.13;;;2.67;;
75993;SDS011;64680;53.800;9.988;2023-04-24T08:59:12;4.15;;;3.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:01:39;4.80;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:04:06;4.05;;;3.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:06:35;3.78;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:09:02;4.88;;;3.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:11:31;3.60;;;3.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:14:00;3.63;;;3.33;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:16:26;4.90;;;3.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:18:52;3.47;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:21:20;3.88;;;3.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:23:47;4.63;;;3.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:26:24;4.65;;;4.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:28:49;4.47;;;3.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:31:16;5.25;;;3.92;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:34:00;4.43;;;4.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:36:32;5.68;;;4.32;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:39:08;4.95;;;4.43;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:41:54;5.78;;;4.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:44:24;4.97;;;4.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:46:52;5.13;;;4.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:49:36;4.88;;;4.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:52:08;5.07;;;4.47;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:54:35;5.28;;;4.32;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:57:02;4.70;;;4.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T09:59:28;5.40;;;4.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:01:54;6.32;;;4.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:04:21;6.18;;;4.68;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:06:49;5.30;;;4.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:09:16;6.82;;;5.07;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:11:43;5.22;;;4.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:14:17;5.53;;;4.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:16:46;4.40;;;3.88;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:19:13;5.45;;;4.22;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:21:41;5.18;;;4.40;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:24:12;7.10;;;4.57;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:26:38;7.13;;;4.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:29:06;5.80;;;4.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:31:35;7.07;;;4.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:34:02;7.35;;;5.28;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:36:30;6.75;;;5.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:38:57;5.93;;;4.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:41:26;6.07;;;5.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:44:05;8.38;;;5.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:46:31;6.65;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:48:57;7.40;;;5.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:51:23;7.47;;;5.47;;
75993;SDS011;64680;53.800;9.988;2023-04-24T10:54:21;6.07;;;4.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:02:45;7.93;;;5.88;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:05:14;7.38;;;6.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:10:46;8.70;;;6.32;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:13:21;9.30;;;6.68;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:18:51;10.50;;;6.82;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:21:24;11.18;;;7.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:23:51;8.90;;;6.57;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:26:23;8.45;;;6.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:28:55;10.20;;;7.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:31:38;9.45;;;6.88;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:34:14;12.25;;;7.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:36:45;10.43;;;7.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:39:12;12.55;;;7.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:41:38;11.90;;;7.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:44:05;12.77;;;7.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:46:33;12.25;;;7.82;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:48:59;11.77;;;8.00;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:51:25;12.40;;;7.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:53:55;12.02;;;8.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:56:21;11.30;;;8.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T11:58:48;10.98;;;8.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:01:14;11.77;;;7.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:03:40;11.23;;;7.57;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:06:09;11.20;;;7.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:08:36;11.20;;;8.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:11:03;11.52;;;7.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:13:34;9.65;;;7.07;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:16:04;9.80;;;6.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:18:30;10.02;;;7.47;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:21:14;11.93;;;7.63;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:23:43;9.07;;;6.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:26:09;9.70;;;7.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:28:36;9.70;;;7.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:31:02;8.55;;;6.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:33:31;8.38;;;6.07;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:35:58;8.50;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:38:25;7.22;;;5.07;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:41:12;9.40;;;6.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:43:38;9.75;;;5.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:46:16;7.07;;;5.55;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:48:41;8.40;;;5.70;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:51:07;7.00;;;5.32;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:53:32;8.60;;;5.60;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:55:58;8.25;;;5.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T12:58:24;6.82;;;5.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:00:49;6.50;;;4.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:03:15;6.65;;;4.75;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:05:42;6.83;;;5.17;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:08:07;6.05;;;5.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:10:33;8.52;;;5.85;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:12:59;7.07;;;5.63;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:15:25;7.68;;;5.85;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:17:50;7.55;;;6.20;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:20:16;8.32;;;5.95;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:22:42;9.70;;;6.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:25:08;7.82;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:27:34;7.65;;;6.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:29:59;5.32;;;4.50;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:32:25;6.60;;;5.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:34:51;7.07;;;5.53;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:37:17;8.77;;;5.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:39:42;7.20;;;5.18;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:42:08;6.70;;;5.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:44:34;6.95;;;6.15;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:46:59;6.72;;;5.45;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:49:25;6.60;;;5.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:51:52;5.68;;;4.90;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:54:19;7.68;;;5.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:56:45;7.30;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T13:59:14;10.48;;;6.35;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:01:40;6.03;;;5.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:04:05;8.02;;;5.80;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:06:31;7.75;;;4.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:08:57;6.00;;;5.22;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:11:22;8.55;;;6.13;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:13:48;7.93;;;5.93;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:16:14;7.47;;;6.38;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:18:39;7.13;;;5.28;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:21:05;7.30;;;6.47;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:23:31;7.97;;;5.82;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:25:57;7.18;;;6.03;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:28:23;8.88;;;5.72;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:30:49;6.90;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:33:15;7.22;;;5.85;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:35:41;7.20;;;5.78;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:38:08;7.63;;;5.97;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:40:33;7.38;;;6.57;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:42:59;6.50;;;5.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:45:25;7.60;;;6.05;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:47:52;8.15;;;6.30;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:50:18;8.35;;;6.10;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:52:44;7.28;;;5.88;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:55:09;7.25;;;5.25;;
75993;SDS011;64680;53.800;9.988;2023-04-24T14:57:35;5.63;;;4.15;;