sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75026;BME280;63591;50.080;8.286;2023-03-01T00:01:49;100830.44;;;10.72;39.27
75026;BME280;63591;50.080;8.286;2023-03-01T00:04:15;100830.44;;;10.72;38.89
75026;BME280;63591;50.080;8.286;2023-03-01T00:06:42;100830.44;;;10.72;39.12
75026;BME280;63591;50.080;8.286;2023-03-01T00:09:07;100826.09;;;10.71;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T00:11:33;100834.00;;;10.71;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T00:14:01;100837.56;;;10.70;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T00:16:33;100834.09;;;10.69;38.92
75026;BME280;63591;50.080;8.286;2023-03-01T00:18:59;100831.34;;;10.71;38.94
75026;BME280;63591;50.080;8.286;2023-03-01T00:21:25;100831.34;;;10.71;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T00:23:51;100824.44;;;10.70;39.09
75026;BME280;63591;50.080;8.286;2023-03-01T00:26:19;100829.59;;;10.71;38.85
75026;BME280;63591;50.080;8.286;2023-03-01T00:28:45;100830.53;;;10.70;39.01
75026;BME280;63591;50.080;8.286;2023-03-01T00:31:13;100827.91;;;10.70;39.04
75026;BME280;63591;50.080;8.286;2023-03-01T00:33:39;100827.91;;;10.70;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T00:36:05;100820.84;;;10.71;39.42
75026;BME280;63591;50.080;8.286;2023-03-01T00:38:30;100819.91;;;10.72;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T00:40:55;100815.59;;;10.71;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T00:43:27;100817.28;;;10.72;39.24
75026;BME280;63591;50.080;8.286;2023-03-01T00:45:52;100818.13;;;10.72;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T00:48:18;100803.31;;;10.71;39.08
75026;BME280;63591;50.080;8.286;2023-03-01T00:50:43;100810.34;;;10.71;39.22
75026;BME280;63591;50.080;8.286;2023-03-01T00:53:08;100802.47;;;10.71;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T00:55:35;100797.22;;;10.71;39.08
75026;BME280;63591;50.080;8.286;2023-03-01T00:58:01;100791.97;;;10.71;39.24
75026;BME280;63591;50.080;8.286;2023-03-01T01:00:26;100788.53;;;10.70;39.09
75026;BME280;63591;50.080;8.286;2023-03-01T01:02:52;100792.81;;;10.71;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T01:05:18;100787.69;;;10.70;39.00
75026;BME280;63591;50.080;8.286;2023-03-01T01:07:46;100786.72;;;10.71;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T01:10:11;100789.34;;;10.71;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T01:12:42;100784.09;;;10.71;39.08
75026;BME280;63591;50.080;8.286;2023-03-01T01:15:08;100784.94;;;10.71;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T01:17:33;100772.78;;;10.70;39.20
75026;BME280;63591;50.080;8.286;2023-03-01T01:19:59;100776.22;;;10.71;39.20
75026;BME280;63591;50.080;8.286;2023-03-01T01:22:24;100773.59;;;10.71;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T01:24:49;100769.31;;;10.70;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T01:27:14;100770.97;;;10.71;39.22
75026;BME280;63591;50.080;8.286;2023-03-01T01:29:40;100767.53;;;10.70;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T01:32:07;100758.81;;;10.70;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T01:34:32;100756.19;;;10.70;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T01:36:57;100750.06;;;10.69;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T01:39:27;100749.97;;;10.71;38.94
75026;BME280;63591;50.080;8.286;2023-03-01T01:41:52;100737.78;;;10.70;39.20
75026;BME280;63591;50.080;8.286;2023-03-01T01:44:22;100736.13;;;10.69;39.12
75026;BME280;63591;50.080;8.286;2023-03-01T01:46:57;100733.63;;;10.67;39.09
75026;BME280;63591;50.080;8.286;2023-03-01T01:52:10;100728.25;;;10.69;39.46
75026;BME280;63591;50.080;8.286;2023-03-01T01:54:43;100735.16;;;10.70;39.21
75026;BME280;63591;50.080;8.286;2023-03-01T01:57:18;100736.94;;;10.69;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T01:59:50;100729.91;;;10.70;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T02:02:18;100741.25;;;10.70;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T02:04:43;100744.00;;;10.69;39.22
75026;BME280;63591;50.080;8.286;2023-03-01T02:07:15;100746.75;;;10.67;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T02:09:45;100742.31;;;10.68;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T02:15:21;100735.28;;;10.68;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T02:17:47;100728.38;;;10.67;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T02:20:26;100733.03;;;10.64;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T02:22:53;100735.41;;;10.67;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T02:25:25;100737.22;;;10.66;39.34
75026;BME280;63591;50.080;8.286;2023-03-01T02:28:22;100727.78;;;10.64;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T02:30:49;100731.81;;;10.68;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T02:33:35;100728.25;;;10.69;39.25
75026;BME280;63591;50.080;8.286;2023-03-01T02:36:14;100728.50;;;10.66;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T02:38:41;100726.56;;;10.68;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T02:41:07;100718.84;;;10.66;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T02:43:34;100711.91;;;10.65;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T02:46:08;100711.09;;;10.65;39.12
75026;BME280;63591;50.080;8.286;2023-03-01T02:48:43;100708.34;;;10.66;39.10
75026;BME280;63591;50.080;8.286;2023-03-01T02:51:30;100699.75;;;10.64;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T02:54:29;100693.63;;;10.64;38.84
75026;BME280;63591;50.080;8.286;2023-03-01T02:56:53;100689.81;;;10.68;39.01
75026;BME280;63591;50.080;8.286;2023-03-01T02:59:20;100684.72;;;10.66;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T03:01:47;100682.91;;;10.67;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T03:04:15;100687.44;;;10.65;39.24
75026;BME280;63591;50.080;8.286;2023-03-01T03:06:43;100679.56;;;10.65;39.20
75026;BME280;63591;50.080;8.286;2023-03-01T03:09:09;100684.81;;;10.65;39.09
75026;BME280;63591;50.080;8.286;2023-03-01T03:11:34;100685.66;;;10.65;38.95
75026;BME280;63591;50.080;8.286;2023-03-01T03:14:02;100677.75;;;10.65;39.08
75026;BME280;63591;50.080;8.286;2023-03-01T03:16:27;100676.94;;;10.65;39.25
75026;BME280;63591;50.080;8.286;2023-03-01T03:18:54;100667.25;;;10.65;39.00
75026;BME280;63591;50.080;8.286;2023-03-01T03:21:20;100661.19;;;10.65;38.96
75026;BME280;63591;50.080;8.286;2023-03-01T03:23:45;100665.47;;;10.66;39.04
75026;BME280;63591;50.080;8.286;2023-03-01T03:26:10;100662.84;;;10.66;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T03:28:38;100658.44;;;10.66;39.00
75026;BME280;63591;50.080;8.286;2023-03-01T03:31:06;100665.47;;;10.66;38.98
75026;BME280;63591;50.080;8.286;2023-03-01T03:33:32;100656.63;;;10.67;39.13
75026;BME280;63591;50.080;8.286;2023-03-01T03:35:58;100655.66;;;10.68;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T03:38:23;100655.66;;;10.68;39.39
75026;BME280;63591;50.080;8.286;2023-03-01T03:41:06;100653.03;;;10.68;39.32
75026;BME280;63591;50.080;8.286;2023-03-01T03:43:34;100652.09;;;10.69;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T03:46:00;100651.13;;;10.70;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T03:48:31;100645.03;;;10.69;39.13
75026;BME280;63591;50.080;8.286;2023-03-01T03:50:56;100637.16;;;10.69;39.00
75026;BME280;63591;50.080;8.286;2023-03-01T03:53:23;100636.22;;;10.70;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T03:55:49;100630.13;;;10.70;39.13
75026;BME280;63591;50.080;8.286;2023-03-01T03:58:15;100638.00;;;10.70;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T04:00:43;100631.09;;;10.69;39.24
75026;BME280;63591;50.080;8.286;2023-03-01T04:03:10;100633.72;;;10.69;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T04:05:36;100629.41;;;10.68;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T04:08:01;100628.59;;;10.67;38.99
75026;BME280;63591;50.080;8.286;2023-03-01T04:10:39;100631.22;;;10.67;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T04:13:06;100631.91;;;10.69;39.08
75026;BME280;63591;50.080;8.286;2023-03-01T04:15:32;100635.38;;;10.70;39.06
75026;BME280;63591;50.080;8.286;2023-03-01T04:17:58;100628.47;;;10.69;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T04:20:26;100631.09;;;10.69;39.08
75026;BME280;63591;50.080;8.286;2023-03-01T04:23:06;100634.81;;;10.66;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T04:25:45;100639.09;;;10.67;39.10
75026;BME280;63591;50.080;8.286;2023-03-01T04:28:11;100634.66;;;10.68;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T04:30:37;100639.91;;;10.68;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T04:33:08;100636.47;;;10.67;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T04:35:34;100636.34;;;10.69;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T04:38:00;100632.88;;;10.68;39.07
75026;BME280;63591;50.080;8.286;2023-03-01T04:40:25;100637.44;;;10.66;39.27
75026;BME280;63591;50.080;8.286;2023-03-01T04:42:51;100634.81;;;10.66;39.18
75026;BME280;63591;50.080;8.286;2023-03-01T04:45:16;100635.63;;;10.67;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T04:47:43;100630.38;;;10.67;39.31
75026;BME280;63591;50.080;8.286;2023-03-01T04:50:15;100635.63;;;10.67;39.49
75026;BME280;63591;50.080;8.286;2023-03-01T04:52:41;100635.63;;;10.67;39.30
75026;BME280;63591;50.080;8.286;2023-03-01T04:55:07;100633.00;;;10.67;39.25
75026;BME280;63591;50.080;8.286;2023-03-01T04:57:33;100628.72;;;10.66;39.28
75026;BME280;63591;50.080;8.286;2023-03-01T04:59:58;100627.75;;;10.67;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T05:02:23;100625.13;;;10.67;39.26
75026;BME280;63591;50.080;8.286;2023-03-01T05:04:49;100630.38;;;10.67;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T05:07:14;100627.88;;;10.65;39.26
75026;BME280;63591;50.080;8.286;2023-03-01T05:09:45;100633.97;;;10.66;39.31
75026;BME280;63591;50.080;8.286;2023-03-01T05:12:11;100635.75;;;10.65;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T05:14:36;100633.13;;;10.65;39.19
75026;BME280;63591;50.080;8.286;2023-03-01T05:17:03;100627.19;;;10.63;39.28
75026;BME280;63591;50.080;8.286;2023-03-01T05:19:29;100628.00;;;10.64;39.27
75026;BME280;63591;50.080;8.286;2023-03-01T05:21:56;100628.84;;;10.64;39.20
75026;BME280;63591;50.080;8.286;2023-03-01T05:24:29;100624.56;;;10.63;39.13
75026;BME280;63591;50.080;8.286;2023-03-01T05:26:55;100618.47;;;10.63;39.22
75026;BME280;63591;50.080;8.286;2023-03-01T05:29:21;100622.06;;;10.61;39.17
75026;BME280;63591;50.080;8.286;2023-03-01T05:31:59;100624.81;;;10.60;39.18
75026;BME280;63591;50.080;8.286;2023-03-01T05:34:27;100620.25;;;10.62;39.51
75026;BME280;63591;50.080;8.286;2023-03-01T05:36:53;100615.97;;;10.61;39.12
75026;BME280;63591;50.080;8.286;2023-03-01T05:39:20;100615.13;;;10.60;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T05:41:53;100612.50;;;10.60;39.12
75026;BME280;63591;50.080;8.286;2023-03-01T05:44:18;100610.72;;;10.61;39.35
75026;BME280;63591;50.080;8.286;2023-03-01T05:46:43;100611.56;;;10.61;39.10
75026;BME280;63591;50.080;8.286;2023-03-01T05:49:10;100602.84;;;10.61;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T05:51:35;100606.31;;;10.61;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T05:54:00;100613.22;;;10.63;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T05:56:26;100606.19;;;10.63;38.96
75026;BME280;63591;50.080;8.286;2023-03-01T05:58:51;100599.13;;;10.64;39.18
75026;BME280;63591;50.080;8.286;2023-03-01T06:01:16;100612.25;;;10.64;39.00
75026;BME280;63591;50.080;8.286;2023-03-01T06:03:42;100599.13;;;10.64;39.15
75026;BME280;63591;50.080;8.286;2023-03-01T06:06:07;100599.97;;;10.64;39.03
75026;BME280;63591;50.080;8.286;2023-03-01T06:08:33;100603.56;;;10.63;39.02
75026;BME280;63591;50.080;8.286;2023-03-01T06:10:58;100612.25;;;10.64;39.22
75026;BME280;63591;50.080;8.286;2023-03-01T06:13:24;100608.81;;;10.63;38.94
75026;BME280;63591;50.080;8.286;2023-03-01T06:15:49;100612.25;;;10.64;38.88
75026;BME280;63591;50.080;8.286;2023-03-01T06:18:15;100620.13;;;10.64;38.80
75026;BME280;63591;50.080;8.286;2023-03-01T06:20:40;100618.47;;;10.63;39.03
75026;BME280;63591;50.080;8.286;2023-03-01T06:23:05;100606.31;;;10.61;38.83
75026;BME280;63591;50.080;8.286;2023-03-01T06:25:31;100615.00;;;10.62;38.83
75026;BME280;63591;50.080;8.286;2023-03-01T06:27:56;100619.44;;;10.61;38.75
75026;BME280;63591;50.080;8.286;2023-03-01T06:30:23;100615.97;;;10.61;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T06:32:49;100610.72;;;10.61;38.97
75026;BME280;63591;50.080;8.286;2023-03-01T06:35:16;100608.94;;;10.61;38.91
75026;BME280;63591;50.080;8.286;2023-03-01T06:37:46;100605.47;;;10.61;38.95
75026;BME280;63591;50.080;8.286;2023-03-01T06:40:11;100604.50;;;10.62;38.89
75026;BME280;63591;50.080;8.286;2023-03-01T06:42:41;100607.97;;;10.63;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T06:45:08;100600.94;;;10.63;38.88
75026;BME280;63591;50.080;8.286;2023-03-01T06:47:33;100606.31;;;10.61;38.94
75026;BME280;63591;50.080;8.286;2023-03-01T06:49:59;100595.81;;;10.61;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T06:52:25;100599.25;;;10.62;38.80
75026;BME280;63591;50.080;8.286;2023-03-01T06:54:50;100592.22;;;10.63;38.91
75026;BME280;63591;50.080;8.286;2023-03-01T06:57:16;100594.72;;;10.64;38.92
75026;BME280;63591;50.080;8.286;2023-03-01T06:59:41;100595.56;;;10.65;38.99
75026;BME280;63591;50.080;8.286;2023-03-01T07:02:10;100588.50;;;10.65;38.91
75026;BME280;63591;50.080;8.286;2023-03-01T07:04:36;100594.59;;;10.66;38.98
75026;BME280;63591;50.080;8.286;2023-03-01T07:07:01;100593.63;;;10.67;38.98
75026;BME280;63591;50.080;8.286;2023-03-01T07:09:27;100597.91;;;10.68;38.87
75026;BME280;63591;50.080;8.286;2023-03-01T07:11:52;100596.97;;;10.69;38.98
75026;BME280;63591;50.080;8.286;2023-03-01T07:14:17;100596.97;;;10.69;38.91
75026;BME280;63591;50.080;8.286;2023-03-01T07:16:44;100601.38;;;10.68;39.25
75026;BME280;63591;50.080;8.286;2023-03-01T07:19:10;100604.84;;;10.69;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T07:21:35;100601.38;;;10.68;38.89
75026;BME280;63591;50.080;8.286;2023-03-01T07:24:05;100610.09;;;10.69;38.86
75026;BME280;63591;50.080;8.286;2023-03-01T07:26:30;100610.09;;;10.69;38.82
75026;BME280;63591;50.080;8.286;2023-03-01T07:28:59;100603.16;;;10.68;38.74
75026;BME280;63591;50.080;8.286;2023-03-01T07:31:24;100598.75;;;10.68;38.89
75026;BME280;63591;50.080;8.286;2023-03-01T07:33:50;100602.22;;;10.69;39.23
75026;BME280;63591;50.080;8.286;2023-03-01T07:36:15;100593.50;;;10.68;38.76
75026;BME280;63591;50.080;8.286;2023-03-01T07:38:40;100594.34;;;10.69;38.67
75026;BME280;63591;50.080;8.286;2023-03-01T07:41:05;100596.13;;;10.68;38.80
75026;BME280;63591;50.080;8.286;2023-03-01T07:43:31;100589.09;;;10.69;38.55
75026;BME280;63591;50.080;8.286;2023-03-01T07:46:03;100589.09;;;10.69;38.74
75026;BME280;63591;50.080;8.286;2023-03-01T07:48:30;100590.75;;;10.70;38.92
75026;BME280;63591;50.080;8.286;2023-03-01T07:51:02;100589.91;;;10.69;38.43
75026;BME280;63591;50.080;8.286;2023-03-01T07:53:29;100590.75;;;10.70;38.82
75026;BME280;63591;50.080;8.286;2023-03-01T07:56:10;100585.75;;;10.67;38.85
75026;BME280;63591;50.080;8.286;2023-03-01T07:58:39;100588.13;;;10.70;38.96
75026;BME280;63591;50.080;8.286;2023-03-01T08:01:06;100594.22;;;10.70;38.87
75026;BME280;63591;50.080;8.286;2023-03-01T08:03:32;100586.22;;;10.72;38.85
75026;BME280;63591;50.080;8.286;2023-03-01T08:06:06;100591.72;;;10.69;38.75
75026;BME280;63591;50.080;8.286;2023-03-01T08:08:32;100589.09;;;10.69;38.98
75026;BME280;63591;50.080;8.286;2023-03-01T08:10:59;100596.97;;;10.69;38.99
75026;BME280;63591;50.080;8.286;2023-03-01T08:13:25;100587.41;;;10.68;38.73
75026;BME280;63591;50.080;8.286;2023-03-01T08:15:51;100581.91;;;10.71;38.95
75026;BME280;63591;50.080;8.286;2023-03-01T08:18:18;100584.53;;;10.71;38.94
75026;BME280;63591;50.080;8.286;2023-03-01T08:20:44;100586.22;;;10.72;38.74
75026;BME280;63591;50.080;8.286;2023-03-01T08:23:10;100591.47;;;10.72;38.89
75026;BME280;63591;50.080;8.286;2023-03-01T08:25:35;100583.47;;;10.73;38.92
75026;BME280;63591;50.080;8.286;2023-03-01T08:28:00;100583.47;;;10.73;38.90
75026;BME280;63591;50.080;8.286;2023-03-01T08:30:26;100585.97;;;10.75;39.05
75026;BME280;63591;50.080;8.286;2023-03-01T08:32:51;100579.75;;;10.76;39.00
75026;BME280;63591;50.080;8.286;2023-03-01T08:35:17;100584.88;;;10.78;39.02
75026;BME280;63591;50.080;8.286;2023-03-01T08:37:43;100579.38;;;10.81;39.10
75026;BME280;63591;50.080;8.286;2023-03-01T08:40:09;100574.94;;;10.81;38.99
75026;BME280;63591;50.080;8.286;2023-03-01T08:42:36;100571.38;;;10.82;39.20
75026;BME280;63591;50.080;8.286;2023-03-01T08:45:02;100575.53;;;10.85;39.11
75026;BME280;63591;50.080;8.286;2023-03-01T08:47:27;100572.06;;;10.84;39.16
75026;BME280;63591;50.080;8.286;2023-03-01T08:49:52;100570.03;;;10.88;39.10
75026;BME280;63591;50.080;8.286;2023-03-01T08:52:19;100559.53;;;10.88;39.14
75026;BME280;63591;50.080;8.286;2023-03-01T08:54:44;100554.97;;;10.90;39.10
75026;BME280;63591;50.080;8.286;2023-03-01T08:57:10;100555.66;;;10.92;39.38
75026;BME280;63591;50.080;8.286;2023-03-01T08:59:35;100555.41;;;10.95;39.47
75026;BME280;63591;50.080;8.286;2023-03-01T09:02:03;100552.66;;;10.97;39.49
75026;BME280;63591;50.080;8.286;2023-03-01T09:04:29;100547.41;;;10.97;39.64
75026;BME280;63591;50.080;8.286;2023-03-01T09:06:54;100545.63;;;10.97;39.64
75026;BME280;63591;50.080;8.286;2023-03-01T09:09:20;100550.75;;;10.99;39.68
75026;BME280;63591;50.080;8.286;2023-03-01T09:11:45;100548.13;;;10.99;39.81
75026;BME280;63591;50.080;8.286;2023-03-01T09:14:13;100541.91;;;11.00;39.63
75026;BME280;63591;50.080;8.286;2023-03-01T09:16:38;100534.03;;;11.00;39.86
75026;BME280;63591;50.080;8.286;2023-03-01T09:19:05;100534.72;;;11.02;40.05
75026;BME280;63591;50.080;8.286;2023-03-01T09:21:30;100530.28;;;11.03;39.99
75026;BME280;63591;50.080;8.286;2023-03-01T09:23:56;100532.78;;;11.04;39.84
75026;BME280;63591;50.080;8.286;2023-03-01T09:26:22;100535.41;;;11.04;39.85
75026;BME280;63591;50.080;8.286;2023-03-01T09:28:50;100533.63;;;11.05;39.97
75026;BME280;63591;50.080;8.286;2023-03-01T09:31:17;100534.44;;;11.05;39.90
75026;BME280;63591;50.080;8.286;2023-03-01T09:33:46;100537.91;;;11.06;40.04
75026;BME280;63591;50.080;8.286;2023-03-01T09:36:14;100536.94;;;11.07;39.81
75026;BME280;63591;50.080;8.286;2023-03-01T09:38:40;100534.44;;;11.05;40.04
75026;BME280;63591;50.080;8.286;2023-03-01T09:42:02;100529.63;;;11.01;39.80
75026;BME280;63591;50.080;8.286;2023-03-01T09:46:44;100518.13;;;11.02;40.01
75026;BME280;63591;50.080;8.286;2023-03-01T09:49:26;100513.00;;;11.00;40.26
75026;BME280;63591;50.080;8.286;2023-03-01T09:52:00;100502.38;;;11.02;40.03
75026;BME280;63591;50.080;8.286;2023-03-01T09:54:26;100508.47;;;11.02;39.92
75026;BME280;63591;50.080;8.286;2023-03-01T09:57:24;100513.97;;;10.99;40.12
75026;BME280;63591;50.080;8.286;2023-03-01T09:59:55;100503.47;;;10.99;39.94
75026;BME280;63591;50.080;8.286;2023-03-01T10:02:42;100515.88;;;10.97;39.85
75026;BME280;63591;50.080;8.286;2023-03-01T10:05:34;100509.91;;;10.95;39.79
75026;BME280;63591;50.080;8.286;2023-03-01T10:10:36;100503.47;;;10.99;40.01
75026;BME280;63591;50.080;8.286;2023-03-01T10:13:13;100500.13;;;10.97;40.04
75026;BME280;63591;50.080;8.286;2023-03-01T10:15:44;100493.91;;;10.98;39.96
75026;BME280;63591;50.080;8.286;2023-03-01T10:18:16;100500.00;;;10.98;39.98
75026;BME280;63591;50.080;8.286;2023-03-01T10:20:50;100505.13;;;11.00;39.93
75026;BME280;63591;50.080;8.286;2023-03-01T10:23:17;100497.13;;;11.02;39.90
75026;BME280;63591;50.080;8.286;2023-03-01T10:25:52;100500.44;;;11.04;39.85
75026;BME280;63591;50.080;8.286;2023-03-01T10:28:42;100493.66;;;11.01;39.67
75026;BME280;63591;50.080;8.286;2023-03-01T10:31:14;100487.44;;;11.02;39.65
75026;BME280;63591;50.080;8.286;2023-03-01T10:33:40;100477.63;;;11.04;39.84
75026;BME280;63591;50.080;8.286;2023-03-01T10:36:06;100483.72;;;11.05;40.16
75026;BME280;63591;50.080;8.286;2023-03-01T10:38:48;100487.28;;;11.04;40.43
75026;BME280;63591;50.080;8.286;2023-03-01T10:41:14;100484.41;;;11.07;40.15
75026;BME280;63591;50.080;8.286;2023-03-01T10:43:46;100476.53;;;11.07;39.88
75026;BME280;63591;50.080;8.286;2023-03-01T10:46:35;100468.63;;;11.07;39.88
75026;BME280;63591;50.080;8.286;2023-03-01T10:49:19;100463.38;;;11.07;40.05
75026;BME280;63591;50.080;8.286;2023-03-01T10:51:48;100461.34;;;11.10;39.77
75026;BME280;63591;50.080;8.286;2023-03-01T10:54:26;100465.88;;;11.08;39.90
75026;BME280;63591;50.080;8.286;2023-03-01T10:56:54;100465.63;;;11.11;39.97
75026;BME280;63591;50.080;8.286;2023-03-01T10:59:28;100458.72;;;11.10;40.05
75026;BME280;63591;50.080;8.286;2023-03-01T11:04:27;100450.56;;;11.14;39.93
75026;BME280;63591;50.080;8.286;2023-03-01T11:07:00;100446.28;;;11.12;39.98
75026;BME280;63591;50.080;8.286;2023-03-01T11:09:25;100437.44;;;11.14;39.94
75026;BME280;63591;50.080;8.286;2023-03-01T11:11:56;100434.69;;;11.15;40.01
75026;BME280;63591;50.080;8.286;2023-03-01T11:14:24;100431.91;;;11.17;40.00
75026;BME280;63591;50.080;8.286;2023-03-01T11:17:00;100425.81;;;11.16;40.28
75026;BME280;63591;50.080;8.286;2023-03-01T11:19:25;100424.72;;;11.19;40.29
75026;BME280;63591;50.080;8.286;2023-03-01T11:22:19;100421.53;;;11.15;40.35
75026;BME280;63591;50.080;8.286;2023-03-01T11:24:48;100419.47;;;11.19;40.06
75026;BME280;63591;50.080;8.286;2023-03-01T11:27:33;100415.19;;;11.18;40.16
75026;BME280;63591;50.080;8.286;2023-03-01T11:30:04;100407.16;;;11.19;39.96
75026;BME280;63591;50.080;8.286;2023-03-01T11:32:38;100417.69;;;11.19;40.05
75026;BME280;63591;50.080;8.286;2023-03-01T11:35:15;100406.47;;;11.17;39.94
75026;BME280;63591;50.080;8.286;2023-03-01T11:37:59;100407.44;;;11.16;40.06
75026;BME280;63591;50.080;8.286;2023-03-01T11:40:33;100403.69;;;11.19;39.97
75026;BME280;63591;50.080;8.286;2023-03-01T11:43:22;100403.00;;;11.17;40.30
75026;BME280;63591;50.080;8.286;2023-03-01T11:49:00;100386.16;;;11.19;40.09
75026;BME280;63591;50.080;8.286;2023-03-01T11:54:34;100383.25;;;11.22;40.22
75026;BME280;63591;50.080;8.286;2023-03-01T11:57:28;100378.84;;;11.23;39.95
75026;BME280;63591;50.080;8.286;2023-03-01T12:03:04;100366.78;;;11.20;40.07
75026;BME280;63591;50.080;8.286;2023-03-01T12:08:43;100350.88;;;11.22;39.89
75026;BME280;63591;50.080;8.286;2023-03-01T12:14:39;100345.34;;;11.25;39.80
75026;BME280;63591;50.080;8.286;2023-03-01T12:22:24;100338.19;;;11.27;40.62
75026;BME280;63591;50.080;8.286;2023-03-01T12:25:15;100326.69;;;11.28;41.10
75026;BME280;63591;50.080;8.286;2023-03-01T12:30:26;100330.69;;;11.32;40.98
75026;BME280;63591;50.080;8.286;2023-03-01T12:47:10;100297.94;;;11.36;41.08
75026;BME280;63591;50.080;8.286;2023-03-01T12:49:41;100294.34;;;11.37;40.79
75026;BME280;63591;50.080;8.286;2023-03-01T12:54:43;100285.47;;;11.38;41.08
75026;BME280;63591;50.080;8.286;2023-03-01T12:57:18;100281.06;;;11.39;41.13
75026;BME280;63591;50.080;8.286;2023-03-01T13:00:26;100281.34;;;11.36;41.11
75026;BME280;63591;50.080;8.286;2023-03-01T13:03:24;100277.72;;;11.37;41.95
75026;BME280;63591;50.080;8.286;2023-03-01T13:08:43;100268.72;;;11.40;41.50
75026;BME280;63591;50.080;8.286;2023-03-01T13:11:19;100269.56;;;11.40;41.53
75026;BME280;63591;50.080;8.286;2023-03-01T13:13:45;100266.81;;;11.42;41.67
75026;BME280;63591;50.080;8.286;2023-03-01T13:19:15;100259.19;;;11.38;41.86
75026;BME280;63591;50.080;8.286;2023-03-01T13:21:41;100256.16;;;11.43;41.80
75026;BME280;63591;50.080;8.286;2023-03-01T13:24:32;100236.25;;;11.41;42.02
75026;BME280;63591;50.080;8.286;2023-03-01T13:29:48;100240.38;;;11.43;41.97
75026;BME280;63591;50.080;8.286;2023-03-01T13:32:29;100235.00;;;11.45;42.04
75026;BME280;63591;50.080;8.286;2023-03-01T13:37:42;100226.97;;;11.46;42.53
75026;BME280;63591;50.080;8.286;2023-03-01T13:42:47;100226.97;;;11.46;42.27
75026;BME280;63591;50.080;8.286;2023-03-01T13:45:20;100227.94;;;11.45;42.36
75026;BME280;63591;50.080;8.286;2023-03-01T13:47:49;100211.06;;;11.48;42.44
75026;BME280;63591;50.080;8.286;2023-03-01T13:50:23;100221.72;;;11.46;42.57
75026;BME280;63591;50.080;8.286;2023-03-01T13:53:19;100210.34;;;11.46;42.52
75026;BME280;63591;50.080;8.286;2023-03-01T13:55:48;100208.28;;;11.49;42.58
75026;BME280;63591;50.080;8.286;2023-03-01T14:01:04;100196.94;;;11.49;42.75
75026;BME280;63591;50.080;8.286;2023-03-01T14:03:32;100194.16;;;11.50;42.62
75026;BME280;63591;50.080;8.286;2023-03-01T14:06:06;100198.63;;;11.50;42.67
75026;BME280;63591;50.080;8.286;2023-03-01T14:08:33;100192.38;;;11.51;42.68
75026;BME280;63591;50.080;8.286;2023-03-01T14:19:21;100204.69;;;11.50;43.02
75026;BME280;63591;50.080;8.286;2023-03-01T14:24:58;100205.38;;;11.53;48.28