sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2022-10-16T00:01:12;98083.25;;;22.26;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:03:42;98077.09;;;22.25;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:06:08;98078.91;;;22.25;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:08:34;98086.88;;;22.25;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:11:09;98081.72;;;22.23;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:13:37;98082.72;;;22.22;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:16:03;98077.41;;;22.22;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:18:29;98079.38;;;22.20;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:20:56;98077.56;;;22.20;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:23:26;98077.56;;;22.20;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:25:59;98073.25;;;22.19;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:28:26;98061.97;;;22.17;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:30:51;98068.09;;;22.18;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:33:17;98058.47;;;22.17;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:35:42;98057.78;;;22.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:38:09;98061.28;;;22.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:40:34;98072.88;;;22.14;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:42:59;98072.03;;;22.14;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:45:25;98078.34;;;22.13;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:47:52;98067.88;;;22.11;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:50:24;98074.19;;;22.10;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:52:52;98072.50;;;22.09;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:55:18;98082.28;;;22.09;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T00:57:44;98074.31;;;22.09;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:00:12;98070.84;;;22.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:02:39;98073.66;;;22.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:05:05;98084.25;;;22.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:07:57;98086.09;;;22.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:10:35;98082.75;;;22.04;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:13:09;98078.28;;;22.05;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:16:03;98094.34;;;22.03;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:18:43;98091.69;;;22.03;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:21:16;98087.34;;;22.02;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:31:29;98093.75;;;22.00;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:36:30;98095.56;;;21.99;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:39:00;98090.44;;;21.98;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:41:32;98091.25;;;21.98;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:44:05;98095.72;;;21.98;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:46:34;98089.75;;;21.96;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:49:02;98088.91;;;21.95;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:51:28;98092.41;;;21.96;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:53:57;98097.03;;;21.94;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:56:24;98088.06;;;21.95;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T01:59:00;98083.75;;;21.94;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:01:30;98086.41;;;21.94;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:04:01;98074.97;;;21.93;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:06:29;98079.44;;;21.93;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:08:55;98082.25;;;21.91;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:11:20;98086.72;;;21.90;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:13:54;98092.03;;;21.90;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:16:20;98087.56;;;21.91;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:18:46;98099.28;;;21.88;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:21:34;98093.16;;;21.88;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:29:26;98085.34;;;21.86;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:31:58;98084.53;;;21.86;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:34:27;98084.69;;;21.84;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:36:54;98094.44;;;21.84;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:39:21;98093.63;;;21.83;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:41:47;98094.59;;;21.82;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:44:12;98089.31;;;21.82;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:46:38;98091.13;;;21.82;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:49:03;98092.94;;;21.81;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:51:29;98095.59;;;21.81;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:53:54;98088.63;;;21.80;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:56:20;98085.13;;;21.80;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T02:58:45;98090.59;;;21.78;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:01:11;98089.75;;;21.78;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:03:38;98093.25;;;21.78;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:06:03;98100.50;;;21.76;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:08:29;98102.19;;;21.77;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:10:54;98105.81;;;21.76;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:13:20;98095.22;;;21.76;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:15:46;98090.88;;;21.75;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:18:11;98089.22;;;21.74;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:20:37;98095.50;;;21.73;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:23:02;98104.31;;;21.74;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:25:28;98103.47;;;21.73;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:27:53;98109.75;;;21.72;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:30:19;98109.91;;;21.71;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:32:44;98099.31;;;21.71;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:35:10;98107.25;;;21.71;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:37:35;98112.03;;;21.67;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:40:02;98110.22;;;21.68;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:42:27;98106.72;;;21.67;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:44:52;98104.06;;;21.67;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:47:18;98111.19;;;21.67;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:49:47;98095.44;;;21.65;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:52:12;98101.72;;;21.64;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:54:37;98103.53;;;21.64;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:57:03;98101.72;;;21.64;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T03:59:28;98100.88;;;21.64;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:01:54;98097.41;;;21.63;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:04:19;98089.44;;;21.63;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:06:44;98103.69;;;21.62;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:09:10;98094.03;;;21.61;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:11:35;98098.38;;;21.62;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:14:00;98097.56;;;21.62;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:16:26;98102.00;;;21.61;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:18:51;98097.56;;;21.62;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:21:16;98096.69;;;21.61;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:23:42;98102.00;;;21.61;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:26:07;98091.53;;;21.59;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:28:33;98097.69;;;21.60;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:30:58;98105.78;;;21.58;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:33:23;98101.47;;;21.57;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:35:56;98090.84;;;21.57;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:38:21;98100.63;;;21.57;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:40:47;98106.75;;;21.57;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:43:12;98114.88;;;21.56;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:45:38;98103.44;;;21.55;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:48:03;98101.75;;;21.54;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:50:28;98101.75;;;21.54;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:52:54;98099.09;;;21.54;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:55:19;98112.50;;;21.53;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T04:57:45;98109.03;;;21.52;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:00:10;98114.31;;;21.52;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:02:36;98101.22;;;21.51;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:05:01;98104.84;;;21.50;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:07:27;98112.81;;;21.50;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:09:52;98110.16;;;21.50;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:12:18;98095.53;;;21.46;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:14:43;98101.53;;;21.48;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:17:09;98101.53;;;21.48;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:19:34;98105.16;;;21.47;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:22:00;98103.34;;;21.47;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:24:25;98097.34;;;21.45;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:26:51;98114.09;;;21.46;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:29:16;98107.97;;;21.45;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:31:42;98103.66;;;21.44;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:34:07;98109.94;;;21.43;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:36:33;98117.03;;;21.43;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:38:58;98119.69;;;21.43;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:41:23;98129.47;;;21.42;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:43:51;98138.38;;;21.41;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:46:17;98126.13;;;21.40;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:48:42;98132.41;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:51:10;98138.84;;;21.37;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:53:37;98142.16;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:56:04;98143.00;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T05:58:32;98144.81;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:01:01;98144.81;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:03:27;98162.09;;;21.43;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:05:53;98157.78;;;21.42;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:08:21;98101.66;;;21.29;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:10:48;98136.72;;;21.40;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:13:14;98133.63;;;21.45;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:15:41;98144.09;;;21.46;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:18:08;98157.72;;;21.51;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:20:34;98160.38;;;21.51;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:23:00;98146.44;;;21.49;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:25:25;98157.28;;;21.56;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:27:50;98146.38;;;21.59;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:30:16;98168.97;;;21.63;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:32:41;98162.34;;;21.49;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:35:07;98157.09;;;21.40;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:37:32;98115.88;;;21.18;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:39:58;98072.94;;;21.14;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:42:23;98059.00;;;21.12;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:44:48;98037.25;;;20.91;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:47:14;98074.38;;;21.09;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:49:39;98087.84;;;21.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:52:05;98119.91;;;21.22;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:54:30;98138.75;;;21.29;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:56:55;98139.56;;;21.29;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T06:59:21;98134.28;;;21.29;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:01:47;98158.38;;;21.36;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:04:12;98146.78;;;21.37;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:06:38;98142.47;;;21.36;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:09:06;98189.72;;;21.40;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:11:32;98176.63;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:13:58;98187.22;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:16:26;98136.34;;;21.35;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:18:54;98090.13;;;21.10;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:21:23;97981.03;;;20.42;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:23:58;97977.78;;;20.01;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:26:25;97996.72;;;19.78;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:28:51;98006.72;;;19.55;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:31:18;98042.34;;;19.80;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:33:45;98077.38;;;20.30;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:36:12;98119.69;;;20.59;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:38:37;98136.34;;;20.79;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:41:06;98129.38;;;20.87;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:43:32;98135.22;;;20.91;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:45:58;98117.22;;;20.94;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:48:26;98155.81;;;20.97;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:50:52;98153.56;;;21.02;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:53:17;98154.41;;;21.03;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:55:43;98198.47;;;21.04;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T07:58:08;98206.25;;;21.05;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:00:36;98214.91;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:03:01;98249.03;;;21.10;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:05:28;98303.94;;;21.18;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:07:53;98296.59;;;21.21;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:10:21;98272.59;;;21.13;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:12:46;98317.78;;;21.21;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:15:12;98349.19;;;21.26;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:17:37;98345.84;;;21.24;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:20:04;98339.81;;;21.22;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:22:29;98323.31;;;21.18;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:24:55;98314.41;;;21.19;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:27:20;98304.78;;;21.18;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:29:45;98305.75;;;21.17;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:32:11;98299.63;;;21.17;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:34:37;98290.84;;;21.16;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:37:02;98294.47;;;21.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:39:28;98286.53;;;21.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:47:35;98282.34;;;21.13;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:50:12;98276.22;;;21.12;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:52:40;98270.91;;;21.12;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:56:00;98272.59;;;21.13;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T08:58:01;98272.88;;;21.10;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:00:27;98287.78;;;21.11;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:05:29;98288.78;;;21.10;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:11:23;98280.00;;;21.10;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:16:36;98274.00;;;21.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:21:38;98279.28;;;21.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:24:12;98292.53;;;21.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:26:38;98290.72;;;21.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:29:03;98292.53;;;21.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:31:29;98292.69;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:34:02;98286.41;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:36:36;98285.56;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:39:07;98289.88;;;21.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:41:35;98291.00;;;21.05;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:44:02;98287.38;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:46:35;98281.25;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:49:05;98296.16;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:51:41;98285.56;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:56:36;98269.69;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T09:59:18;98282.09;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:01:50;98268.84;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:04:21;98272.34;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:06:50;98264.38;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:09:27;98263.56;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:12:01;98265.38;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:14:36;98254.78;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:17:10;98245.00;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:19:46;98244.16;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:33:25;98230.94;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:39:14;98222.16;;;21.05;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:44:34;98214.06;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:47:15;98205.28;;;21.06;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T10:50:10;98200.81;;;21.07;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:01:09;98195.09;;;21.11;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:04:23;98193.28;;;21.12;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:09:25;98190.34;;;21.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:11:54;98177.91;;;21.15;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:14:30;98181.25;;;21.17;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:17:19;98174.16;;;21.18;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:20:15;98167.72;;;21.20;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:22:48;98187.09;;;21.21;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:25:21;98170.97;;;21.24;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:30:25;98156.44;;;21.28;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:33:00;98148.34;;;21.30;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:38:03;98137.31;;;21.34;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:40:38;98123.91;;;21.36;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:43:17;98139.53;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:45:49;98127.09;;;21.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:54:19;98088.28;;;21.48;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:56:49;98099.56;;;21.50;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T11:59:43;98072.75;;;21.53;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:04:46;98078.28;;;21.59;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:07:22;98048.03;;;21.62;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:09:49;98060.13;;;21.65;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:15:01;98051.72;;;21.69;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:17:36;98055.06;;;21.71;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:22:41;98050.44;;;21.73;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:28:00;98054.44;;;21.77;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:30:29;98050.50;;;21.81;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:32:57;98049.38;;;21.84;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:35:33;98028.69;;;21.87;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:38:15;98029.34;;;21.89;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:40:43;98031.84;;;21.91;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:43:45;98008.50;;;21.95;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:48:38;98011.00;;;21.96;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T12:59:51;98007.19;;;22.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:05:35;98000.56;;;22.12;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:08:26;98006.56;;;22.14;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:11:10;98017.16;;;22.14;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:16:54;98010.72;;;22.17;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:22:21;98019.19;;;22.20;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:25:34;98034.81;;;22.24;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:27:59;97996.34;;;22.28;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:30:38;98007.31;;;22.33;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:33:28;97949.13;;;22.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:35:56;97948.22;;;22.48;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:38:24;97956.22;;;22.57;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:43:24;97929.22;;;22.77;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:45:59;97905.03;;;22.80;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:48:25;97905.16;;;22.79;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:51:13;97930.88;;;22.70;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:53:40;97928.69;;;22.66;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:56:10;97929.84;;;22.63;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T13:58:35;97935.47;;;22.60;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:01:03;97934.13;;;22.56;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:03:31;97930.81;;;22.54;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:06:04;97938.09;;;22.52;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:08:31;97929.31;;;22.51;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:10:59;97941.75;;;22.51;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:13:45;97917.03;;;22.50;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:16:16;97915.53;;;22.48;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:18:46;97900.16;;;22.68;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:21:15;97830.56;;;23.63;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:23:42;97751.94;;;24.08;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:28:35;97733.81;;;24.43;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:31:02;97692.78;;;24.75;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:33:36;97767.22;;;23.67;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:38:27;97885.72;;;22.70;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:40:53;97912.91;;;22.56;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:43:29;97926.81;;;22.50;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:45:56;97934.59;;;22.43;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:48:22;97943.00;;;22.39;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:50:49;97953.09;;;22.35;100.00
64713;BME280;51140;45.340;5.980;2022-10-16T14:53:14;97978.97;;;22.33;100.00