sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:01:00;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:02:32;15.20;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:04:03;15.20;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:05:34;15.20;86.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:07:05;15.30;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:08:37;15.30;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:10:08;15.20;86.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:11:39;15.20;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:13:10;15.30;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:14:41;15.20;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:16:12;15.30;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:17:44;15.20;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:19:15;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:20:46;15.30;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:22:17;15.20;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:23:50;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:25:21;15.20;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:26:52;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:28:23;15.30;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:29:54;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:31:25;15.20;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:32:56;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:34:27;15.30;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:35:58;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:37:29;15.20;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:39:01;15.20;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:40:35;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:42:07;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:43:38;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:45:09;15.20;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:46:40;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:48:11;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:49:43;15.30;87.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:51:14;15.20;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:52:46;15.20;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:54:17;15.20;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:55:48;15.20;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:57:19;15.30;87.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T00:58:50;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:00:21;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:01:52;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:03:23;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:04:54;15.30;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:06:25;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:07:56;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:09:27;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:10:58;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:12:30;15.30;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:14:02;15.30;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:15:33;15.30;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:17:04;15.30;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:18:35;15.30;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:20:06;15.30;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:21:37;15.30;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:23:08;15.30;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:24:41;15.30;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:26:13;15.30;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:27:44;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:29:15;15.20;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:30:46;15.20;87.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:32:17;15.20;87.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:33:51;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:35:22;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:36:53;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:38:24;15.30;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:39:55;15.30;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:41:26;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:42:57;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:44:29;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:46:00;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:47:32;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:49:03;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:50:34;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:52:05;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:53:38;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:55:09;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:56:41;15.10;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:58:13;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T01:59:44;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:01:16;15.10;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:02:49;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:04:21;15.10;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:05:52;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:07:23;15.10;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:08:54;15.10;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:10:25;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:11:57;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:13:28;15.10;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:14:59;15.10;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:16:30;15.10;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:18:02;15.20;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:19:33;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:21:05;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:22:40;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:24:13;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:25:45;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:27:16;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:28:47;15.20;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:30:18;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:31:49;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:33:20;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:34:51;15.20;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:36:22;15.10;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:37:54;15.10;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:39:25;15.10;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:40:57;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:42:28;15.10;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:43:59;15.20;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:45:31;15.10;87.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:47:03;15.10;87.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:48:34;15.10;87.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:50:05;15.10;87.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:51:37;15.10;88.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:53:08;15.00;88.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:54:39;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:56:10;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:57:41;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T02:59:12;15.00;88.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:00:43;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:02:14;15.00;88.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:03:45;15.00;88.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:05:16;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:06:47;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:08:18;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:09:49;15.00;88.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:11:20;15.00;88.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:12:51;15.00;88.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:14:23;15.00;88.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:15:54;15.00;88.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:17:25;15.00;88.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:18:56;15.00;88.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:20:27;15.00;88.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:21:58;15.00;88.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:23:32;15.00;88.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:25:03;15.00;88.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:26:34;15.00;87.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:28:05;15.10;88.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:29:37;15.00;87.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:31:08;15.00;87.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:32:39;15.00;87.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:34:10;15.00;87.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:35:41;15.00;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:37:12;15.00;87.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:38:43;15.00;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:40:15;15.00;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:41:46;15.00;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:43:17;15.00;87.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:44:48;15.00;87.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:46:19;15.00;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:47:50;15.00;86.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:49:21;15.00;86.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:50:52;15.00;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:52:23;14.90;86.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:53:55;15.00;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:55:26;15.00;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:56:57;15.00;86.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:58:28;15.00;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T03:59:59;15.00;86.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:01:30;15.00;86.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:03:01;15.00;86.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:04:32;15.00;86.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:06:03;15.00;86.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:07:35;15.00;86.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:09:06;15.00;86.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:10:37;15.00;87.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:12:08;15.10;86.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:13:39;15.10;86.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:15:13;15.00;86.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:16:44;15.00;86.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:18:15;15.10;86.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:19:46;15.00;85.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:21:23;15.00;85.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:22:54;15.00;85.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:24:25;15.00;85.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:25:56;14.90;85.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:27:28;14.90;85.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:28:59;14.90;85.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:30:30;14.90;85.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:32:02;14.90;84.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:33:33;14.90;84.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:35:04;14.90;84.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:36:38;14.90;84.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:38:09;14.80;84.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:39:40;14.80;84.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:41:11;14.80;84.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:42:43;14.80;83.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:44:14;14.80;83.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:45:45;14.80;83.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:47:16;14.80;83.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:48:47;14.80;83.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:50:18;14.80;82.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:51:50;14.80;82.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:53:21;14.80;83.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:54:52;14.70;82.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:56:23;14.80;82.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:57:54;14.70;82.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T04:59:25;14.70;82.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:00:56;14.70;81.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:02:27;14.70;81.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:03:58;14.70;81.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:05:30;14.70;81.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:07:01;14.70;81.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:08:32;14.70;81.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:10:03;14.70;81.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:11:34;14.70;81.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:13:05;14.70;81.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:14:36;14.70;81.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:16:15;14.70;81.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:17:46;14.70;81.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:19:17;14.70;81.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:20:48;14.70;81.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:22:20;14.70;81.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:23:51;14.60;81.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:25:24;14.70;81.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:26:55;14.60;81.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:28:26;14.60;81.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:29:57;14.60;81.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:31:29;14.60;81.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:33:00;14.60;80.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:34:31;14.60;80.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:36:02;14.70;80.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:37:33;14.60;80.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:39:04;14.60;80.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:40:35;14.60;80.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:42:06;14.60;80.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:43:37;14.60;80.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:45:09;14.60;80.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:46:40;14.50;79.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:48:11;14.50;80.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:49:42;14.50;80.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:51:13;14.50;80.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:52:44;14.60;80.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:54:15;14.60;79.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:55:46;14.60;79.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:57:18;14.50;79.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T05:58:49;14.50;79.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:00:20;14.50;79.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:01:51;14.50;79.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:03:22;14.60;80.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:04:53;14.60;79.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:06:24;14.60;79.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:07:55;14.60;79.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:09:26;14.60;79.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:10:57;14.50;79.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:12:28;14.50;79.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:14:00;14.50;79.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:15:31;14.50;79.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:17:02;14.50;79.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:18:34;14.50;79.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:20:09;14.50;79.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:21:40;14.50;79.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:23:11;14.50;78.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:24:42;14.50;78.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:26:13;14.50;78.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:27:44;14.50;78.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:29:15;14.50;78.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:30:47;14.50;78.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:32:21;14.60;78.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:33:55;14.50;78.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:35:29;14.60;78.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:37:00;14.50;78.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:38:32;14.50;78.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:40:03;14.50;78.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:41:34;14.60;78.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:43:05;14.50;78.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:44:36;14.60;78.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:46:07;14.50;77.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:47:38;14.50;77.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:49:09;14.50;77.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:50:40;14.50;77.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:52:11;14.50;77.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:53:43;14.50;77.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:55:14;14.50;76.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:56:45;14.50;76.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:58:16;14.50;76.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T06:59:47;14.40;76.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:01:18;14.50;76.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:02:49;14.50;76.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:04:20;14.40;76.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:05:51;14.50;76.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:07:22;14.50;75.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:08:53;14.50;76.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:10:24;14.40;75.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:11:58;14.50;76.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:13:30;14.50;75.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:15:01;14.50;75.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:16:32;14.50;75.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:18:06;14.50;75.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:19:37;14.40;75.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:21:10;14.40;75.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:22:42;14.40;74.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:24:13;14.40;74.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:25:47;14.50;74.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:27:18;14.40;73.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:28:49;14.40;73.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:30:26;14.40;73.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:31:57;14.40;73.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:33:29;14.40;74.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:35:00;14.40;73.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:36:31;14.50;74.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:38:02;14.50;74.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:39:36;14.40;73.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:41:07;14.40;73.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:42:40;14.40;71.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:44:11;14.40;73.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:45:45;14.30;72.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:47:16;14.40;72.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:48:47;14.40;73.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:50:19;14.40;73.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:51:53;14.40;72.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:53:26;14.40;72.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:54:57;14.40;71.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:56:29;14.30;71.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:58:00;14.30;71.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T07:59:34;14.30;70.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:01:05;14.30;71.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:02:36;14.30;71.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:04:07;14.40;71.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:05:40;14.40;72.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:07:11;14.40;71.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:08:45;14.30;71.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:10:16;14.30;71.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:11:47;14.30;70.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:13:18;14.30;71.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:14:49;14.30;70.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:16:21;14.40;71.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:17:52;14.40;70.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:19:23;14.40;70.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:20:55;14.30;70.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:22:26;14.30;70.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:23:57;14.30;70.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:25:28;14.30;70.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:26:59;14.30;70.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:28:30;14.30;70.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:30:01;14.30;70.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:31:34;14.30;70.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:33:05;14.30;69.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:34:41;14.20;69.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:36:12;14.30;70.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:37:43;14.20;69.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:39:14;14.20;69.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:40:45;14.20;68.80
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:42:16;14.20;68.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:43:51;14.20;69.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:45:22;14.20;69.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:46:53;14.20;69.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:48:24;14.20;68.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:49:55;14.20;68.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:51:29;14.20;68.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:53:01;14.10;68.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:54:32;14.10;67.70
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:56:04;14.10;68.20
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:57:35;14.10;68.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T08:59:06;14.10;68.30
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:00:40;14.10;68.10
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:02:13;14.10;67.50
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:03:44;14.10;67.40
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:05:16;14.10;67.60
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:07:07;14.10;68.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:08:40;14.10;67.90
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:10:12;14.10;68.00
72883;DHT22;61017;37.812;-122.286;2024-01-11T09:11:43;14.20;68.00