sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21770;DHT22;11046;49.558;8.674;2022-09-03T00:02:25;19.70;42.00
21770;DHT22;11046;49.558;8.674;2022-09-03T00:05:37;19.80;42.00
21770;DHT22;11046;49.558;8.674;2022-09-03T00:12:25;19.80;42.10
21770;DHT22;11046;49.558;8.674;2022-09-03T00:15:28;19.80;42.20
21770;DHT22;11046;49.558;8.674;2022-09-03T00:18:32;19.90;42.10
21770;DHT22;11046;49.558;8.674;2022-09-03T00:21:42;19.80;42.10
21770;DHT22;11046;49.558;8.674;2022-09-03T00:24:45;19.80;42.30
21770;DHT22;11046;49.558;8.674;2022-09-03T00:27:50;19.70;42.40
21770;DHT22;11046;49.558;8.674;2022-09-03T00:31:10;19.80;42.40
21770;DHT22;11046;49.558;8.674;2022-09-03T00:34:35;19.70;42.50
21770;DHT22;11046;49.558;8.674;2022-09-03T00:37:38;19.70;42.60
21770;DHT22;11046;49.558;8.674;2022-09-03T00:41:05;19.70;42.60
21770;DHT22;11046;49.558;8.674;2022-09-03T00:51:03;19.60;42.60
21770;DHT22;11046;49.558;8.674;2022-09-03T00:54:23;19.60;42.70
21770;DHT22;11046;49.558;8.674;2022-09-03T01:04:32;19.50;43.00
21770;DHT22;11046;49.558;8.674;2022-09-03T01:11:01;19.50;43.00
21770;DHT22;11046;49.558;8.674;2022-09-03T01:17:55;19.60;42.90
21770;DHT22;11046;49.558;8.674;2022-09-03T01:30:38;19.60;43.20
21770;DHT22;11046;49.558;8.674;2022-09-03T01:33:49;19.50;43.20
21770;DHT22;11046;49.558;8.674;2022-09-03T01:43:49;19.50;43.20
21770;DHT22;11046;49.558;8.674;2022-09-03T01:50:50;19.40;43.40
21770;DHT22;11046;49.558;8.674;2022-09-03T01:54:31;19.30;43.50
21770;DHT22;11046;49.558;8.674;2022-09-03T01:57:55;19.30;43.80
21770;DHT22;11046;49.558;8.674;2022-09-03T02:01:06;19.30;43.80
21770;DHT22;11046;49.558;8.674;2022-09-03T02:04:21;19.30;43.80
21770;DHT22;11046;49.558;8.674;2022-09-03T02:07:24;19.20;43.90
21770;DHT22;11046;49.558;8.674;2022-09-03T02:10:50;19.20;44.00
21770;DHT22;11046;49.558;8.674;2022-09-03T02:13:53;19.20;44.30
21770;DHT22;11046;49.558;8.674;2022-09-03T02:16:57;19.20;44.20
21770;DHT22;11046;49.558;8.674;2022-09-03T02:20:05;19.20;44.30
21770;DHT22;11046;49.558;8.674;2022-09-03T02:23:07;19.20;44.40
21770;DHT22;11046;49.558;8.674;2022-09-03T02:26:10;19.20;44.40
21770;DHT22;11046;49.558;8.674;2022-09-03T02:29:12;19.20;44.50
21770;DHT22;11046;49.558;8.674;2022-09-03T02:32:13;19.20;44.50
21770;DHT22;11046;49.558;8.674;2022-09-03T02:35:15;19.20;44.40
21770;DHT22;11046;49.558;8.674;2022-09-03T02:38:23;19.20;44.50
21770;DHT22;11046;49.558;8.674;2022-09-03T02:41:27;19.10;44.70
21770;DHT22;11046;49.558;8.674;2022-09-03T02:44:30;19.10;44.70
21770;DHT22;11046;49.558;8.674;2022-09-03T02:47:33;19.10;44.70
21770;DHT22;11046;49.558;8.674;2022-09-03T02:50:40;19.10;44.80
21770;DHT22;11046;49.558;8.674;2022-09-03T02:53:41;19.10;44.90
21770;DHT22;11046;49.558;8.674;2022-09-03T02:56:42;19.10;44.80
21770;DHT22;11046;49.558;8.674;2022-09-03T02:59:43;19.00;45.00
21770;DHT22;11046;49.558;8.674;2022-09-03T03:02:44;19.00;45.00
21770;DHT22;11046;49.558;8.674;2022-09-03T03:05:55;19.00;45.10
21770;DHT22;11046;49.558;8.674;2022-09-03T03:08:56;19.00;45.20
21770;DHT22;11046;49.558;8.674;2022-09-03T03:11:57;19.00;45.20
21770;DHT22;11046;49.558;8.674;2022-09-03T03:14:57;18.90;45.30
21770;DHT22;11046;49.558;8.674;2022-09-03T03:17:58;18.90;45.30
21770;DHT22;11046;49.558;8.674;2022-09-03T03:21:10;18.80;45.40
21770;DHT22;11046;49.558;8.674;2022-09-03T03:24:11;18.80;45.50
21770;DHT22;11046;49.558;8.674;2022-09-03T03:27:12;18.80;45.60
21770;DHT22;11046;49.558;8.674;2022-09-03T03:30:14;18.80;45.70
21770;DHT22;11046;49.558;8.674;2022-09-03T03:33:14;18.80;45.70
21770;DHT22;11046;49.558;8.674;2022-09-03T03:36:15;18.80;45.80
21770;DHT22;11046;49.558;8.674;2022-09-03T03:39:16;18.80;45.70
21770;DHT22;11046;49.558;8.674;2022-09-03T03:42:17;18.70;45.70
21770;DHT22;11046;49.558;8.674;2022-09-03T03:45:17;18.70;45.70
21770;DHT22;11046;49.558;8.674;2022-09-03T03:48:18;18.80;45.80
21770;DHT22;11046;49.558;8.674;2022-09-03T03:51:19;18.70;45.90
21770;DHT22;11046;49.558;8.674;2022-09-03T03:54:19;18.70;46.10
21770;DHT22;11046;49.558;8.674;2022-09-03T03:57:20;18.60;46.30
21770;DHT22;11046;49.558;8.674;2022-09-03T04:00:22;18.60;46.30
21770;DHT22;11046;49.558;8.674;2022-09-03T04:03:23;18.60;46.40
21770;DHT22;11046;49.558;8.674;2022-09-03T04:06:23;18.60;46.40
21770;DHT22;11046;49.558;8.674;2022-09-03T04:09:24;18.60;46.50
21770;DHT22;11046;49.558;8.674;2022-09-03T04:12:26;18.60;46.50
21770;DHT22;11046;49.558;8.674;2022-09-03T04:15:27;18.60;46.50
21770;DHT22;11046;49.558;8.674;2022-09-03T04:18:28;18.50;46.50
21770;DHT22;11046;49.558;8.674;2022-09-03T04:21:30;18.60;46.60
21770;DHT22;11046;49.558;8.674;2022-09-03T04:24:30;18.60;46.60
21770;DHT22;11046;49.558;8.674;2022-09-03T04:27:31;18.60;46.60
21770;DHT22;11046;49.558;8.674;2022-09-03T04:30:32;18.50;46.70
21770;DHT22;11046;49.558;8.674;2022-09-03T04:33:34;18.50;46.90
21770;DHT22;11046;49.558;8.674;2022-09-03T04:36:37;18.50;47.00
21770;DHT22;11046;49.558;8.674;2022-09-03T04:39:38;18.40;47.10
21770;DHT22;11046;49.558;8.674;2022-09-03T04:42:38;18.40;47.10
21770;DHT22;11046;49.558;8.674;2022-09-03T04:45:39;18.40;47.10
21770;DHT22;11046;49.558;8.674;2022-09-03T04:48:40;18.40;47.20
21770;DHT22;11046;49.558;8.674;2022-09-03T04:51:41;18.40;47.30
21770;DHT22;11046;49.558;8.674;2022-09-03T04:54:42;18.40;48.00
21770;DHT22;11046;49.558;8.674;2022-09-03T04:57:43;18.40;47.50
21770;DHT22;11046;49.558;8.674;2022-09-03T05:00:44;18.40;47.50
21770;DHT22;11046;49.558;8.674;2022-09-03T05:03:45;18.30;47.50
21770;DHT22;11046;49.558;8.674;2022-09-03T05:06:45;18.30;47.70
21770;DHT22;11046;49.558;8.674;2022-09-03T05:09:46;18.30;47.70
21770;DHT22;11046;49.558;8.674;2022-09-03T05:12:47;18.30;47.80
21770;DHT22;11046;49.558;8.674;2022-09-03T05:16:05;18.30;48.00
21770;DHT22;11046;49.558;8.674;2022-09-03T05:19:06;18.30;48.60
21770;DHT22;11046;49.558;8.674;2022-09-03T05:22:07;18.10;49.10
21770;DHT22;11046;49.558;8.674;2022-09-03T05:25:08;18.00;49.50
21770;DHT22;11046;49.558;8.674;2022-09-03T05:28:09;18.00;49.60
21770;DHT22;11046;49.558;8.674;2022-09-03T05:31:12;17.80;50.50
21770;DHT22;11046;49.558;8.674;2022-09-03T05:34:13;17.60;51.30
21770;DHT22;11046;49.558;8.674;2022-09-03T05:37:13;17.40;52.20
21770;DHT22;11046;49.558;8.674;2022-09-03T05:40:14;17.30;53.00
21770;DHT22;11046;49.558;8.674;2022-09-03T05:43:15;17.20;53.30
21770;DHT22;11046;49.558;8.674;2022-09-03T05:46:16;17.10;53.60
21770;DHT22;11046;49.558;8.674;2022-09-03T05:49:17;17.00;54.00
21770;DHT22;11046;49.558;8.674;2022-09-03T05:52:18;16.90;54.40
21770;DHT22;11046;49.558;8.674;2022-09-03T05:55:21;16.80;54.80
21770;DHT22;11046;49.558;8.674;2022-09-03T05:58:21;16.80;55.00
21770;DHT22;11046;49.558;8.674;2022-09-03T06:01:24;16.80;55.10
21770;DHT22;11046;49.558;8.674;2022-09-03T06:04:25;16.90;55.20
21770;DHT22;11046;49.558;8.674;2022-09-03T06:07:26;17.00;55.00
21770;DHT22;11046;49.558;8.674;2022-09-03T06:10:26;17.10;54.70
21770;DHT22;11046;49.558;8.674;2022-09-03T06:13:27;17.20;54.50
21770;DHT22;11046;49.558;8.674;2022-09-03T06:16:29;17.40;54.40
21770;DHT22;11046;49.558;8.674;2022-09-03T06:19:30;17.40;54.20
21770;DHT22;11046;49.558;8.674;2022-09-03T06:22:31;17.60;54.20
21770;DHT22;11046;49.558;8.674;2022-09-03T06:25:32;17.70;54.10
21770;DHT22;11046;49.558;8.674;2022-09-03T06:28:34;17.80;54.00
21770;DHT22;11046;49.558;8.674;2022-09-03T06:31:35;17.90;53.90
21770;DHT22;11046;49.558;8.674;2022-09-03T06:34:36;18.00;53.90
21770;DHT22;11046;49.558;8.674;2022-09-03T06:37:40;18.10;53.90
21770;DHT22;11046;49.558;8.674;2022-09-03T06:40:41;18.30;53.90
21770;DHT22;11046;49.558;8.674;2022-09-03T06:43:42;18.50;53.50
21770;DHT22;11046;49.558;8.674;2022-09-03T06:46:42;18.60;53.30
21770;DHT22;11046;49.558;8.674;2022-09-03T06:49:43;18.70;53.20
21770;DHT22;11046;49.558;8.674;2022-09-03T06:52:49;18.90;53.10
21770;DHT22;11046;49.558;8.674;2022-09-03T06:55:57;18.80;52.80
21770;DHT22;11046;49.558;8.674;2022-09-03T06:59:02;18.80;53.70
21770;DHT22;11046;49.558;8.674;2022-09-03T07:02:03;18.70;53.10
21770;DHT22;11046;49.558;8.674;2022-09-03T07:05:04;18.60;53.40
21770;DHT22;11046;49.558;8.674;2022-09-03T07:08:05;18.60;54.20
21770;DHT22;11046;49.558;8.674;2022-09-03T07:11:08;18.50;55.10
21770;DHT22;11046;49.558;8.674;2022-09-03T07:14:10;18.50;56.00
21770;DHT22;11046;49.558;8.674;2022-09-03T07:17:10;18.40;56.70
21770;DHT22;11046;49.558;8.674;2022-09-03T07:20:11;18.20;57.60
21770;DHT22;11046;49.558;8.674;2022-09-03T07:23:12;18.10;58.10
21770;DHT22;11046;49.558;8.674;2022-09-03T07:26:17;18.00;58.30
21770;DHT22;11046;49.558;8.674;2022-09-03T07:29:19;18.00;58.80
21770;DHT22;11046;49.558;8.674;2022-09-03T07:32:20;17.90;59.00
21770;DHT22;11046;49.558;8.674;2022-09-03T07:35:21;17.90;59.20
21770;DHT22;11046;49.558;8.674;2022-09-03T07:38:25;17.90;59.50
21770;DHT22;11046;49.558;8.674;2022-09-03T07:41:26;17.90;59.70
21770;DHT22;11046;49.558;8.674;2022-09-03T07:44:26;17.70;60.00
21770;DHT22;11046;49.558;8.674;2022-09-03T07:47:28;17.60;60.20
21770;DHT22;11046;49.558;8.674;2022-09-03T07:50:30;17.70;60.60
21770;DHT22;11046;49.558;8.674;2022-09-03T07:53:37;17.60;61.20
21770;DHT22;11046;49.558;8.674;2022-09-03T07:56:40;17.50;61.70
21770;DHT22;11046;49.558;8.674;2022-09-03T07:59:41;17.30;62.70
21770;DHT22;11046;49.558;8.674;2022-09-03T08:02:41;17.30;63.40
21770;DHT22;11046;49.558;8.674;2022-09-03T08:05:42;17.30;63.80
21770;DHT22;11046;49.558;8.674;2022-09-03T08:08:43;17.30;64.30
21770;DHT22;11046;49.558;8.674;2022-09-03T08:11:47;17.40;64.70
21770;DHT22;11046;49.558;8.674;2022-09-03T08:14:48;17.40;65.00
21770;DHT22;11046;49.558;8.674;2022-09-03T08:17:48;17.40;65.30
21770;DHT22;11046;49.558;8.674;2022-09-03T08:20:49;17.30;65.60
21770;DHT22;11046;49.558;8.674;2022-09-03T08:23:52;17.30;66.30
21770;DHT22;11046;49.558;8.674;2022-09-03T08:26:54;17.20;68.00
21770;DHT22;11046;49.558;8.674;2022-09-03T08:29:54;17.00;67.70
21770;DHT22;11046;49.558;8.674;2022-09-03T08:32:55;16.80;68.50
21770;DHT22;11046;49.558;8.674;2022-09-03T08:35:56;16.70;69.10
21770;DHT22;11046;49.558;8.674;2022-09-03T08:39:01;16.70;69.60
21770;DHT22;11046;49.558;8.674;2022-09-03T08:45:20;16.60;70.40
21770;DHT22;11046;49.558;8.674;2022-09-03T08:48:22;16.60;71.30
21770;DHT22;11046;49.558;8.674;2022-09-03T08:51:23;16.80;71.00
21770;DHT22;11046;49.558;8.674;2022-09-03T08:54:30;17.00;71.00
21770;DHT22;11046;49.558;8.674;2022-09-03T08:57:39;17.10;71.40
21770;DHT22;11046;49.558;8.674;2022-09-03T09:00:57;17.30;71.80
21770;DHT22;11046;49.558;8.674;2022-09-03T09:11:00;17.80;71.90
21770;DHT22;11046;49.558;8.674;2022-09-03T09:14:10;17.90;71.60
21770;DHT22;11046;49.558;8.674;2022-09-03T09:20:43;17.90;71.60
21770;DHT22;11046;49.558;8.674;2022-09-03T09:23:48;18.00;71.90
21770;DHT22;11046;49.558;8.674;2022-09-03T09:26:58;18.20;71.90
21770;DHT22;11046;49.558;8.674;2022-09-03T09:30:08;18.40;71.90
21770;DHT22;11046;49.558;8.674;2022-09-03T09:33:17;18.50;71.00
21770;DHT22;11046;49.558;8.674;2022-09-03T09:36:33;18.50;70.60
21770;DHT22;11046;49.558;8.674;2022-09-03T09:40:06;18.50;70.60
21770;DHT22;11046;49.558;8.674;2022-09-03T09:43:21;18.40;71.50
21770;DHT22;11046;49.558;8.674;2022-09-03T09:46:35;18.30;71.40
21770;DHT22;11046;49.558;8.674;2022-09-03T09:50:00;18.30;72.10
21770;DHT22;11046;49.558;8.674;2022-09-03T09:53:34;18.40;72.30
21770;DHT22;11046;49.558;8.674;2022-09-03T09:57:24;18.50;73.00
21770;DHT22;11046;49.558;8.674;2022-09-03T10:00:39;18.90;72.50
21770;DHT22;11046;49.558;8.674;2022-09-03T10:04:00;19.50;72.50
21770;DHT22;11046;49.558;8.674;2022-09-03T10:08:03;20.30;71.00
21770;DHT22;11046;49.558;8.674;2022-09-03T10:11:08;21.10;69.30
21770;DHT22;11046;49.558;8.674;2022-09-03T10:14:28;21.60;67.20
21770;DHT22;11046;49.558;8.674;2022-09-03T10:21:19;22.30;64.00
21770;DHT22;11046;49.558;8.674;2022-09-03T10:24:37;22.40;63.80
21770;DHT22;11046;49.558;8.674;2022-09-03T10:27:40;22.40;63.30
21770;DHT22;11046;49.558;8.674;2022-09-03T10:37:37;23.00;61.70
21770;DHT22;11046;49.558;8.674;2022-09-03T10:40:49;23.20;61.50
21770;DHT22;11046;49.558;8.674;2022-09-03T10:51:00;23.70;59.70
21770;DHT22;11046;49.558;8.674;2022-09-03T11:00:15;24.10;58.50
21770;DHT22;11046;49.558;8.674;2022-09-03T11:07:06;24.60;57.70
21770;DHT22;11046;49.558;8.674;2022-09-03T11:10:28;24.90;57.50
21770;DHT22;11046;49.558;8.674;2022-09-03T11:13:39;25.00;57.00
21770;DHT22;11046;49.558;8.674;2022-09-03T11:16:51;25.20;56.70
21770;DHT22;11046;49.558;8.674;2022-09-03T11:20:16;25.60;56.00
21770;DHT22;11046;49.558;8.674;2022-09-03T11:23:18;25.70;55.30
21770;DHT22;11046;49.558;8.674;2022-09-03T11:26:22;25.80;55.30
21770;DHT22;11046;49.558;8.674;2022-09-03T11:32:58;26.20;53.70
21770;DHT22;11046;49.558;8.674;2022-09-03T11:36:00;26.30;54.10
21770;DHT22;11046;49.558;8.674;2022-09-03T11:39:13;26.50;54.00
21770;DHT22;11046;49.558;8.674;2022-09-03T11:42:29;26.70;52.90
21770;DHT22;11046;49.558;8.674;2022-09-03T11:51:39;26.00;51.60
21770;DHT22;11046;49.558;8.674;2022-09-03T11:54:45;25.80;51.70
21770;DHT22;11046;49.558;8.674;2022-09-03T11:57:46;25.50;52.20
21770;DHT22;11046;49.558;8.674;2022-09-03T12:00:51;25.60;52.70
21770;DHT22;11046;49.558;8.674;2022-09-03T12:04:00;25.80;52.40
21770;DHT22;11046;49.558;8.674;2022-09-03T12:07:30;25.80;51.50
21770;DHT22;11046;49.558;8.674;2022-09-03T12:10:47;26.00;50.80
21770;DHT22;11046;49.558;8.674;2022-09-03T12:13:54;26.30;49.90
21770;DHT22;11046;49.558;8.674;2022-09-03T12:17:12;26.40;49.50
21770;DHT22;11046;49.558;8.674;2022-09-03T12:20:17;26.60;49.90
21770;DHT22;11046;49.558;8.674;2022-09-03T12:26:44;26.60;48.70
21770;DHT22;11046;49.558;8.674;2022-09-03T12:29:56;26.70;48.80
21770;DHT22;11046;49.558;8.674;2022-09-03T12:33:06;26.60;48.50
21770;DHT22;11046;49.558;8.674;2022-09-03T12:36:08;26.30;49.20
21770;DHT22;11046;49.558;8.674;2022-09-03T12:42:16;26.20;49.10
21770;DHT22;11046;49.558;8.674;2022-09-03T12:45:21;26.20;48.90
21770;DHT22;11046;49.558;8.674;2022-09-03T12:48:22;26.40;48.80
21770;DHT22;11046;49.558;8.674;2022-09-03T12:51:23;26.50;48.20
21770;DHT22;11046;49.558;8.674;2022-09-03T12:54:24;26.50;47.80
21770;DHT22;11046;49.558;8.674;2022-09-03T12:57:36;26.30;47.90
21770;DHT22;11046;49.558;8.674;2022-09-03T13:01:05;26.20;48.30
21770;DHT22;11046;49.558;8.674;2022-09-03T13:04:38;26.20;48.20
21770;DHT22;11046;49.558;8.674;2022-09-03T13:07:59;26.10;48.30
21770;DHT22;11046;49.558;8.674;2022-09-03T13:11:15;25.90;48.30
21770;DHT22;11046;49.558;8.674;2022-09-03T13:14:40;25.80;49.10
21770;DHT22;11046;49.558;8.674;2022-09-03T13:21:14;25.90;48.50
21770;DHT22;11046;49.558;8.674;2022-09-03T13:31:43;26.50;49.10
21770;DHT22;11046;49.558;8.674;2022-09-03T13:35:07;26.80;48.40
21770;DHT22;11046;49.558;8.674;2022-09-03T13:48:38;25.80;49.10
21770;DHT22;11046;49.558;8.674;2022-09-03T13:52:01;26.00;49.70
21770;DHT22;11046;49.558;8.674;2022-09-03T13:58:40;26.90;48.90
21770;DHT22;11046;49.558;8.674;2022-09-03T14:01:45;27.10;48.00
21770;DHT22;11046;49.558;8.674;2022-09-03T14:05:09;26.90;47.60
21770;DHT22;11046;49.558;8.674;2022-09-03T14:08:22;27.00;47.80
21770;DHT22;11046;49.558;8.674;2022-09-03T14:15:21;27.30;47.30
21770;DHT22;11046;49.558;8.674;2022-09-03T14:21:51;26.90;47.50
21770;DHT22;11046;49.558;8.674;2022-09-03T14:25:03;26.80;47.80
21770;DHT22;11046;49.558;8.674;2022-09-03T14:28:29;27.10;47.70
21770;DHT22;11046;49.558;8.674;2022-09-03T14:31:49;27.00;47.60
21770;DHT22;11046;49.558;8.674;2022-09-03T14:41:47;25.90;49.10
21770;DHT22;11046;49.558;8.674;2022-09-03T14:45:09;25.70;49.30
21770;DHT22;11046;49.558;8.674;2022-09-03T14:55:41;25.40;50.60
21770;DHT22;11046;49.558;8.674;2022-09-03T15:12:27;24.50;51.80
21770;DHT22;11046;49.558;8.674;2022-09-03T15:15:53;24.30;52.50
21770;DHT22;11046;49.558;8.674;2022-09-03T15:29:22;23.80;53.50
21770;DHT22;11046;49.558;8.674;2022-09-03T15:36:05;23.60;54.00
21770;DHT22;11046;49.558;8.674;2022-09-03T15:39:17;23.50;54.60
21770;DHT22;11046;49.558;8.674;2022-09-03T15:42:25;23.50;54.40
21770;DHT22;11046;49.558;8.674;2022-09-03T15:46:27;23.50;54.70
21770;DHT22;11046;49.558;8.674;2022-09-03T15:49:08;23.50;55.00
21770;DHT22;11046;49.558;8.674;2022-09-03T15:55:39;23.50;55.60
21770;DHT22;11046;49.558;8.674;2022-09-03T15:59:01;23.40;55.60
21770;DHT22;11046;49.558;8.674;2022-09-03T16:05:56;23.40;56.00
21770;DHT22;11046;49.558;8.674;2022-09-03T16:09:07;23.50;55.90
21770;DHT22;11046;49.558;8.674;2022-09-03T16:15:42;23.50;56.50
21770;DHT22;11046;49.558;8.674;2022-09-03T16:19:00;23.30;56.60
21770;DHT22;11046;49.558;8.674;2022-09-03T16:22:17;23.20;57.10
21770;DHT22;11046;49.558;8.674;2022-09-03T16:25:26;23.20;57.60
21770;DHT22;11046;49.558;8.674;2022-09-03T16:28:52;23.10;57.70
21770;DHT22;11046;49.558;8.674;2022-09-03T16:32:16;23.00;58.40
21770;DHT22;11046;49.558;8.674;2022-09-03T16:39:02;22.80;58.50
21770;DHT22;11046;49.558;8.674;2022-09-03T16:45:45;22.40;58.70
21770;DHT22;11046;49.558;8.674;2022-09-03T16:52:36;22.20;59.00
21770;DHT22;11046;49.558;8.674;2022-09-03T17:11:38;22.00;59.80
21770;DHT22;11046;49.558;8.674;2022-09-03T17:14:56;21.90;59.80
21770;DHT22;11046;49.558;8.674;2022-09-03T17:21:35;21.80;60.20
21770;DHT22;11046;49.558;8.674;2022-09-03T17:24:41;21.70;60.20
21770;DHT22;11046;49.558;8.674;2022-09-03T17:28:16;21.70;60.00
21770;DHT22;11046;49.558;8.674;2022-09-03T17:35:16;21.70;60.90
21770;DHT22;11046;49.558;8.674;2022-09-03T17:45:12;21.70;60.10
21770;DHT22;11046;49.558;8.674;2022-09-03T17:55:33;21.70;60.70
21770;DHT22;11046;49.558;8.674;2022-09-03T17:58:41;21.60;60.50
21770;DHT22;11046;49.558;8.674;2022-09-03T18:02:36;21.60;60.70
21770;DHT22;11046;49.558;8.674;2022-09-03T18:05:23;21.50;60.90
21770;DHT22;11046;49.558;8.674;2022-09-03T18:11:49;21.40;61.40
21770;DHT22;11046;49.558;8.674;2022-09-03T18:14:58;21.40;61.20
21770;DHT22;11046;49.558;8.674;2022-09-03T18:18:09;21.30;61.70
21770;DHT22;11046;49.558;8.674;2022-09-03T18:21:20;21.30;61.90
21770;DHT22;11046;49.558;8.674;2022-09-03T18:24:56;21.10;62.10
21770;DHT22;11046;49.558;8.674;2022-09-03T18:28:18;20.90;63.10
21770;DHT22;11046;49.558;8.674;2022-09-03T18:31:41;20.80;63.10
21770;DHT22;11046;49.558;8.674;2022-09-03T18:35:00;20.70;63.50
21770;DHT22;11046;49.558;8.674;2022-09-03T18:38:29;20.70;63.70
21770;DHT22;11046;49.558;8.674;2022-09-03T18:45:56;20.60;64.80
21770;DHT22;11046;49.558;8.674;2022-09-03T18:49:38;20.60;64.70
21770;DHT22;11046;49.558;8.674;2022-09-03T19:00:13;20.60;65.40
21770;DHT22;11046;49.558;8.674;2022-09-03T19:07:29;20.40;66.40
21770;DHT22;11046;49.558;8.674;2022-09-03T19:22:08;20.30;66.50
21770;DHT22;11046;49.558;8.674;2022-09-03T19:25:28;20.20;67.00
21770;DHT22;11046;49.558;8.674;2022-09-03T19:28:55;20.20;67.20
21770;DHT22;11046;49.558;8.674;2022-09-03T19:32:22;20.10;67.80
21770;DHT22;11046;49.558;8.674;2022-09-03T19:43:38;20.00;68.20
21770;DHT22;11046;49.558;8.674;2022-09-03T19:47:02;19.90;68.50
21770;DHT22;11046;49.558;8.674;2022-09-03T19:50:26;19.80;68.40
21770;DHT22;11046;49.558;8.674;2022-09-03T19:53:48;19.70;68.90
21770;DHT22;11046;49.558;8.674;2022-09-03T19:57:10;19.70;68.80
21770;DHT22;11046;49.558;8.674;2022-09-03T20:00:30;19.60;69.30
21770;DHT22;11046;49.558;8.674;2022-09-03T20:03:51;19.40;69.30
21770;DHT22;11046;49.558;8.674;2022-09-03T20:07:10;19.40;69.60
21770;DHT22;11046;49.558;8.674;2022-09-03T20:10:29;19.30;69.90
21770;DHT22;11046;49.558;8.674;2022-09-03T20:13:31;19.20;70.30
21770;DHT22;11046;49.558;8.674;2022-09-03T20:17:25;19.20;70.60
21770;DHT22;11046;49.558;8.674;2022-09-03T20:20:53;19.10;71.30
21770;DHT22;11046;49.558;8.674;2022-09-03T20:24:20;19.00;71.70
21770;DHT22;11046;49.558;8.674;2022-09-03T20:40:38;18.70;72.10
21770;DHT22;11046;49.558;8.674;2022-09-03T20:44:15;18.60;72.60
21770;DHT22;11046;49.558;8.674;2022-09-03T20:51:12;18.50;73.60
21770;DHT22;11046;49.558;8.674;2022-09-03T21:01:02;18.30;74.10
21770;DHT22;11046;49.558;8.674;2022-09-03T21:08:02;18.30;74.10
21770;DHT22;11046;49.558;8.674;2022-09-03T21:11:11;18.20;74.50
21770;DHT22;11046;49.558;8.674;2022-09-03T21:18:15;18.10;74.80
21770;DHT22;11046;49.558;8.674;2022-09-03T21:24:15;18.00;75.10
21770;DHT22;11046;49.558;8.674;2022-09-03T21:27:24;18.00;75.20
21770;DHT22;11046;49.558;8.674;2022-09-03T21:30:26;17.90;75.30
21770;DHT22;11046;49.558;8.674;2022-09-03T21:33:33;17.90;75.40
21770;DHT22;11046;49.558;8.674;2022-09-03T21:36:38;17.90;75.70
21770;DHT22;11046;49.558;8.674;2022-09-03T21:39:41;17.90;75.70
21770;DHT22;11046;49.558;8.674;2022-09-03T21:42:48;17.90;75.70
21770;DHT22;11046;49.558;8.674;2022-09-03T21:46:32;17.80;76.10
21770;DHT22;11046;49.558;8.674;2022-09-03T21:49:51;17.70;76.80
21770;DHT22;11046;49.558;8.674;2022-09-03T21:53:08;17.70;76.50
21770;DHT22;11046;49.558;8.674;2022-09-03T22:02:42;17.60;76.70
21770;DHT22;11046;49.558;8.674;2022-09-03T22:05:55;17.60;77.00
21770;DHT22;11046;49.558;8.674;2022-09-03T22:09:24;17.50;78.60
21770;DHT22;11046;49.558;8.674;2022-09-03T22:12:34;17.60;78.10
21770;DHT22;11046;49.558;8.674;2022-09-03T22:15:37;17.50;78.10
21770;DHT22;11046;49.558;8.674;2022-09-03T22:18:38;17.50;78.10
21770;DHT22;11046;49.558;8.674;2022-09-03T22:25:04;17.60;78.70
21770;DHT22;11046;49.558;8.674;2022-09-03T22:28:21;17.60;79.40
21770;DHT22;11046;49.558;8.674;2022-09-03T22:34:46;17.50;79.00
21770;DHT22;11046;49.558;8.674;2022-09-03T22:48:20;17.40;79.60
21770;DHT22;11046;49.558;8.674;2022-09-03T22:51:22;17.40;79.90
21770;DHT22;11046;49.558;8.674;2022-09-03T22:54:32;17.30;79.50
21770;DHT22;11046;49.558;8.674;2022-09-03T22:58:02;17.30;79.70
21770;DHT22;11046;49.558;8.674;2022-09-03T23:01:30;17.30;79.90
21770;DHT22;11046;49.558;8.674;2022-09-03T23:05:06;17.30;80.00
21770;DHT22;11046;49.558;8.674;2022-09-03T23:08:12;17.30;79.90
21770;DHT22;11046;49.558;8.674;2022-09-03T23:11:36;17.10;79.90
21770;DHT22;11046;49.558;8.674;2022-09-03T23:14:44;17.00;80.60
21770;DHT22;11046;49.558;8.674;2022-09-03T23:18:02;17.00;80.40
21770;DHT22;11046;49.558;8.674;2022-09-03T23:24:29;17.10;80.50
21770;DHT22;11046;49.558;8.674;2022-09-03T23:27:42;17.10;80.20
21770;DHT22;11046;49.558;8.674;2022-09-03T23:30:45;17.10;80.30
21770;DHT22;11046;49.558;8.674;2022-09-03T23:33:47;17.10;80.00
21770;DHT22;11046;49.558;8.674;2022-09-03T23:37:05;17.10;80.00
21770;DHT22;11046;49.558;8.674;2022-09-03T23:46:41;16.90;80.50
