sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2022-09-09T00:01:30;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:04:28;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:09:31;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:12:08;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:17:11;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:19:46;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:22:19;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:24:53;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:27:33;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:32:31;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:37:42;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:42:49;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:48:10;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:50:44;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:56:24;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T00:59:18;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:01:46;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:04:18;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:06:53;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:09:26;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:14:43;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:17:27;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:20:18;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:23:02;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:28:35;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:31:06;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:33:33;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:36:09;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:38:37;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:41:04;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:43:31;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:46:01;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:48:28;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:50:55;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T01:53:22;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:01:31;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:04:05;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:06:37;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:09:06;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:11:34;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:14:08;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:16:47;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:22:27;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:24:57;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:27:24;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:29:52;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:32:23;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:34:55;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:37:26;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:39:55;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:42:21;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:44:48;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:55:45;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T02:58:15;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:00:47;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:03:14;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:05:44;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:08:12;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:10:39;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:13:06;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:15:33;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:18:00;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:20:28;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:22:55;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:25:22;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:27:53;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:30:22;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:32:48;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:35:15;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:37:41;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:40:08;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:42:36;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:45:07;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:47:35;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:50:01;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:52:27;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:54:54;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:57:21;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T03:59:47;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:02:14;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:04:40;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:07:06;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:09:34;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:12:01;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:14:27;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:16:54;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:19:22;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:21:48;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:24:17;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:26:44;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:29:11;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:31:37;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:34:09;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:36:35;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:39:02;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:41:28;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:43:55;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:46:22;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:48:50;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:51:17;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:53:43;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:56:12;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T04:58:39;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:01:14;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:03:41;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:06:11;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:08:38;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:11:17;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:13:44;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:16:12;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:18:39;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:21:07;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:23:34;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:26:00;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:28:27;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:31:06;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:33:35;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:38:30;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:40:57;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:43:24;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:46:08;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:48:36;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:51:03;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:53:30;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:56:03;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T05:58:34;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:01:06;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:03:38;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:06:07;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:08:34;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:13:30;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:15:57;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:18:25;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:21:00;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:23:27;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:26:21;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:28:49;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:31:18;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:33:49;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:36:19;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:38:47;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:41:16;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:43:42;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:46:12;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:48:39;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:51:19;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:53:54;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:56:41;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T06:59:09;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:01:38;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:04:06;15.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:06:36;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:09:06;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:11:37;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:14:03;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:16:30;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:18:57;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:21:26;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:23:52;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:26:22;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:28:48;16.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:31:26;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:33:53;17.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:36:25;17.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:38:57;17.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:41:27;17.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:43:53;17.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:46:22;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:48:51;18.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:51:21;18.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:53:51;18.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:56:18;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T07:58:45;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:01:15;19.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:03:45;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:06:12;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:08:40;19.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:11:12;19.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:13:39;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:16:17;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:18:44;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:21:13;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:23:41;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:26:12;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:28:40;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:33:37;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:36:05;18.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:38:32;18.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:43:46;18.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:46:27;18.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:50:02;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:51:56;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:54:23;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:56:52;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T08:59:19;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:01:54;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:04:53;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:12:57;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:15:25;19.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:17:52;20.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:20:26;20.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:22:59;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:25:34;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:28:24;20.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:31:03;21.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:33:47;21.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:36:14;21.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:38:59;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:41:34;22.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:44:03;22.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:46:30;22.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:49:03;22.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:51:32;21.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:54:14;21.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:56:43;21.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T09:59:32;21.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:02:20;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:05:15;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:07:42;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:10:17;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:13:04;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:15:44;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:18:58;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:26:58;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:34:56;21.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:37:30;21.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:46:17;21.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:51:28;21.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:56:32;21.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T10:59:18;21.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:01:53;21.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:04:28;21.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:07:00;21.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:09:35;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:12:03;21.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:14:44;21.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:17:24;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:19:53;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:22:34;21.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:25:14;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:33:48;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:44:39;22.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:47:27;21.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:52:45;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T11:57:58;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:00:37;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:03:05;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:05:42;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:08:11;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:10:41;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:13:15;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:15:49;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:18:32;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:23:45;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:26:36;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:32:22;23.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:34:53;23.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:37:37;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:40:26;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:42:52;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:45:23;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:47:59;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:50:31;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:53:06;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:55:36;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T12:58:05;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:00:33;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:03:14;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:05:42;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:08:11;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:10:50;22.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:13:26;22.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:15:59;22.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:18:37;22.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:21:06;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:23:34;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:26:06;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:28:44;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:31:24;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:33:53;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:36:31;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:38:59;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:41:33;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:44:01;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:46:34;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:49:20;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:51:48;22.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:54:18;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:56:44;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T13:59:16;23.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:01:42;23.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:04:10;24.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:06:39;24.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:09:07;24.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:11:35;24.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:14:01;24.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:16:28;24.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:18:54;24.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:21:22;23.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:23:48;23.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:26:14;23.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:28:40;23.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:31:07;23.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:33:33;23.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:36:02;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:38:34;23.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:41:10;23.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:43:40;23.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:46:08;23.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:48:35;23.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:51:13;23.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:53:42;23.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:56:19;23.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T14:58:48;23.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:01:17;23.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:04:10;23.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:06:36;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:09:05;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:11:34;22.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:14:03;22.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:16:30;22.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:18:59;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:21:28;22.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:23:56;23.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:26:22;23.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:28:50;23.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:31:19;23.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:33:54;23.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:36:29;23.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:38:56;23.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:41:23;23.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:43:53;23.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:46:37;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:51:39;22.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:54:06;22.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:56:32;22.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T15:58:59;22.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:01:30;22.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:03:57;22.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:06:25;22.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:08:54;21.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:11:30;21.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:13:57;21.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:16:28;21.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:18:57;21.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:21:30;21.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:24:01;20.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:26:29;20.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:28:55;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:31:29;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:33:55;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:36:24;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:38:55;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:41:24;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:43:58;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:46:26;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:48:53;20.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:51:23;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:53:50;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:56:22;20.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T16:58:56;20.60;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:01:29;20.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:03:59;20.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:06:28;20.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:08:56;20.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:11:24;20.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:13:51;20.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:16:20;19.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:18:50;19.80;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:21:19;19.70;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:23:46;19.50;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:26:19;19.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:28:46;19.40;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:31:14;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:33:44;19.30;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:36:17;19.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:38:44;19.20;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:41:14;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:43:40;19.10;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:46:22;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:48:51;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:51:21;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:53:51;19.00;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:56:20;18.90;99.90
5041;DHT22;2539;52.568;13.364;2022-09-09T17:58:50;18.90;99.90