sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2023-04-08T00:02:18;100527.53;;;9.44;64.22
12536;BME280;6334;48.696;2.114;2023-04-08T00:04:49;100529.52;;;9.33;64.07
12536;BME280;6334;48.696;2.114;2023-04-08T00:07:19;100529.67;;;9.41;63.76
12536;BME280;6334;48.696;2.114;2023-04-08T00:09:50;100528.28;;;9.37;63.91
12536;BME280;6334;48.696;2.114;2023-04-08T00:12:20;100531.00;;;9.32;63.74
12536;BME280;6334;48.696;2.114;2023-04-08T00:14:51;100531.09;;;9.38;63.62
12536;BME280;6334;48.696;2.114;2023-04-08T00:17:21;100530.16;;;9.20;64.09
12536;BME280;6334;48.696;2.114;2023-04-08T00:19:52;100530.09;;;9.43;64.04
12536;BME280;6334;48.696;2.114;2023-04-08T00:22:22;100531.68;;;8.99;65.46
12536;BME280;6334;48.696;2.114;2023-04-08T00:24:52;100533.98;;;8.91;65.97
12536;BME280;6334;48.696;2.114;2023-04-08T00:27:23;100531.14;;;8.61;66.89
12536;BME280;6334;48.696;2.114;2023-04-08T00:29:54;100531.34;;;8.39;67.82
12536;BME280;6334;48.696;2.114;2023-04-08T00:32:25;100524.31;;;9.06;65.29
12536;BME280;6334;48.696;2.114;2023-04-08T00:34:54;100530.28;;;8.98;65.48
12536;BME280;6334;48.696;2.114;2023-04-08T00:37:25;100531.31;;;9.15;64.93
12536;BME280;6334;48.696;2.114;2023-04-08T00:39:55;100534.09;;;9.02;65.20
12536;BME280;6334;48.696;2.114;2023-04-08T00:42:27;100534.98;;;8.64;66.29
12536;BME280;6334;48.696;2.114;2023-04-08T00:44:58;100534.69;;;8.74;66.31
12536;BME280;6334;48.696;2.114;2023-04-08T00:47:28;100533.36;;;8.55;67.06
12536;BME280;6334;48.696;2.114;2023-04-08T00:49:58;100527.77;;;8.92;64.79
12536;BME280;6334;48.696;2.114;2023-04-08T00:52:29;100526.65;;;9.03;64.58
12536;BME280;6334;48.696;2.114;2023-04-08T00:54:59;100531.05;;;8.75;65.68
12536;BME280;6334;48.696;2.114;2023-04-08T00:57:30;100535.82;;;8.71;65.57
12536;BME280;6334;48.696;2.114;2023-04-08T01:00:01;100531.84;;;8.92;64.31
12536;BME280;6334;48.696;2.114;2023-04-08T01:05:08;100539.13;;;8.69;65.18
12536;BME280;6334;48.696;2.114;2023-04-08T01:07:37;100534.88;;;8.18;67.80
12536;BME280;6334;48.696;2.114;2023-04-08T01:10:11;100535.94;;;8.75;64.83
12536;BME280;6334;48.696;2.114;2023-04-08T01:12:39;100536.45;;;8.61;65.95
12536;BME280;6334;48.696;2.114;2023-04-08T01:15:08;100539.27;;;8.31;66.84
12536;BME280;6334;48.696;2.114;2023-04-08T01:17:38;100532.90;;;8.82;65.38
12536;BME280;6334;48.696;2.114;2023-04-08T01:20:09;100528.87;;;8.51;66.06
12536;BME280;6334;48.696;2.114;2023-04-08T01:22:57;100523.98;;;8.55;66.19
12536;BME280;6334;48.696;2.114;2023-04-08T01:25:33;100529.00;;;8.60;66.12
12536;BME280;6334;48.696;2.114;2023-04-08T01:27:54;100532.78;;;8.26;67.79
12536;BME280;6334;48.696;2.114;2023-04-08T01:30:25;100529.64;;;8.75;65.14
12536;BME280;6334;48.696;2.114;2023-04-08T01:32:55;100529.23;;;8.79;64.72
12536;BME280;6334;48.696;2.114;2023-04-08T01:35:25;100529.66;;;8.58;66.35
12536;BME280;6334;48.696;2.114;2023-04-08T01:37:56;100532.11;;;8.71;65.62
12536;BME280;6334;48.696;2.114;2023-04-08T01:40:26;100531.25;;;8.88;64.95
12536;BME280;6334;48.696;2.114;2023-04-08T01:42:57;100536.92;;;8.71;64.76
12536;BME280;6334;48.696;2.114;2023-04-08T01:45:27;100531.06;;;8.79;64.51
12536;BME280;6334;48.696;2.114;2023-04-08T01:47:58;100534.27;;;8.76;65.06
12536;BME280;6334;48.696;2.114;2023-04-08T01:50:28;100530.75;;;8.62;65.60
12536;BME280;6334;48.696;2.114;2023-04-08T01:52:59;100530.25;;;8.64;65.06
12536;BME280;6334;48.696;2.114;2023-04-08T01:55:29;100535.14;;;8.60;64.70
12536;BME280;6334;48.696;2.114;2023-04-08T01:58:00;100530.45;;;8.71;64.79
12536;BME280;6334;48.696;2.114;2023-04-08T02:00:30;100534.25;;;8.72;64.71
12536;BME280;6334;48.696;2.114;2023-04-08T02:03:01;100532.41;;;8.66;64.62
12536;BME280;6334;48.696;2.114;2023-04-08T02:05:31;100534.17;;;8.51;64.82
12536;BME280;6334;48.696;2.114;2023-04-08T02:08:01;100531.87;;;8.58;64.73
12536;BME280;6334;48.696;2.114;2023-04-08T02:10:32;100530.06;;;8.56;65.12
12536;BME280;6334;48.696;2.114;2023-04-08T02:13:02;100526.13;;;8.65;64.78
12536;BME280;6334;48.696;2.114;2023-04-08T02:15:34;100533.00;;;8.71;64.61
12536;BME280;6334;48.696;2.114;2023-04-08T02:18:08;100530.80;;;8.41;64.64
12536;BME280;6334;48.696;2.114;2023-04-08T02:20:41;100528.37;;;8.39;64.92
12536;BME280;6334;48.696;2.114;2023-04-08T02:23:13;100529.36;;;8.40;64.76
12536;BME280;6334;48.696;2.114;2023-04-08T02:25:42;100525.75;;;8.59;64.35
12536;BME280;6334;48.696;2.114;2023-04-08T02:28:13;100526.64;;;8.56;64.73
12536;BME280;6334;48.696;2.114;2023-04-08T02:30:47;100528.44;;;8.08;66.88
12536;BME280;6334;48.696;2.114;2023-04-08T02:33:13;100529.89;;;7.87;67.50
12536;BME280;6334;48.696;2.114;2023-04-08T02:35:44;100529.91;;;7.92;67.65
12536;BME280;6334;48.696;2.114;2023-04-08T02:38:14;100527.42;;;8.42;66.51
12536;BME280;6334;48.696;2.114;2023-04-08T02:40:45;100531.87;;;8.14;67.58
12536;BME280;6334;48.696;2.114;2023-04-08T02:43:15;100534.27;;;8.09;67.29
12536;BME280;6334;48.696;2.114;2023-04-08T02:45:46;100530.94;;;8.38;65.13
12536;BME280;6334;48.696;2.114;2023-04-08T02:48:16;100537.31;;;8.21;65.63
12536;BME280;6334;48.696;2.114;2023-04-08T02:50:46;100532.11;;;8.40;64.87
12536;BME280;6334;48.696;2.114;2023-04-08T02:53:17;100537.64;;;7.81;67.55
12536;BME280;6334;48.696;2.114;2023-04-08T02:55:47;100531.75;;;7.82;67.71
12536;BME280;6334;48.696;2.114;2023-04-08T02:58:18;100534.14;;;7.68;68.17
12536;BME280;6334;48.696;2.114;2023-04-08T03:00:49;100533.97;;;8.15;65.79
12536;BME280;6334;48.696;2.114;2023-04-08T03:03:20;100530.28;;;7.99;66.21
12536;BME280;6334;48.696;2.114;2023-04-08T03:05:56;100526.65;;;7.54;68.17
12536;BME280;6334;48.696;2.114;2023-04-08T03:08:27;100528.53;;;7.49;68.69
12536;BME280;6334;48.696;2.114;2023-04-08T03:10:57;100528.77;;;7.93;66.74
12536;BME280;6334;48.696;2.114;2023-04-08T03:13:28;100527.10;;;8.04;65.92
12536;BME280;6334;48.696;2.114;2023-04-08T03:15:58;100524.55;;;7.31;68.77
12536;BME280;6334;48.696;2.114;2023-04-08T03:18:28;100528.37;;;7.83;65.91
12536;BME280;6334;48.696;2.114;2023-04-08T03:20:59;100526.11;;;7.93;65.03
12536;BME280;6334;48.696;2.114;2023-04-08T03:23:29;100531.57;;;7.91;65.79
12536;BME280;6334;48.696;2.114;2023-04-08T03:26:00;100538.16;;;7.98;65.21
12536;BME280;6334;48.696;2.114;2023-04-08T03:28:30;100533.09;;;8.10;64.53
12536;BME280;6334;48.696;2.114;2023-04-08T03:31:04;100537.19;;;7.78;66.22
12536;BME280;6334;48.696;2.114;2023-04-08T03:33:31;100539.20;;;7.71;66.65
12536;BME280;6334;48.696;2.114;2023-04-08T03:36:02;100539.69;;;7.91;65.52
12536;BME280;6334;48.696;2.114;2023-04-08T03:38:32;100542.14;;;7.87;64.92
12536;BME280;6334;48.696;2.114;2023-04-08T03:41:03;100540.28;;;7.82;64.76
12536;BME280;6334;48.696;2.114;2023-04-08T03:43:33;100537.48;;;7.94;64.31
12536;BME280;6334;48.696;2.114;2023-04-08T03:46:04;100532.72;;;7.78;64.71
12536;BME280;6334;48.696;2.114;2023-04-08T03:48:34;100535.58;;;7.97;64.31
12536;BME280;6334;48.696;2.114;2023-04-08T03:51:04;100538.63;;;7.93;64.33
12536;BME280;6334;48.696;2.114;2023-04-08T03:53:35;100542.23;;;7.67;64.77
12536;BME280;6334;48.696;2.114;2023-04-08T03:56:05;100539.86;;;7.80;64.77
12536;BME280;6334;48.696;2.114;2023-04-08T03:58:36;100545.56;;;7.60;65.28
12536;BME280;6334;48.696;2.114;2023-04-08T04:01:06;100542.55;;;7.65;65.50
12536;BME280;6334;48.696;2.114;2023-04-08T04:03:37;100545.89;;;7.57;66.39
12536;BME280;6334;48.696;2.114;2023-04-08T04:06:07;100544.91;;;6.84;69.46
12536;BME280;6334;48.696;2.114;2023-04-08T04:08:38;100540.61;;;7.58;66.96
12536;BME280;6334;48.696;2.114;2023-04-08T04:11:08;100538.19;;;7.57;65.48
12536;BME280;6334;48.696;2.114;2023-04-08T04:13:39;100538.32;;;7.54;65.49
12536;BME280;6334;48.696;2.114;2023-04-08T04:16:09;100541.63;;;7.45;66.11
12536;BME280;6334;48.696;2.114;2023-04-08T04:18:40;100539.28;;;7.58;65.60
12536;BME280;6334;48.696;2.114;2023-04-08T04:21:10;100539.43;;;7.66;65.34
12536;BME280;6334;48.696;2.114;2023-04-08T04:23:40;100540.49;;;7.55;65.25
12536;BME280;6334;48.696;2.114;2023-04-08T04:26:11;100544.59;;;7.59;65.17
12536;BME280;6334;48.696;2.114;2023-04-08T04:28:41;100543.13;;;7.53;65.42
12536;BME280;6334;48.696;2.114;2023-04-08T04:31:20;100547.59;;;7.54;65.07
12536;BME280;6334;48.696;2.114;2023-04-08T04:33:48;100551.75;;;7.56;65.20
12536;BME280;6334;48.696;2.114;2023-04-08T04:36:19;100555.30;;;7.44;65.25
12536;BME280;6334;48.696;2.114;2023-04-08T04:38:49;100560.84;;;7.43;64.96
12536;BME280;6334;48.696;2.114;2023-04-08T04:41:20;100560.23;;;7.33;65.43
12536;BME280;6334;48.696;2.114;2023-04-08T04:43:50;100557.06;;;7.48;65.26
12536;BME280;6334;48.696;2.114;2023-04-08T04:46:21;100558.58;;;7.53;65.31
12536;BME280;6334;48.696;2.114;2023-04-08T04:48:51;100564.33;;;7.37;66.21
12536;BME280;6334;48.696;2.114;2023-04-08T04:51:21;100565.10;;;7.47;66.18
12536;BME280;6334;48.696;2.114;2023-04-08T04:53:52;100571.38;;;6.49;70.70
12536;BME280;6334;48.696;2.114;2023-04-08T04:56:22;100568.87;;;6.42;70.69
12536;BME280;6334;48.696;2.114;2023-04-08T04:58:53;100578.99;;;6.34;71.78
12536;BME280;6334;48.696;2.114;2023-04-08T05:01:23;100575.59;;;6.77;69.86
12536;BME280;6334;48.696;2.114;2023-04-08T05:03:54;100585.58;;;6.32;71.23
12536;BME280;6334;48.696;2.114;2023-04-08T05:06:24;100586.77;;;6.91;69.38
12536;BME280;6334;48.696;2.114;2023-04-08T05:08:55;100591.64;;;7.04;68.01
12536;BME280;6334;48.696;2.114;2023-04-08T05:11:25;100592.63;;;7.05;68.24
12536;BME280;6334;48.696;2.114;2023-04-08T05:13:56;100588.91;;;7.37;66.93
12536;BME280;6334;48.696;2.114;2023-04-08T05:16:26;100591.20;;;7.26;67.18
12536;BME280;6334;48.696;2.114;2023-04-08T05:18:58;100604.17;;;7.23;67.28
12536;BME280;6334;48.696;2.114;2023-04-08T05:21:28;100600.17;;;7.22;66.25
12536;BME280;6334;48.696;2.114;2023-04-08T05:23:59;100602.66;;;6.99;67.86
12536;BME280;6334;48.696;2.114;2023-04-08T05:26:29;100595.60;;;7.27;66.20
12536;BME280;6334;48.696;2.114;2023-04-08T05:29:00;100611.27;;;7.30;65.57
12536;BME280;6334;48.696;2.114;2023-04-08T05:31:30;100613.05;;;7.36;66.36
12536;BME280;6334;48.696;2.114;2023-04-08T05:34:01;100612.17;;;6.99;67.99
12536;BME280;6334;48.696;2.114;2023-04-08T05:36:31;100612.38;;;7.11;67.94
12536;BME280;6334;48.696;2.114;2023-04-08T05:39:02;100612.18;;;7.21;67.41
12536;BME280;6334;48.696;2.114;2023-04-08T05:41:32;100615.05;;;7.03;67.90
12536;BME280;6334;48.696;2.114;2023-04-08T05:44:03;100618.94;;;6.84;68.96
12536;BME280;6334;48.696;2.114;2023-04-08T05:46:33;100616.09;;;6.69;69.42
12536;BME280;6334;48.696;2.114;2023-04-08T05:49:04;100616.02;;;6.64;69.82
12536;BME280;6334;48.696;2.114;2023-04-08T05:51:34;100617.92;;;6.77;69.51
12536;BME280;6334;48.696;2.114;2023-04-08T05:54:04;100621.11;;;6.72;70.38
12536;BME280;6334;48.696;2.114;2023-04-08T05:56:36;100619.87;;;7.06;68.78
12536;BME280;6334;48.696;2.114;2023-04-08T05:59:06;100626.45;;;7.19;68.19
12536;BME280;6334;48.696;2.114;2023-04-08T06:01:37;100630.91;;;7.11;68.88
12536;BME280;6334;48.696;2.114;2023-04-08T06:04:07;100633.95;;;7.01;68.80
12536;BME280;6334;48.696;2.114;2023-04-08T06:06:38;100640.41;;;7.24;68.12
12536;BME280;6334;48.696;2.114;2023-04-08T06:09:08;100641.19;;;7.05;69.25
12536;BME280;6334;48.696;2.114;2023-04-08T06:11:39;100641.78;;;7.19;67.91
12536;BME280;6334;48.696;2.114;2023-04-08T06:14:09;100647.30;;;7.11;68.83
12536;BME280;6334;48.696;2.114;2023-04-08T06:16:40;100642.23;;;7.24;68.00
12536;BME280;6334;48.696;2.114;2023-04-08T06:19:10;100641.73;;;7.24;67.64
12536;BME280;6334;48.696;2.114;2023-04-08T06:21:40;100644.98;;;7.18;68.27
12536;BME280;6334;48.696;2.114;2023-04-08T06:24:11;100639.63;;;7.12;68.44
12536;BME280;6334;48.696;2.114;2023-04-08T06:26:41;100644.31;;;7.38;66.76
12536;BME280;6334;48.696;2.114;2023-04-08T06:29:12;100641.11;;;7.20;67.82
12536;BME280;6334;48.696;2.114;2023-04-08T06:31:42;100649.44;;;7.46;67.60
12536;BME280;6334;48.696;2.114;2023-04-08T06:34:13;100655.34;;;7.13;68.51
12536;BME280;6334;48.696;2.114;2023-04-08T06:36:43;100655.70;;;7.52;67.34
12536;BME280;6334;48.696;2.114;2023-04-08T06:39:14;100661.75;;;7.44;67.36
12536;BME280;6334;48.696;2.114;2023-04-08T06:41:44;100665.52;;;7.33;67.70
12536;BME280;6334;48.696;2.114;2023-04-08T06:44:15;100669.41;;;7.41;68.05
12536;BME280;6334;48.696;2.114;2023-04-08T06:46:45;100674.97;;;7.64;67.25
12536;BME280;6334;48.696;2.114;2023-04-08T06:49:16;100677.64;;;7.52;67.20
12536;BME280;6334;48.696;2.114;2023-04-08T06:51:46;100678.62;;;7.57;67.26
12536;BME280;6334;48.696;2.114;2023-04-08T06:54:16;100676.92;;;7.46;67.73
12536;BME280;6334;48.696;2.114;2023-04-08T06:56:50;100681.23;;;7.54;67.57
12536;BME280;6334;48.696;2.114;2023-04-08T06:59:20;100679.63;;;7.36;68.36
12536;BME280;6334;48.696;2.114;2023-04-08T07:01:50;100684.20;;;7.69;67.24
12536;BME280;6334;48.696;2.114;2023-04-08T07:04:21;100685.30;;;7.63;67.82
12536;BME280;6334;48.696;2.114;2023-04-08T07:06:51;100686.41;;;7.73;67.68
12536;BME280;6334;48.696;2.114;2023-04-08T07:09:22;100691.73;;;7.69;68.20
12536;BME280;6334;48.696;2.114;2023-04-08T07:11:52;100691.18;;;7.97;67.33
12536;BME280;6334;48.696;2.114;2023-04-08T07:14:23;100690.90;;;8.03;67.56
12536;BME280;6334;48.696;2.114;2023-04-08T07:16:53;100696.39;;;7.87;67.88
12536;BME280;6334;48.696;2.114;2023-04-08T07:19:24;100695.37;;;7.93;68.02
12536;BME280;6334;48.696;2.114;2023-04-08T07:21:54;100696.23;;;7.79;68.68
12536;BME280;6334;48.696;2.114;2023-04-08T07:24:25;100698.36;;;8.02;68.19
12536;BME280;6334;48.696;2.114;2023-04-08T07:26:55;100695.89;;;7.97;67.66
12536;BME280;6334;48.696;2.114;2023-04-08T07:29:25;100703.23;;;8.10;68.13
12536;BME280;6334;48.696;2.114;2023-04-08T07:31:56;100697.34;;;8.19;66.58
12536;BME280;6334;48.696;2.114;2023-04-08T07:34:26;100695.45;;;8.33;66.46
12536;BME280;6334;48.696;2.114;2023-04-08T07:36:57;100703.00;;;8.30;67.07
12536;BME280;6334;48.696;2.114;2023-04-08T07:39:27;100706.83;;;8.34;67.36
12536;BME280;6334;48.696;2.114;2023-04-08T07:41:58;100708.68;;;8.43;66.68
12536;BME280;6334;48.696;2.114;2023-04-08T07:44:28;100711.60;;;9.60;69.14
12536;BME280;6334;48.696;2.114;2023-04-08T07:46:59;100710.12;;;9.00;64.96
12536;BME280;6334;48.696;2.114;2023-04-08T07:49:29;100711.36;;;8.85;64.59
12536;BME280;6334;48.696;2.114;2023-04-08T07:52:00;100707.00;;;9.24;63.89
12536;BME280;6334;48.696;2.114;2023-04-08T07:54:30;100711.55;;;9.06;64.94
12536;BME280;6334;48.696;2.114;2023-04-08T07:57:01;100710.56;;;9.20;63.55
12536;BME280;6334;48.696;2.114;2023-04-08T07:59:31;100707.80;;;9.14;64.51
12536;BME280;6334;48.696;2.114;2023-04-08T08:02:01;100703.14;;;9.31;63.48
12536;BME280;6334;48.696;2.114;2023-04-08T08:04:32;100709.55;;;9.18;64.43
12536;BME280;6334;48.696;2.114;2023-04-08T08:07:02;100704.80;;;9.36;63.40
12536;BME280;6334;48.696;2.114;2023-04-08T08:09:33;100708.71;;;9.37;62.92
12536;BME280;6334;48.696;2.114;2023-04-08T08:12:03;100713.38;;;9.39;63.44
12536;BME280;6334;48.696;2.114;2023-04-08T08:14:34;100710.61;;;9.56;63.17
12536;BME280;6334;48.696;2.114;2023-04-08T08:17:04;100708.51;;;9.48;63.88
12536;BME280;6334;48.696;2.114;2023-04-08T08:19:35;100706.48;;;9.43;63.32
12536;BME280;6334;48.696;2.114;2023-04-08T08:22:05;100715.27;;;9.64;63.51
12536;BME280;6334;48.696;2.114;2023-04-08T08:24:36;100713.14;;;9.79;61.97
12536;BME280;6334;48.696;2.114;2023-04-08T08:27:07;100716.21;;;9.76;62.09
12536;BME280;6334;48.696;2.114;2023-04-08T08:29:36;100714.70;;;9.72;62.55
12536;BME280;6334;48.696;2.114;2023-04-08T08:32:07;100721.63;;;9.72;62.29
12536;BME280;6334;48.696;2.114;2023-04-08T08:34:37;100720.32;;;9.94;61.45
12536;BME280;6334;48.696;2.114;2023-04-08T08:37:08;100724.47;;;9.87;60.82
12536;BME280;6334;48.696;2.114;2023-04-08T08:39:38;100727.78;;;9.85;61.55
12536;BME280;6334;48.696;2.114;2023-04-08T08:42:24;100719.61;;;10.12;61.43
12536;BME280;6334;48.696;2.114;2023-04-08T08:44:53;100726.66;;;9.99;61.69
12536;BME280;6334;48.696;2.114;2023-04-08T08:47:24;100723.94;;;10.14;60.79
12536;BME280;6334;48.696;2.114;2023-04-08T08:49:54;100728.41;;;10.13;60.38
12536;BME280;6334;48.696;2.114;2023-04-08T08:52:25;100722.37;;;10.25;60.34
12536;BME280;6334;48.696;2.114;2023-04-08T08:54:58;100720.49;;;10.04;60.99
12536;BME280;6334;48.696;2.114;2023-04-08T08:57:28;100725.34;;;10.26;61.03
12536;BME280;6334;48.696;2.114;2023-04-08T08:59:59;100730.70;;;10.31;60.54
12536;BME280;6334;48.696;2.114;2023-04-08T09:02:30;100733.36;;;10.63;59.12
12536;BME280;6334;48.696;2.114;2023-04-08T09:05:03;100729.63;;;10.37;59.44
12536;BME280;6334;48.696;2.114;2023-04-08T09:07:36;100735.75;;;10.14;60.46
12536;BME280;6334;48.696;2.114;2023-04-08T09:10:06;100732.96;;;10.49;59.23
12536;BME280;6334;48.696;2.114;2023-04-08T09:12:51;100732.05;;;10.49;59.05
12536;BME280;6334;48.696;2.114;2023-04-08T09:15:08;100739.75;;;10.66;59.52
12536;BME280;6334;48.696;2.114;2023-04-08T09:17:38;100736.98;;;10.75;58.85
12536;BME280;6334;48.696;2.114;2023-04-08T09:20:11;100734.88;;;10.49;59.66
12536;BME280;6334;48.696;2.114;2023-04-08T09:22:56;100742.48;;;10.70;59.41
12536;BME280;6334;48.696;2.114;2023-04-08T09:25:29;100745.64;;;10.75;58.69
12536;BME280;6334;48.696;2.114;2023-04-08T09:27:58;100739.23;;;10.91;58.58
12536;BME280;6334;48.696;2.114;2023-04-08T09:30:29;100741.09;;;11.05;58.98
12536;BME280;6334;48.696;2.114;2023-04-08T09:32:59;100735.81;;;10.88;58.76
12536;BME280;6334;48.696;2.114;2023-04-08T09:35:30;100734.99;;;10.87;58.04
12536;BME280;6334;48.696;2.114;2023-04-08T09:38:00;100741.97;;;10.91;59.29
12536;BME280;6334;48.696;2.114;2023-04-08T09:40:32;100745.51;;;10.67;58.66
12536;BME280;6334;48.696;2.114;2023-04-08T09:43:03;100745.44;;;10.99;58.58
12536;BME280;6334;48.696;2.114;2023-04-08T09:45:32;100746.72;;;10.96;58.66
12536;BME280;6334;48.696;2.114;2023-04-08T09:48:13;100750.08;;;11.07;58.19
12536;BME280;6334;48.696;2.114;2023-04-08T09:50:48;100752.05;;;10.98;59.00
12536;BME280;6334;48.696;2.114;2023-04-08T09:53:33;100754.36;;;11.04;58.47
12536;BME280;6334;48.696;2.114;2023-04-08T09:55:59;100752.59;;;11.36;57.42
12536;BME280;6334;48.696;2.114;2023-04-08T09:58:35;100750.48;;;11.44;57.71
12536;BME280;6334;48.696;2.114;2023-04-08T10:01:03;100749.09;;;11.71;59.58
12536;BME280;6334;48.696;2.114;2023-04-08T10:03:39;100760.47;;;11.61;58.07
12536;BME280;6334;48.696;2.114;2023-04-08T10:06:06;100756.95;;;11.86;57.44
12536;BME280;6334;48.696;2.114;2023-04-08T10:08:37;100756.73;;;12.11;56.54
12536;BME280;6334;48.696;2.114;2023-04-08T10:11:07;100753.94;;;11.56;56.90
12536;BME280;6334;48.696;2.114;2023-04-08T10:13:38;100751.27;;;11.88;56.64
12536;BME280;6334;48.696;2.114;2023-04-08T10:16:21;100757.24;;;11.59;55.69
12536;BME280;6334;48.696;2.114;2023-04-08T10:18:50;100756.95;;;11.84;55.62
12536;BME280;6334;48.696;2.114;2023-04-08T10:21:39;100755.87;;;11.48;56.43
12536;BME280;6334;48.696;2.114;2023-04-08T10:24:14;100749.84;;;11.58;56.22
12536;BME280;6334;48.696;2.114;2023-04-08T10:26:44;100750.72;;;11.66;56.95
12536;BME280;6334;48.696;2.114;2023-04-08T10:31:48;100748.75;;;12.11;56.11
12536;BME280;6334;48.696;2.114;2023-04-08T10:34:19;100744.35;;;11.85;55.40
12536;BME280;6334;48.696;2.114;2023-04-08T10:36:49;100737.52;;;11.85;55.71
12536;BME280;6334;48.696;2.114;2023-04-08T10:39:20;100739.56;;;11.96;53.57
12536;BME280;6334;48.696;2.114;2023-04-08T10:41:50;100734.98;;;11.95;55.31
12536;BME280;6334;48.696;2.114;2023-04-08T10:44:21;100726.76;;;11.88;53.71
12536;BME280;6334;48.696;2.114;2023-04-08T10:46:51;100726.58;;;12.04;54.55
12536;BME280;6334;48.696;2.114;2023-04-08T10:49:21;100725.25;;;12.03;55.46
12536;BME280;6334;48.696;2.114;2023-04-08T10:51:52;100718.10;;;11.90;53.33
12536;BME280;6334;48.696;2.114;2023-04-08T10:54:22;100720.78;;;12.24;52.99
12536;BME280;6334;48.696;2.114;2023-04-08T10:56:53;100715.80;;;12.20;53.40
12536;BME280;6334;48.696;2.114;2023-04-08T10:59:27;100713.21;;;12.29;52.67
12536;BME280;6334;48.696;2.114;2023-04-08T11:01:56;100714.22;;;12.21;53.94
12536;BME280;6334;48.696;2.114;2023-04-08T11:04:27;100711.34;;;12.45;53.73
12536;BME280;6334;48.696;2.114;2023-04-08T11:06:56;100711.69;;;12.61;56.23
12536;BME280;6334;48.696;2.114;2023-04-08T11:09:27;100707.10;;;12.86;56.24
12536;BME280;6334;48.696;2.114;2023-04-08T11:11:57;100704.03;;;12.50;53.16
12536;BME280;6334;48.696;2.114;2023-04-08T11:14:28;100698.75;;;12.79;53.64
12536;BME280;6334;48.696;2.114;2023-04-08T11:16:57;100694.34;;;12.67;54.50
12536;BME280;6334;48.696;2.114;2023-04-08T11:19:28;100692.00;;;12.69;54.25
12536;BME280;6334;48.696;2.114;2023-04-08T11:21:58;100700.94;;;12.59;54.07
12536;BME280;6334;48.696;2.114;2023-04-08T11:24:27;100698.68;;;12.68;52.50
12536;BME280;6334;48.696;2.114;2023-04-08T11:26:57;100699.39;;;12.73;52.09
12536;BME280;6334;48.696;2.114;2023-04-08T11:29:26;100702.45;;;12.75;51.79
12536;BME280;6334;48.696;2.114;2023-04-08T11:31:56;100699.33;;;12.63;50.64
12536;BME280;6334;48.696;2.114;2023-04-08T11:34:25;100695.38;;;12.72;52.88
12536;BME280;6334;48.696;2.114;2023-04-08T11:36:55;100697.19;;;12.69;51.38
12536;BME280;6334;48.696;2.114;2023-04-08T11:39:26;100691.63;;;12.64;51.82
12536;BME280;6334;48.696;2.114;2023-04-08T11:41:55;100693.48;;;12.61;52.66
12536;BME280;6334;48.696;2.114;2023-04-08T11:44:31;100693.23;;;13.17;51.91
12536;BME280;6334;48.696;2.114;2023-04-08T11:47:00;100692.68;;;12.92;51.09
12536;BME280;6334;48.696;2.114;2023-04-08T11:49:42;100693.56;;;12.71;51.06
12536;BME280;6334;48.696;2.114;2023-04-08T11:52:00;100685.70;;;12.89;49.32
12536;BME280;6334;48.696;2.114;2023-04-08T11:54:31;100689.40;;;13.15;50.75
12536;BME280;6334;48.696;2.114;2023-04-08T11:57:00;100687.72;;;13.08;50.93
12536;BME280;6334;48.696;2.114;2023-04-08T11:59:29;100691.91;;;13.16;50.60
12536;BME280;6334;48.696;2.114;2023-04-08T12:01:59;100694.56;;;13.03;50.94
12536;BME280;6334;48.696;2.114;2023-04-08T12:04:29;100691.53;;;12.96;49.28
12536;BME280;6334;48.696;2.114;2023-04-08T12:06:58;100687.11;;;13.02;49.41
12536;BME280;6334;48.696;2.114;2023-04-08T12:09:28;100684.69;;;13.17;49.47
12536;BME280;6334;48.696;2.114;2023-04-08T12:11:57;100680.53;;;13.17;51.15
12536;BME280;6334;48.696;2.114;2023-04-08T12:14:27;100678.33;;;13.34;50.00
12536;BME280;6334;48.696;2.114;2023-04-08T12:16:56;100679.22;;;13.13;50.24
12536;BME280;6334;48.696;2.114;2023-04-08T12:19:27;100678.66;;;13.26;49.24
12536;BME280;6334;48.696;2.114;2023-04-08T12:21:57;100674.02;;;13.23;48.43
12536;BME280;6334;48.696;2.114;2023-04-08T12:24:28;100669.48;;;13.45;49.52
12536;BME280;6334;48.696;2.114;2023-04-08T12:26:58;100677.09;;;13.38;50.24
12536;BME280;6334;48.696;2.114;2023-04-08T12:29:28;100676.23;;;13.55;50.57
12536;BME280;6334;48.696;2.114;2023-04-08T12:31:58;100675.43;;;13.09;49.98
12536;BME280;6334;48.696;2.114;2023-04-08T12:34:28;100674.00;;;13.45;48.90
12536;BME280;6334;48.696;2.114;2023-04-08T12:36:58;100665.34;;;13.37;49.45
12536;BME280;6334;48.696;2.114;2023-04-08T12:39:27;100665.75;;;13.62;49.65
12536;BME280;6334;48.696;2.114;2023-04-08T12:41:59;100662.57;;;13.44;49.28
12536;BME280;6334;48.696;2.114;2023-04-08T12:44:29;100659.67;;;13.54;47.96
12536;BME280;6334;48.696;2.114;2023-04-08T12:46:58;100662.34;;;13.60;48.18
12536;BME280;6334;48.696;2.114;2023-04-08T12:49:28;100663.76;;;13.66;45.64
12536;BME280;6334;48.696;2.114;2023-04-08T12:51:58;100662.39;;;13.75;47.54
12536;BME280;6334;48.696;2.114;2023-04-08T12:54:28;100656.21;;;13.57;47.24
12536;BME280;6334;48.696;2.114;2023-04-08T12:56:57;100658.32;;;13.73;47.72
12536;BME280;6334;48.696;2.114;2023-04-08T12:59:28;100655.38;;;13.51;46.14
12536;BME280;6334;48.696;2.114;2023-04-08T13:01:58;100654.16;;;13.47;47.40
12536;BME280;6334;48.696;2.114;2023-04-08T13:04:28;100653.25;;;13.65;44.72
12536;BME280;6334;48.696;2.114;2023-04-08T13:06:58;100653.87;;;13.68;46.62
12536;BME280;6334;48.696;2.114;2023-04-08T13:09:28;100648.79;;;13.95;45.68
12536;BME280;6334;48.696;2.114;2023-04-08T13:11:58;100650.06;;;13.61;44.92
12536;BME280;6334;48.696;2.114;2023-04-08T13:14:27;100647.09;;;13.69;46.51
12536;BME280;6334;48.696;2.114;2023-04-08T13:16:57;100650.98;;;13.71;46.14
12536;BME280;6334;48.696;2.114;2023-04-08T13:19:27;100653.52;;;13.75;46.31
12536;BME280;6334;48.696;2.114;2023-04-08T13:21:58;100648.47;;;14.25;51.50
12536;BME280;6334;48.696;2.114;2023-04-08T13:24:28;100647.05;;;14.04;47.82
12536;BME280;6334;48.696;2.114;2023-04-08T13:26:59;100645.61;;;14.10;46.18
12536;BME280;6334;48.696;2.114;2023-04-08T13:29:29;100646.19;;;14.21;46.82
12536;BME280;6334;48.696;2.114;2023-04-08T13:32:00;100646.07;;;14.27;46.60