sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2022-07-05T00:00:57;97180;;;21.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:03:28;97190;;;21.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:05:59;97190;;;21;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:08:30;97190;;;20.9;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:11:00;97190;;;20.9;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:13:31;97180;;;20.8;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:16:02;97180;;;20.8;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:18:33;97180;;;20.7;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:21:03;97180;;;20.6;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:23:34;97180;;;20.5;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:26:05;97180;;;20.5;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T00:28:36;97180;;;20.5;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:31:07;97190;;;20.4;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:33:37;97190;;;20.3;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:36:08;97200;;;20.3;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:38:39;97200;;;20.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:41:10;97200;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:44:11;97190;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:46:11;97190;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:48:42;97190;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:51:13;97180;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:53:44;97180;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:56:14;97180;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T00:58:45;97180;;;20.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T01:03:47;97180;;;20;56
68628;BME280;55611;48.602;9.490;2022-07-05T01:06:17;97180;;;19.9;56
68628;BME280;55611;48.602;9.490;2022-07-05T01:08:48;97180;;;19.9;56
68628;BME280;55611;48.602;9.490;2022-07-05T01:11:19;97190;;;19.8;56
68628;BME280;55611;48.602;9.490;2022-07-05T01:13:50;97190;;;19.8;56
68628;BME280;55611;48.602;9.490;2022-07-05T01:16:21;97190;;;19.7;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:18:51;97190;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:21:22;97190;;;19.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:23:53;97190;;;19.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:26:24;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:28:54;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:31:25;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:33:56;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:36:27;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:38:58;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:41:28;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:43:59;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:46:30;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:49:03;97180;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:51:34;97180;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:54:02;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:56:33;97190;;;19.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T01:59:04;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:01:35;97190;;;19.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:04:06;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:06:36;97180;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:09:07;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:11:37;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:14:08;97180;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:16:39;97190;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:19:10;97180;;;19.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T02:21:41;97190;;;19.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:24:11;97190;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:26:42;97190;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:29:13;97190;;;19.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:31:44;97190;;;19.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:34:14;97190;;;19.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:36:45;97190;;;19.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:39:16;97200;;;19.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:41:47;97190;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:44:18;97200;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:46:48;97200;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:49:19;97200;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:51:50;97200;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:54:21;97200;;;19.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:56:52;97200;;;19.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T02:59:22;97200;;;19.1;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:01:53;97210;;;19.1;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:04:24;97200;;;19;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:06:55;97200;;;18.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:09:25;97210;;;18.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:11:56;97200;;;18.8;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:14:27;97200;;;18.8;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:16:58;97200;;;18.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:19:28;97200;;;18.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:21:59;97200;;;18.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:24:30;97210;;;18.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:27:01;97210;;;18.5;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:32:02;97210;;;18.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:34:33;97210;;;18.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:37:04;97210;;;18.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T03:39:35;97210;;;18.7;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:42:05;97210;;;18.9;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:44:36;97210;;;19;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:47:07;97220;;;19.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:49:38;97220;;;19.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:52:08;97220;;;19.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:54:39;97220;;;19.3;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:57:11;97230;;;19.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T03:59:41;97220;;;19.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:02:12;97230;;;19.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:04:42;97230;;;19.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T04:07:13;97230;;;19.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:09:44;97240;;;19.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:12:15;97240;;;19.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:14:45;97240;;;19.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:17:16;97240;;;19.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:19:47;97250;;;19.3;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:22:18;97240;;;19.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T04:24:49;97240;;;19.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T04:27:19;97240;;;20.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T04:29:50;97240;;;20.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T04:32:21;97240;;;20.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T04:34:52;97240;;;20.9;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:37:22;97240;;;21.1;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:39:53;97240;;;21.1;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:42:24;97240;;;21.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:44:55;97250;;;21.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:47:26;97250;;;21.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:49:56;97250;;;21.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:52:27;97260;;;21.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:54:58;97250;;;21.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:57:44;97250;;;21.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T04:59:59;97250;;;21.7;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:02:30;97260;;;21.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:05:01;97260;;;21.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:07:32;97260;;;21.7;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:10:03;97260;;;21.9;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:12:33;97270;;;21.9;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:15:04;97270;;;21.9;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:17:35;97260;;;21.8;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:20:06;97270;;;21.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:22:37;97270;;;21.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:25:07;97270;;;21.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:27:42;97270;;;21.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:30:09;97270;;;21.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:32:39;97270;;;21.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:35:10;97270;;;21.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:37:44;97270;;;21.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:40:12;97270;;;21.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:42:43;97280;;;21.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T05:45:13;97280;;;21.8;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:47:46;97280;;;21.8;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:50:23;97280;;;21.7;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:52:46;97280;;;21.8;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:55:17;97290;;;21.9;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T05:57:47;97290;;;21.9;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:00:18;97290;;;21.9;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:02:50;97290;;;22;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:05:20;97300;;;22;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:10:23;97300;;;22.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:12:52;97300;;;22.1;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:15:23;97300;;;22.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:17:54;97300;;;22.2;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:20:25;97300;;;22.3;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:22:55;97300;;;22.4;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:25:26;97310;;;22.4;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:27:58;97310;;;22.4;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:30:28;97300;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:32:58;97300;;;22.6;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:35:29;97300;;;22.7;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:38:01;97300;;;22.8;57.5
68628;BME280;55611;48.602;9.490;2022-07-05T06:40:32;97310;;;22.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:43:03;97310;;;23;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:45:32;97310;;;23.1;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:48:04;97310;;;23.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:50:34;97310;;;23.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:53:04;97310;;;23.2;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:55:35;97310;;;23.3;57
68628;BME280;55611;48.602;9.490;2022-07-05T06:58:07;97310;;;23.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:00:37;97310;;;23.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:03:07;97310;;;23.4;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:05:38;97310;;;23.5;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:08:09;97310;;;23.5;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:10:40;97310;;;23.5;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:13:10;97310;;;23.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:15:41;97320;;;23.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:18:12;97310;;;23.6;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:20:43;97320;;;23.7;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:23:13;97320;;;23.8;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:25:44;97320;;;23.8;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:28:15;97320;;;23.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:30:46;97320;;;23.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:33:17;97320;;;23.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:35:47;97320;;;23.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:38:18;97320;;;23.9;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:40:49;97320;;;24;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:43:20;97330;;;24;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:45:50;97330;;;24.1;57
68628;BME280;55611;48.602;9.490;2022-07-05T07:48:21;97330;;;24.2;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T07:50:52;97330;;;24.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T07:53:23;97340;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T07:55:54;97330;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T07:58:24;97340;;;24.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:00:55;97340;;;24.3;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:03:26;97340;;;24.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:05:57;97340;;;24.4;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:08:27;97350;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:10:58;97340;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:13:29;97350;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:16:00;97340;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:18:31;97340;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:21:01;97350;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:23:32;97350;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:26:03;97350;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:28:34;97350;;;24.7;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:31:04;97340;;;24.8;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:33:35;97340;;;24.8;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:36:06;97340;;;24.9;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:38:37;97340;;;24.9;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:41:08;97340;;;25;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:43:40;97340;;;25.1;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:46:09;97330;;;25.1;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:48:41;97340;;;25.1;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:51:11;97330;;;25;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:53:41;97340;;;25;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:56:13;97340;;;25;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T08:58:43;97330;;;25.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:01:14;97330;;;25.1;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:03:47;97330;;;25.1;56.5
68628;BME280;55611;48.602;9.490;2022-07-05T09:06:16;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:08:47;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:11:17;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:13:48;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:16:19;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:18:50;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:21:21;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:23:53;97340;;;25.2;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:26:53;97350;;;25.3;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:28:53;97340;;;25.4;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:31:27;97340;;;25.6;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:33:54;97340;;;25.5;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:36:25;97340;;;25.5;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:38:55;97340;;;25.5;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:41:26;97340;;;25.6;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:43:57;97350;;;25.6;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:46:29;97340;;;25.6;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:48:58;97340;;;25.7;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:51:31;97350;;;25.6;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:54:00;97350;;;25.7;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:56:46;97350;;;25.7;56
68628;BME280;55611;48.602;9.490;2022-07-05T09:59:11;97350;;;25.8;56
68628;BME280;55611;48.602;9.490;2022-07-05T10:01:32;97350;;;25.9;56
68628;BME280;55611;48.602;9.490;2022-07-05T10:04:03;97350;;;26;56
68628;BME280;55611;48.602;9.490;2022-07-05T10:06:34;97350;;;25.9;56
68628;BME280;55611;48.602;9.490;2022-07-05T10:09:05;97360;;;26;56
68628;BME280;55611;48.602;9.490;2022-07-05T10:11:37;97350;;;26.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:14:10;97350;;;26.2;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:16:37;97350;;;26.3;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:19:08;97350;;;26.3;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:21:39;97350;;;26.2;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:24:09;97350;;;26.2;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:26:40;97340;;;26.3;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:29:11;97350;;;26.5;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:31:42;97350;;;26.7;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:34:12;97350;;;26.8;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:36:43;97350;;;26.9;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:39:14;97340;;;27.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:41:45;97340;;;27.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:44:31;97340;;;27;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:46:46;97330;;;27.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:49:17;97340;;;27.2;55
68628;BME280;55611;48.602;9.490;2022-07-05T10:51:48;97330;;;27.2;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:54:19;97330;;;27.2;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T10:59:20;97330;;;27.5;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:01:51;97320;;;27.4;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:04:24;97320;;;27.4;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:06:53;97330;;;27.4;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:09:23;97330;;;27.5;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:12:01;97330;;;27.3;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:17:12;97340;;;26.7;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:19:26;97340;;;26.5;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:22:05;97340;;;26.7;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:24:29;97340;;;26.9;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:26:59;97340;;;27.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:30:01;97340;;;27.1;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:32:04;97340;;;27.2;55.5
68628;BME280;55611;48.602;9.490;2022-07-05T11:34:32;97330;;;27.3;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:37:17;97330;;;27.4;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:39:33;97330;;;27.4;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:42:04;97330;;;27.5;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:44:35;97330;;;27.6;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:47:05;97320;;;27.7;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:49:36;97320;;;27.6;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:52:06;97330;;;27.5;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:54:37;97320;;;27.5;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:57:08;97320;;;27.2;55
68628;BME280;55611;48.602;9.490;2022-07-05T11:59:39;97320;;;27;55
68628;BME280;55611;48.602;9.490;2022-07-05T12:02:10;97320;;;26.9;55
68628;BME280;55611;48.602;9.490;2022-07-05T12:04:45;97320;;;26.9;55
68628;BME280;55611;48.602;9.490;2022-07-05T12:07:11;97320;;;27;55
68628;BME280;55611;48.602;9.490;2022-07-05T12:09:42;97310;;;27.2;55
68628;BME280;55611;48.602;9.490;2022-07-05T12:12:16;97320;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:14:47;97310;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:17:15;97310;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:19:45;97310;;;27.3;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:22:16;97310;;;27.2;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:24:47;97310;;;27.2;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:27:17;97310;;;27.3;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:29:48;97300;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:32:19;97310;;;27.5;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:34:50;97300;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:37:21;97300;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:40:07;97300;;;27.6;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:42:38;97300;;;27.6;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:45:05;97300;;;27.6;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:47:23;97300;;;27.7;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:49:54;97300;;;27.7;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:52:25;97300;;;27.7;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:55:11;97300;;;27.6;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:57:27;97300;;;27.6;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T12:59:58;97290;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:02:45;97290;;;27.3;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:04:59;97290;;;27.3;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:07:30;97290;;;27.3;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:10:16;97290;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:12:31;97290;;;27.4;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:15:02;97300;;;27.5;54.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:17:33;97290;;;27.6;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:20:04;97290;;;27.7;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:22:34;97290;;;27.6;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:25:05;97290;;;27.7;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:27:36;97300;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:30:07;97290;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:32:37;97290;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:35:08;97290;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:37:39;97290;;;27.7;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:40:10;97290;;;27.6;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:42:41;97290;;;27.6;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T13:45:11;97290;;;27.7;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:47:42;97290;;;27.7;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:50:13;97290;;;27.7;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:52:44;97290;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:55:14;97290;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T13:57:45;97280;;;27.8;54
68628;BME280;55611;48.602;9.490;2022-07-05T14:00:16;97280;;;27.9;54
68628;BME280;55611;48.602;9.490;2022-07-05T14:02:47;97280;;;27.9;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:05:18;97280;;;28;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:07:48;97280;;;28.1;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:10:19;97280;;;28.2;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:12:50;97280;;;28.3;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:15:21;97280;;;28.4;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:17:51;97280;;;28.3;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:20:22;97280;;;28.2;53
68628;BME280;55611;48.602;9.490;2022-07-05T14:22:53;97270;;;28;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:25:24;97270;;;28;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:27:55;97270;;;27.9;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:30:25;97270;;;28;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:32:56;97260;;;27.9;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:35:27;97270;;;27.9;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:37:58;97260;;;27.9;53.5
68628;BME280;55611;48.602;9.490;2022-07-05T14:40:28;97250;;;27.9;53.5