sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22103;SDS011;11218;48.886;9.426;2023-02-07T00:01:33;39.67;;;12.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:04:02;35.72;;;11.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:06:32;37.45;;;12.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:09:03;38.67;;;12.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:11:34;36.50;;;12.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:14:03;33.55;;;12.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:16:31;37.35;;;12.45;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:18:59;37.55;;;12.52;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:21:28;32.58;;;11.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:23:56;29.48;;;11.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:26:26;26.75;;;11.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:28:56;28.88;;;11.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:31:25;31.13;;;10.85;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:33:55;29.13;;;11.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:36:26;24.27;;;10.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:38:56;29.80;;;11.88;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:41:28;30.15;;;11.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:43:56;25.80;;;11.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:46:24;26.97;;;11.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:48:53;29.43;;;11.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:51:22;28.37;;;12.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:53:52;27.33;;;12.02;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:56:21;37.47;;;13.38;;
22103;SDS011;11218;48.886;9.426;2023-02-07T00:58:52;30.67;;;12.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:01:20;29.80;;;12.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:03:50;27.67;;;12.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:06:18;33.22;;;13.15;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:08:47;31.63;;;13.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:11:15;31.13;;;13.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:13:44;36.97;;;13.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:16:17;31.90;;;14.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:18:46;28.23;;;13.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:21:16;29.50;;;14.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:23:45;35.73;;;14.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:26:13;37.80;;;14.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:28:41;31.17;;;13.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:31:09;35.83;;;14.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:33:40;40.37;;;14.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:36:10;41.17;;;14.87;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:38:40;35.40;;;14.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:41:09;33.50;;;14.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:43:55;31.83;;;13.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:46:26;33.73;;;13.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:48:58;41.53;;;14.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:51:33;33.90;;;13.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:54:03;37.47;;;14.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:56:36;36.10;;;14.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T01:59:07;28.10;;;13.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:01:36;32.20;;;13.87;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:04:06;33.77;;;15.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:06:34;38.17;;;15.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:09:07;36.73;;;15.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:14:44;35.70;;;15.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:17:26;38.80;;;15.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:20:16;30.93;;;14.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:23:03;38.97;;;15.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:25:46;39.30;;;16.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:31:53;32.77;;;14.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:34:41;34.17;;;15.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:37:14;42.33;;;16.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:39:52;48.07;;;17.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:42:30;45.67;;;16.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:45:03;43.10;;;16.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:47:37;41.30;;;17.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:50:10;38.67;;;16.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:52:39;39.37;;;15.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:55:16;46.27;;;18.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T02:57:56;41.57;;;16.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:00:35;43.47;;;16.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:03:19;43.70;;;17.37;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:06:13;44.97;;;16.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:08:55;38.77;;;16.47;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:11:27;44.77;;;16.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:13:58;44.37;;;17.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:16:30;42.97;;;17.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:19:03;32.07;;;15.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:21:37;47.53;;;17.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:24:10;43.80;;;16.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:26:44;38.47;;;16.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:29:14;36.37;;;16.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:31:47;43.30;;;16.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:34:21;37.13;;;16.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:36:54;37.80;;;16.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:39:27;39.80;;;16.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:41:56;36.63;;;16.37;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:44:27;43.67;;;16.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:46:58;33.13;;;15.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:49:27;41.77;;;16.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:51:57;38.10;;;15.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:54:26;40.97;;;15.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:56:54;42.50;;;16.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T03:59:22;37.70;;;16.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:01:50;36.50;;;15.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:04:18;39.07;;;16.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:06:46;41.77;;;15.83;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:09:15;41.27;;;16.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:11:47;39.90;;;15.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:14:16;37.77;;;16.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:16:46;37.03;;;15.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:19:16;34.97;;;14.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:21:44;34.23;;;15.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:24:12;36.43;;;14.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:26:42;34.17;;;15.87;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:29:09;33.90;;;14.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:31:38;32.70;;;14.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:34:07;34.07;;;14.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:36:37;36.67;;;15.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:39:05;35.73;;;15.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:41:33;33.33;;;14.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:44:03;37.50;;;15.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:46:31;33.80;;;14.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:48:59;37.00;;;14.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:51:29;36.13;;;15.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:53:59;33.87;;;14.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:56:27;71.97;;;19.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T04:58:55;35.43;;;14.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:01:26;35.10;;;13.37;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:03:54;36.43;;;13.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:06:22;38.47;;;14.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:08:50;32.27;;;13.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:11:19;28.27;;;12.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:13:48;32.07;;;13.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:16:16;40.27;;;14.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:18:46;29.90;;;12.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:21:15;30.13;;;12.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:23:44;28.87;;;12.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:26:13;30.07;;;12.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:28:42;30.13;;;12.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:31:11;35.80;;;14.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:33:39;29.43;;;14.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:36:08;33.33;;;13.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:38:37;32.50;;;13.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:41:06;31.10;;;13.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:43:34;27.77;;;12.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:46:02;27.80;;;12.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:48:30;27.17;;;11.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:50:59;30.57;;;11.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:53:28;30.43;;;11.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:55:56;28.40;;;12.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T05:58:24;31.17;;;12.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:00:53;26.83;;;12.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:03:22;28.43;;;12.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:05:50;30.40;;;12.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:08:18;29.47;;;12.97;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:10:48;26.67;;;11.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:13:16;25.93;;;11.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:15:44;32.93;;;11.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:18:12;28.47;;;12.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:20:41;32.80;;;12.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:23:09;55.73;;;17.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:25:37;39.70;;;15.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:28:06;45.57;;;15.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:30:35;33.03;;;13.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:33:03;54.57;;;17.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:35:31;41.43;;;15.83;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:38:01;37.70;;;15.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:40:30;32.17;;;11.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:42:59;32.23;;;12.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:45:29;34.50;;;12.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:47:57;30.60;;;12.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:50:26;30.13;;;12.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:52:54;30.43;;;11.87;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:55:27;35.93;;;12.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T06:57:56;33.70;;;12.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:00:24;30.77;;;12.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:02:54;28.57;;;11.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:05:22;25.50;;;10.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:07:50;27.83;;;11.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:10:18;25.47;;;11.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:12:46;34.40;;;11.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:15:15;39.10;;;13.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:17:43;30.37;;;12.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:20:13;32.03;;;13.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:22:41;38.17;;;15.83;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:25:10;57.40;;;19.83;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:27:38;55.53;;;19.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:30:07;59.83;;;20.37;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:32:37;41.97;;;17.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:35:05;43.03;;;16.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:37:35;41.77;;;17.47;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:40:04;41.53;;;17.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:42:33;38.57;;;16.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:45:02;39.20;;;16.33;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:47:31;46.90;;;15.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:49:59;40.50;;;16.53;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:52:27;41.37;;;16.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:54:57;35.33;;;15.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:57:25;42.97;;;16.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T07:59:53;39.47;;;14.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:02:22;38.93;;;14.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:04:50;35.33;;;13.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:07:18;40.53;;;13.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:09:46;35.30;;;13.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:12:16;33.33;;;12.83;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:14:44;37.83;;;14.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:17:15;45.47;;;14.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:19:44;31.77;;;12.97;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:22:12;30.33;;;13.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:24:41;37.57;;;14.37;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:27:09;40.30;;;14.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:29:39;59.17;;;17.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:32:08;33.03;;;14.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:34:38;38.00;;;15.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:37:06;36.63;;;15.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:39:35;36.23;;;14.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:42:05;33.93;;;14.47;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:44:35;35.97;;;14.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:47:05;47.83;;;17.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:49:33;48.10;;;18.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:52:01;43.97;;;15.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:54:29;49.00;;;18.83;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:56:57;41.50;;;15.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T08:59:26;43.70;;;16.97;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:01:54;44.40;;;17.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:04:23;40.73;;;16.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:06:52;35.87;;;15.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:09:22;40.83;;;15.03;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:11:51;40.70;;;16.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:14:19;36.77;;;14.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:16:47;27.13;;;12.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:19:16;29.43;;;13.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:21:46;32.87;;;13.73;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:24:14;33.33;;;13.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:26:42;33.93;;;13.47;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:29:10;31.27;;;13.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:31:40;32.20;;;13.17;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:34:10;30.20;;;12.67;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:36:38;37.23;;;13.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:39:07;29.75;;;13.32;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:41:38;32.17;;;14.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:44:15;32.88;;;13.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:46:47;32.90;;;13.52;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:49:25;29.55;;;12.65;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:51:59;39.03;;;14.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:54:32;25.65;;;12.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:57:05;36.70;;;14.02;;
22103;SDS011;11218;48.886;9.426;2023-02-07T09:59:45;37.58;;;14.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:02:21;29.02;;;12.82;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:04:56;37.00;;;14.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:07:27;32.53;;;13.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:09:57;32.25;;;13.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:12:31;26.98;;;12.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:15:18;31.55;;;13.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:18:09;40.38;;;14.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:20:53;28.83;;;12.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:23:31;36.95;;;13.68;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:26:13;37.08;;;13.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:31:54;33.05;;;13.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:34:27;28.13;;;12.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:36:58;31.77;;;13.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:39:30;35.28;;;12.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:42:06;32.03;;;12.65;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:44:40;25.55;;;11.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:47:11;31.90;;;12.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:49:43;31.17;;;12.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:52:19;31.23;;;12.25;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:54:55;35.55;;;12.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:57:27;31.48;;;12.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T10:59:57;28.58;;;12.02;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:02:47;30.80;;;12.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:05:28;37.30;;;13.43;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:08:17;30.88;;;12.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:10:49;38.78;;;13.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:13:21;37.10;;;13.18;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:15:54;38.67;;;13.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:18:36;36.80;;;11.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:21:21;29.75;;;11.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:23:54;42.53;;;12.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:26:26;29.42;;;10.30;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:29:02;26.23;;;9.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:31:35;23.27;;;9.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:34:08;26.33;;;10.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:36:49;23.75;;;9.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:39:18;25.38;;;9.88;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:41:52;20.38;;;9.32;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:44:27;27.27;;;9.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:46:58;26.13;;;9.38;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:49:33;31.63;;;9.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:52:08;24.15;;;9.75;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:54:38;25.00;;;9.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:57:09;27.10;;;9.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T11:59:45;23.13;;;8.88;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:02:18;32.15;;;10.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:04:50;28.38;;;9.82;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:07:20;24.73;;;9.27;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:09:52;26.65;;;9.55;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:12:32;24.40;;;8.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:15:11;33.88;;;10.48;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:17:49;20.83;;;7.78;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:20:24;27.35;;;9.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:22:56;27.40;;;9.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:25:49;25.30;;;9.15;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:28:23;21.40;;;8.63;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:31:00;23.77;;;8.45;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:33:39;27.73;;;9.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:36:13;26.77;;;8.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:38:47;22.33;;;8.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:41:22;29.25;;;9.75;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:43:57;26.42;;;9.15;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:46:35;25.92;;;8.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:49:17;20.55;;;8.00;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:51:56;22.30;;;8.18;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:54:43;24.13;;;8.55;;
22103;SDS011;11218;48.886;9.426;2023-02-07T12:57:23;25.13;;;8.38;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:00:05;23.95;;;8.52;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:02:47;24.48;;;8.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:05:34;24.80;;;9.15;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:08:22;27.10;;;9.23;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:10:59;25.38;;;8.57;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:13:37;27.92;;;9.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:16:15;21.00;;;8.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:18:49;23.70;;;9.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:21:25;33.63;;;9.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:24:00;23.48;;;8.20;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:26:32;31.75;;;10.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:29:03;20.58;;;8.98;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:31:36;23.20;;;8.80;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:34:10;20.90;;;7.78;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:36:42;31.98;;;10.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:39:13;24.52;;;9.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:41:51;25.60;;;9.35;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:44:30;25.90;;;8.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:47:13;35.00;;;10.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:49:56;21.13;;;8.35;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:52:34;27.73;;;8.90;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:55:14;22.33;;;8.52;;
22103;SDS011;11218;48.886;9.426;2023-02-07T13:57:50;32.25;;;9.85;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:03:27;21.08;;;7.70;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:08:59;24.77;;;8.40;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:11:36;27.88;;;8.60;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:14:12;27.65;;;8.85;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:16:44;32.33;;;9.10;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:19:46;30.10;;;8.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:22:18;27.75;;;8.05;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:25:11;26.35;;;8.02;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:28:08;30.80;;;8.45;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:31:00;26.95;;;8.07;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:33:37;29.02;;;8.48;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:36:20;32.22;;;9.13;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:39:00;31.42;;;8.77;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:41:49;23.27;;;7.68;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:44:22;16.77;;;6.85;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:46:54;21.95;;;7.65;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:49:27;21.52;;;7.32;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:52:00;23.58;;;7.78;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:54:37;24.35;;;7.93;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:57:15;31.60;;;8.95;;
22103;SDS011;11218;48.886;9.426;2023-02-07T14:59:56;22.85;;;7.55;;
22103;SDS011;11218;48.886;9.426;2023-02-07T15:02:31;21.70;;;7.32;;
22103;SDS011;11218;48.886;9.426;2023-02-07T15:05:18;39.45;;;10.38;;
22103;SDS011;11218;48.886;9.426;2023-02-07T15:07:53;22.33;;;7.50;;
22103;SDS011;11218;48.886;9.426;2023-02-07T15:10:28;21.33;;;6.90;;