sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80508;SDS011;69838;52.602;13.434;2023-06-22T00:00:38;15.70;;;11.18;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:01:26;15.68;;;11.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:02:12;16.55;;;11.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:02:57;14.90;;;10.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:03:43;14.10;;;10.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:04:28;14.52;;;11.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:05:14;14.73;;;10.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:05:59;14.25;;;10.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:06:44;16.27;;;11.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:07:29;14.95;;;11.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:08:15;14.05;;;10.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:09:01;15.32;;;10.90;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:09:46;14.35;;;10.30;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:10:31;14.75;;;10.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:11:17;14.93;;;11.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:12:02;14.77;;;11.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:12:48;14.95;;;11.43;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:13:33;14.75;;;11.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:14:18;14.23;;;11.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:15:04;15.18;;;11.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:15:49;15.45;;;10.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:16:34;16.77;;;10.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:17:20;15.32;;;10.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:18:06;16.00;;;10.90;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:18:52;15.77;;;11.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:19:37;14.88;;;12.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:20:25;13.63;;;10.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:21:14;15.45;;;10.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:22:00;15.75;;;13.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:22:45;15.35;;;10.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:23:30;14.38;;;10.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:24:19;15.48;;;12.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:25:08;15.13;;;11.75;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:25:53;15.57;;;11.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:26:39;13.95;;;10.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:27:24;13.85;;;10.90;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:28:09;15.18;;;12.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:28:54;14.95;;;10.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:29:40;14.98;;;11.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:30:25;14.48;;;10.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:31:10;15.43;;;11.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:31:55;13.80;;;10.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:32:41;14.25;;;10.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:33:26;14.55;;;10.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:34:13;14.10;;;10.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:34:58;14.35;;;11.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:35:43;15.00;;;10.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:36:29;13.63;;;10.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:37:14;15.93;;;11.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:38:00;15.15;;;11.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:38:45;15.98;;;11.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:39:31;15.23;;;11.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:40:18;15.63;;;11.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:41:06;14.45;;;10.43;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:41:51;14.52;;;10.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:42:40;15.07;;;12.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:43:25;14.32;;;10.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:44:11;14.95;;;10.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:44:57;14.52;;;10.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:45:42;15.73;;;11.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:46:27;15.38;;;11.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:47:13;13.40;;;10.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:48:00;14.40;;;11.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:48:47;14.93;;;11.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:49:32;13.95;;;11.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:50:19;15.68;;;10.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:51:06;16.30;;;12.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:51:51;14.75;;;11.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:52:37;15.40;;;11.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:53:28;14.27;;;11.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:54:13;16.20;;;11.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:54:59;15.40;;;11.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:55:46;15.07;;;10.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:56:32;15.50;;;11.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:57:17;15.73;;;13.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:58:06;17.23;;;12.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:58:55;15.50;;;12.05;;
80508;SDS011;69838;52.602;13.434;2023-06-22T00:59:42;15.63;;;11.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:00:28;16.05;;;11.43;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:01:14;15.45;;;11.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:01:59;14.48;;;10.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:02:45;15.30;;;11.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:03:31;15.52;;;11.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:04:16;15.57;;;13.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:05:03;15.05;;;11.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:05:49;14.70;;;11.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:06:35;14.82;;;11.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:08:22;16.48;;;11.75;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:09:15;16.05;;;11.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:10:07;16.38;;;11.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:12:00;16.52;;;11.05;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:13:03;17.98;;;11.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:15:09;15.45;;;10.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:16:07;15.27;;;10.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:16:59;16.08;;;10.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:17:46;17.20;;;11.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:18:33;17.50;;;11.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:19:38;16.23;;;11.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:20:32;16.08;;;12.15;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:21:21;15.63;;;11.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:22:08;15.60;;;11.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:23:19;14.65;;;11.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:24:19;15.43;;;11.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:26:05;16.08;;;11.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:27:17;15.98;;;10.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:28:49;16.08;;;11.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:29:27;17.00;;;12.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:30:15;16.67;;;13.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:31:02;16.00;;;11.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:31:50;14.70;;;10.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:32:37;15.23;;;11.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:33:23;14.75;;;11.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:34:09;15.20;;;11.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:34:56;14.30;;;11.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:35:43;15.40;;;11.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:36:29;15.90;;;12.07;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:37:16;16.25;;;11.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:38:01;15.80;;;11.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:38:47;14.93;;;11.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:39:34;15.52;;;12.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:40:19;16.63;;;12.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:41:06;16.23;;;12.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:41:51;16.08;;;11.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:42:38;17.67;;;14.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:43:25;15.32;;;11.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:44:11;16.63;;;12.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:44:57;15.40;;;11.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:45:44;17.17;;;12.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:46:29;16.42;;;12.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:47:14;16.98;;;13.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:48:00;16.65;;;12.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:48:46;16.58;;;12.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:49:32;16.00;;;12.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:50:18;14.98;;;11.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:51:03;15.35;;;11.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:51:49;15.57;;;11.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:52:34;16.45;;;11.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:53:22;14.95;;;10.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:54:08;14.75;;;11.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:54:53;16.70;;;12.43;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:55:38;15.93;;;11.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:56:24;15.65;;;12.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:57:11;14.85;;;11.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:57:57;16.98;;;11.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T01:58:45;14.77;;;11.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:00:33;14.50;;;10.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:01:24;16.58;;;11.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:02:16;15.00;;;11.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:03:13;15.40;;;11.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:04:03;15.45;;;11.15;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:05:03;16.35;;;11.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:05:53;15.93;;;11.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:06:51;14.73;;;11.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:07:42;16.80;;;11.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:08:36;17.30;;;12.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:09:29;17.55;;;11.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:10:16;15.32;;;11.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:11:05;17.67;;;12.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:11:52;16.92;;;12.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:12:41;19.38;;;12.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:13:27;20.77;;;12.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:14:12;17.15;;;12.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:14:58;16.48;;;12.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:15:45;16.95;;;11.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:16:32;16.40;;;12.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:17:18;17.48;;;12.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:18:03;18.52;;;13.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:18:50;17.08;;;12.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:19:36;16.38;;;11.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:20:23;17.67;;;12.18;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:21:09;16.77;;;12.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:21:54;15.63;;;12.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:22:39;16.20;;;12.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:23:25;16.60;;;12.30;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:24:10;17.02;;;12.07;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:24:55;17.80;;;13.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:25:41;16.67;;;13.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:26:29;16.00;;;12.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:27:15;17.17;;;12.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:28:00;16.40;;;12.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:28:45;17.00;;;11.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:29:31;15.85;;;12.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:30:16;15.93;;;11.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:31:01;17.48;;;12.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:31:46;16.60;;;12.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:32:32;17.02;;;12.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:33:19;17.55;;;13.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:34:04;18.50;;;14.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:34:49;17.23;;;12.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:35:35;16.33;;;13.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:36:21;16.42;;;12.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:37:09;16.85;;;12.07;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:37:55;17.73;;;13.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:38:41;17.92;;;13.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:39:32;18.52;;;12.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:40:18;16.77;;;12.32;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:41:03;16.60;;;13.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:41:49;16.40;;;11.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:42:35;18.13;;;12.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:43:21;16.65;;;12.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:44:06;19.00;;;13.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:44:51;17.92;;;13.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:45:37;16.55;;;13.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:46:22;18.83;;;15.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:47:07;16.67;;;12.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:47:52;16.27;;;13.05;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:48:38;17.08;;;13.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:49:24;17.98;;;14.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:50:09;17.60;;;13.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:50:55;17.38;;;12.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:51:41;15.43;;;11.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:52:29;18.58;;;13.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:53:14;16.80;;;12.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:54:00;17.63;;;13.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:54:45;17.13;;;12.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:55:31;17.50;;;14.30;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:56:16;17.90;;;13.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:57:02;19.48;;;13.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:57:48;18.42;;;14.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:58:37;20.60;;;14.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T02:59:23;18.63;;;12.90;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:00:08;18.48;;;14.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:01:04;17.15;;;13.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:01:50;18.25;;;14.05;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:02:36;19.13;;;13.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:03:21;16.77;;;13.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:04:07;17.80;;;13.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:04:52;18.45;;;13.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:05:38;17.08;;;13.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:06:25;16.98;;;13.05;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:07:13;16.52;;;12.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:07:58;15.38;;;12.07;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:08:43;16.67;;;12.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:09:29;16.70;;;12.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:10:14;16.33;;;12.43;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:11:00;17.92;;;13.15;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:11:45;14.77;;;11.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:12:31;17.90;;;13.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:13:16;16.45;;;12.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:14:01;16.63;;;12.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:14:47;17.02;;;11.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:15:32;16.52;;;12.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:16:17;18.08;;;12.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:17:03;17.05;;;12.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:17:50;16.73;;;12.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:18:35;17.05;;;13.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:19:20;16.23;;;12.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:20:06;17.20;;;12.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:20:56;17.23;;;12.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:21:42;17.67;;;13.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:22:27;16.77;;;12.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:23:12;17.23;;;13.23;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:23:58;17.83;;;13.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:24:43;16.70;;;12.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:25:28;17.42;;;13.95;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:26:17;16.92;;;13.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:27:03;16.90;;;12.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:27:50;17.33;;;13.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:28:35;18.02;;;12.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:29:21;17.38;;;12.90;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:30:07;18.30;;;13.85;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:30:53;19.15;;;13.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:31:38;17.30;;;13.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:32:24;20.25;;;13.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:33:10;16.92;;;13.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:33:55;19.60;;;13.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:34:40;17.90;;;13.65;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:35:31;18.08;;;13.15;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:36:17;18.77;;;13.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:37:05;18.77;;;13.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:37:51;16.92;;;14.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:38:36;18.58;;;14.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:39:21;18.23;;;13.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:40:07;18.45;;;13.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:40:52;17.30;;;13.45;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:41:38;17.50;;;13.05;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:42:23;19.40;;;15.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:43:09;18.15;;;13.18;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:43:54;19.02;;;13.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:44:39;17.42;;;13.40;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:45:24;17.63;;;13.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:46:10;19.13;;;13.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:46:55;17.95;;;14.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:47:40;19.02;;;14.30;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:48:26;19.85;;;15.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:49:11;19.35;;;14.63;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:49:56;20.55;;;15.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:50:42;19.27;;;14.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:51:29;20.83;;;15.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:52:14;19.40;;;14.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:52:59;24.80;;;15.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:53:45;21.42;;;15.75;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:54:30;20.40;;;14.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:55:16;22.88;;;16.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:56:01;23.42;;;17.58;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:56:47;21.20;;;15.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:57:32;20.50;;;15.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:58:18;22.27;;;14.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:59:04;20.05;;;14.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T03:59:50;21.33;;;15.15;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:00:35;21.15;;;14.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:01:20;21.10;;;15.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:02:05;20.95;;;15.38;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:02:51;21.02;;;15.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:03:36;22.20;;;15.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:04:22;21.52;;;14.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:05:08;24.55;;;15.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:05:54;20.45;;;15.25;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:06:39;20.63;;;14.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:07:24;22.33;;;15.93;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:08:10;21.08;;;16.27;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:08:55;22.77;;;16.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:09:40;21.52;;;15.00;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:10:26;21.10;;;16.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:11:11;20.92;;;15.18;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:11:56;20.77;;;17.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:12:41;20.73;;;14.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:13:27;22.38;;;15.48;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:14:12;21.10;;;15.50;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:14:57;23.35;;;16.98;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:15:42;21.55;;;14.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:16:28;23.35;;;15.18;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:17:13;21.73;;;15.77;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:17:59;19.80;;;15.57;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:18:44;21.33;;;16.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:19:29;21.77;;;15.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:20:15;22.65;;;16.67;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:21:01;20.60;;;15.18;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:21:47;19.75;;;15.15;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:22:33;23.27;;;15.35;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:23:18;20.23;;;14.68;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:24:04;21.50;;;16.02;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:24:49;19.60;;;15.30;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:25:36;21.73;;;15.13;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:26:21;19.08;;;14.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:27:07;19.58;;;14.70;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:27:52;18.65;;;13.55;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:28:37;20.50;;;13.52;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:29:22;18.92;;;14.10;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:30:13;18.63;;;13.80;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:31:02;17.30;;;13.60;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:31:48;18.45;;;13.82;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:32:35;18.40;;;13.88;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:33:21;18.17;;;14.20;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:34:06;17.38;;;13.73;;
80508;SDS011;69838;52.602;13.434;2023-06-22T04:34:52;17.67;;;14.15;;