sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16600;SDS011;34891;48.164;11.572;2022-09-27T00:02:25;2.78;;;1.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:07:30;2.83;;;1.17;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:12:36;3.10;;;1.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:17:41;2.25;;;1.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:22:45;2.20;;;1.48;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:27:53;3.42;;;1.52;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:32:56;4.93;;;2.03;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:37:59;5.10;;;1.88;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:43:10;2.70;;;1.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:48:20;2.63;;;1.35;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:53:26;3.30;;;1.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T00:58:34;2.88;;;1.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:03:39;3.17;;;1.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:08:46;1.92;;;0.98;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:13:58;2.55;;;1.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:19:09;2.63;;;1.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:24:21;1.42;;;0.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:29:31;2.92;;;1.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:34:42;2.22;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:39:48;3.03;;;1.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:44:55;4.85;;;1.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:50:07;5.47;;;2.22;;
16600;SDS011;34891;48.164;11.572;2022-09-27T01:55:20;3.85;;;1.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:00:27;3.53;;;1.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:05:36;5.50;;;2.28;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:10:43;4.57;;;1.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:15:54;3.53;;;1.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:21:06;2.65;;;1.42;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:26:15;3.20;;;1.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:31:20;4.60;;;2.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:36:30;2.90;;;1.65;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:41:39;5.32;;;2.25;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:47:01;4.63;;;2.15;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:52:12;5.47;;;1.35;;
16600;SDS011;34891;48.164;11.572;2022-09-27T02:57:24;5.68;;;2.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:02:34;4.72;;;2.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:07:48;3.97;;;2.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:12:52;4.28;;;2.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:17:59;5.97;;;2.55;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:23:12;3.53;;;1.35;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:28:19;1.45;;;1.05;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:33:26;8.45;;;2.42;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:38:34;6.53;;;2.75;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:43:46;5.38;;;2.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:49:02;2.90;;;1.75;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:54:10;3.25;;;1.55;;
16600;SDS011;34891;48.164;11.572;2022-09-27T03:59:19;5.38;;;2.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:04:24;3.47;;;2.03;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:09:31;4.13;;;2.55;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:14:45;4.78;;;2.65;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:19:54;7.85;;;2.28;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:25:02;0.88;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:30:07;5.97;;;2.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:35:13;2.45;;;1.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:40:40;4.30;;;2.38;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:45:44;5.22;;;1.95;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:50:54;1.02;;;0.65;;
16600;SDS011;34891;48.164;11.572;2022-09-27T04:56:05;2.28;;;1.52;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:01:14;1.75;;;1.13;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:06:18;1.80;;;1.05;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:11:26;4.05;;;1.83;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:16:35;2.22;;;1.13;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:21:40;0.82;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:26:48;1.70;;;1.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:31:52;1.25;;;0.93;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:37:07;3.30;;;1.38;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:42:16;2.10;;;1.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:47:22;1.38;;;0.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:52:28;0.85;;;0.52;;
16600;SDS011;34891;48.164;11.572;2022-09-27T05:57:41;1.30;;;0.65;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:03:00;1.15;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:08:09;1.55;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:13:16;2.35;;;0.88;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:18:20;0.93;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:23:24;1.65;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:33:45;1.95;;;0.68;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:38:54;0.60;;;0.55;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:44:03;0.82;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:49:12;1.20;;;0.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:54:20;1.58;;;1.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T06:59:29;2.33;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:04:53;1.63;;;0.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:10:00;4.18;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:15:10;0.75;;;0.68;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:20:18;1.60;;;0.98;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:25:25;1.80;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:30:30;4.57;;;0.93;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:35:47;3.88;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:40:51;2.40;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:46:02;2.53;;;0.75;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:51:13;0.47;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T07:56:25;1.38;;;0.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:01:30;0.80;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:06:37;0.82;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:11:43;0.95;;;0.32;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:16:54;0.47;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:22:08;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:27:15;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:32:23;0.13;;;0.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:37:31;1.73;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:42:51;1.15;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:48:08;0.55;;;0.55;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:53:25;0.55;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T08:58:32;1.35;;;0.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:03:43;0.95;;;0.35;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:08:58;0.57;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:14:09;0.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:19:25;0.77;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:24:48;1.40;;;1.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:30:01;1.58;;;1.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:35:11;0.98;;;0.98;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:40:27;0.60;;;0.45;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:45:37;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:50:45;1.85;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T09:55:54;1.42;;;0.45;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:00:59;2.35;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:06:16;0.98;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:11:30;0.50;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:16:45;0.60;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:21:51;0.68;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:27:03;1.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:32:18;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:37:36;0.60;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:42:45;0.77;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:47:56;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:53:03;0.95;;;0.45;;
16600;SDS011;34891;48.164;11.572;2022-09-27T10:58:13;0.95;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:03:35;1.85;;;1.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:08:42;2.55;;;1.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:14:05;1.75;;;1.58;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:19:14;2.35;;;1.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:24:36;1.02;;;0.68;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:29:48;2.03;;;1.08;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:35:03;0.98;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:40:12;0.32;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:45:24;2.58;;;1.38;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:50:58;1.20;;;0.77;;
16600;SDS011;34891;48.164;11.572;2022-09-27T11:56:10;1.30;;;1.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T12:11:58;1.88;;;0.52;;
16600;SDS011;34891;48.164;11.572;2022-09-27T12:17:10;1.17;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T12:22:18;4.53;;;0.77;;
16600;SDS011;34891;48.164;11.572;2022-09-27T12:43:44;2.47;;;1.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T12:48:51;1.38;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:05:10;0.80;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:10:25;2.10;;;1.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:15:33;1.83;;;1.17;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:26:21;2.08;;;0.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:42:36;0.68;;;0.32;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:47:46;0.60;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:52:57;1.48;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T13:58:11;0.65;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:03:23;0.60;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:08:34;7.45;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:13:43;1.67;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:18:52;0.93;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:24:19;1.80;;;0.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:29:36;0.95;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:34:44;1.88;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:39:55;0.40;;;0.32;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:45:18;2.65;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:50:24;1.85;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T14:55:36;0.47;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T15:06:43;0.95;;;0.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T15:34:44;1.25;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T15:39:49;1.73;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T15:44:56;2.35;;;0.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T15:55:30;6.30;;;2.42;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:00:37;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:05:54;4.85;;;0.98;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:11:04;6.40;;;1.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:16:12;1.35;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:21:21;1.80;;;0.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:26:31;1.67;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:31:36;3.13;;;1.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:36:40;1.50;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:41:52;2.35;;;0.88;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:52:07;0.95;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T16:57:16;1.80;;;0.98;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:02:21;1.88;;;1.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:07:29;1.50;;;1.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:12:37;0.88;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:17:41;2.00;;;0.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:22:49;0.75;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:27:57;3.50;;;1.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:33:08;1.73;;;0.90;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:38:17;3.13;;;1.45;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:49:19;1.88;;;1.05;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:54:43;1.50;;;0.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T17:59:47;1.73;;;1.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:04:55;1.35;;;0.73;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:10:00;2.47;;;0.93;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:15:13;4.75;;;1.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:26:00;1.73;;;1.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:31:14;4.63;;;0.75;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:36:25;1.88;;;0.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T18:41:54;1.00;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:03:27;0.38;;;0.38;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:08:30;0.47;;;0.47;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:13:33;0.70;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:18:50;0.40;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:23:54;1.45;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:28:57;1.40;;;1.07;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:34:01;0.40;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:39:04;0.60;;;0.57;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:44:07;0.60;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:49:11;3.70;;;1.00;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:54:19;2.38;;;0.82;;
16600;SDS011;34891;48.164;11.572;2022-09-27T19:59:22;2.35;;;0.63;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:04:28;0.52;;;0.52;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:09:30;1.23;;;1.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:14:33;1.02;;;0.68;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:19:38;1.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:29:43;0.85;;;0.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:34:49;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:39:52;2.45;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:44:56;0.32;;;0.32;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:50:03;1.05;;;0.35;;
16600;SDS011;34891;48.164;11.572;2022-09-27T20:55:06;1.30;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:00:09;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:05:14;0.20;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:10:17;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:15:19;0.73;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:20:24;2.95;;;1.25;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:25:27;9.05;;;1.85;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:30:35;9.02;;;2.58;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:35:42;4.13;;;1.27;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:40:54;19.88;;;3.92;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:46:00;12.48;;;2.80;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:51:05;6.05;;;1.58;;
16600;SDS011;34891;48.164;11.572;2022-09-27T21:56:09;17.40;;;3.88;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:01:13;2.15;;;0.70;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:06:19;0.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:11:23;1.23;;;0.20;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:16:27;0.20;;;0.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:21:32;0.63;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:26:36;0.20;;;0.10;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:31:41;1.33;;;0.52;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:36:48;0.30;;;0.22;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:41:51;0.32;;;0.32;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:46:54;0.30;;;0.22;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:51:59;0.80;;;0.40;;
16600;SDS011;34891;48.164;11.572;2022-09-27T22:57:03;0.35;;;0.35;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:02:06;0.13;;;0.13;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:07:21;0.47;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:12:25;0.93;;;0.60;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:17:28;0.85;;;0.55;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:22:34;0.30;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:27:37;0.57;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:32:50;3.22;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:37:55;0.93;;;0.50;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:42:58;0.45;;;0.45;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:48:02;0.85;;;0.30;;
16600;SDS011;34891;48.164;11.572;2022-09-27T23:53:06;0.23;;;0.23;;
