sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-02-28T00:00:06;99211.19;;;20.41;58.03
31225;BME280;17847;31.524;74.366;2023-02-28T00:02:49;99213.84;;;20.25;57.78
31225;BME280;17847;31.524;74.366;2023-02-28T00:05:38;99230.81;;;20.25;58.47
31225;BME280;17847;31.524;74.366;2023-02-28T00:08:20;99228.84;;;20.21;58.98
31225;BME280;17847;31.524;74.366;2023-02-28T00:11:11;99235.84;;;20.22;59.34
31225;BME280;17847;31.524;74.366;2023-02-28T00:13:53;99242.78;;;20.17;59.64
31225;BME280;17847;31.524;74.366;2023-02-28T00:16:41;99238.41;;;20.00;62.06
31225;BME280;17847;31.524;74.366;2023-02-28T00:19:23;99249.63;;;19.97;64.25
31225;BME280;17847;31.524;74.366;2023-02-28T00:22:12;99243.78;;;20.00;66.91
31225;BME280;17847;31.524;74.366;2023-02-28T00:24:55;99238.09;;;19.85;65.25
31225;BME280;17847;31.524;74.366;2023-02-28T00:27:45;99231.63;;;19.69;65.79
31225;BME280;17847;31.524;74.366;2023-02-28T00:30:32;99250.44;;;19.57;64.24
31225;BME280;17847;31.524;74.366;2023-02-28T00:33:20;99267.88;;;19.55;63.39
31225;BME280;17847;31.524;74.366;2023-02-28T00:36:09;99296.34;;;19.67;63.23
31225;BME280;17847;31.524;74.366;2023-02-28T00:38:57;99301.03;;;19.72;63.32
31225;BME280;17847;31.524;74.366;2023-02-28T00:41:40;99284.13;;;19.60;61.59
31225;BME280;17847;31.524;74.366;2023-02-28T00:44:29;99294.63;;;19.50;63.88
31225;BME280;17847;31.524;74.366;2023-02-28T00:47:11;99306.97;;;19.39;64.43
31225;BME280;17847;31.524;74.366;2023-02-28T00:50:03;99318.31;;;19.29;63.56
31225;BME280;17847;31.524;74.366;2023-02-28T00:52:52;99338.41;;;19.15;65.94
31225;BME280;17847;31.524;74.366;2023-02-28T00:55:48;99373.41;;;18.97;65.20
31225;BME280;17847;31.524;74.366;2023-02-28T00:58:25;99385.88;;;18.92;64.94
31225;BME280;17847;31.524;74.366;2023-02-28T01:01:20;99406.75;;;18.90;65.20
31225;BME280;17847;31.524;74.366;2023-02-28T01:04:03;99422.34;;;18.81;65.92
31225;BME280;17847;31.524;74.366;2023-02-28T01:06:58;99427.09;;;18.67;67.34
31225;BME280;17847;31.524;74.366;2023-02-28T01:09:34;99449.69;;;18.60;69.17
31225;BME280;17847;31.524;74.366;2023-02-28T01:12:31;99446.41;;;18.39;70.39
31225;BME280;17847;31.524;74.366;2023-02-28T01:15:15;99451.31;;;18.42;70.99
31225;BME280;17847;31.524;74.366;2023-02-28T01:18:04;99460.03;;;18.38;71.80
31225;BME280;17847;31.524;74.366;2023-02-28T01:20:40;99460.53;;;18.28;72.07
31225;BME280;17847;31.524;74.366;2023-02-28T01:23:35;99455.56;;;18.14;71.97
31225;BME280;17847;31.524;74.366;2023-02-28T01:26:20;99449.91;;;18.22;72.90
31225;BME280;17847;31.524;74.366;2023-02-28T01:29:13;99448.03;;;18.04;72.89
31225;BME280;17847;31.524;74.366;2023-02-28T01:31:52;99454.22;;;18.05;72.30
31225;BME280;17847;31.524;74.366;2023-02-28T01:34:47;99458.97;;;18.03;70.84
31225;BME280;17847;31.524;74.366;2023-02-28T01:37:23;99473.34;;;18.08;70.34
31225;BME280;17847;31.524;74.366;2023-02-28T01:40:18;99487.22;;;18.05;69.91
31225;BME280;17847;31.524;74.366;2023-02-28T01:43:01;99500.38;;;18.07;69.78
31225;BME280;17847;31.524;74.366;2023-02-28T01:45:58;99508.66;;;18.05;69.91
31225;BME280;17847;31.524;74.366;2023-02-28T01:48:42;99513.78;;;18.07;69.75
31225;BME280;17847;31.524;74.366;2023-02-28T01:51:51;99502.84;;;18.08;70.28
31225;BME280;17847;31.524;74.366;2023-02-28T01:54:52;99487.88;;;18.01;71.62
31225;BME280;17847;31.524;74.366;2023-02-28T01:57:40;99479.44;;;17.97;71.97
31225;BME280;17847;31.524;74.366;2023-02-28T02:00:32;99463.78;;;17.94;71.80
31225;BME280;17847;31.524;74.366;2023-02-28T02:03:17;99461.19;;;17.87;72.29
31225;BME280;17847;31.524;74.366;2023-02-28T02:06:13;99488.13;;;17.92;71.94
31225;BME280;17847;31.524;74.366;2023-02-28T02:08:49;99472.50;;;17.89;72.45
31225;BME280;17847;31.524;74.366;2023-02-28T02:11:45;99477.41;;;17.92;71.99
31225;BME280;17847;31.524;74.366;2023-02-28T02:14:40;99466.09;;;17.90;72.16
31225;BME280;17847;31.524;74.366;2023-02-28T02:20:42;99491.88;;;17.91;71.51
31225;BME280;17847;31.524;74.366;2023-02-28T02:36:19;99520.63;;;18.03;73.67
31225;BME280;17847;31.524;74.366;2023-02-28T02:39:15;99526.31;;;18.13;73.92
31225;BME280;17847;31.524;74.366;2023-02-28T02:42:14;99520.78;;;18.08;73.52
31225;BME280;17847;31.524;74.366;2023-02-28T02:45:10;99535.19;;;18.13;71.89
31225;BME280;17847;31.524;74.366;2023-02-28T02:48:02;99545.53;;;18.28;71.31
31225;BME280;17847;31.524;74.366;2023-02-28T02:51:07;99548.16;;;18.34;70.94
31225;BME280;17847;31.524;74.366;2023-02-28T02:54:11;99566.91;;;18.59;69.59
31225;BME280;17847;31.524;74.366;2023-02-28T02:56:59;99583.31;;;18.69;70.76
31225;BME280;17847;31.524;74.366;2023-02-28T02:59:51;99581.38;;;18.76;71.09
31225;BME280;17847;31.524;74.366;2023-02-28T03:02:37;99590.19;;;18.83;72.19
31225;BME280;17847;31.524;74.366;2023-02-28T03:05:35;99593.38;;;18.74;71.40
31225;BME280;17847;31.524;74.366;2023-02-28T03:08:22;99594.06;;;18.88;72.94
31225;BME280;17847;31.524;74.366;2023-02-28T03:11:14;99600.91;;;18.83;70.73
31225;BME280;17847;31.524;74.366;2023-02-28T03:26:42;99607.75;;;20.29;66.45
31225;BME280;17847;31.524;74.366;2023-02-28T03:29:41;99615.41;;;20.67;61.74
31225;BME280;17847;31.524;74.366;2023-02-28T03:32:26;99612.66;;;21.01;60.49
31225;BME280;17847;31.524;74.366;2023-02-28T03:35:37;99607.94;;;21.20;60.25
31225;BME280;17847;31.524;74.366;2023-02-28T03:38:44;99617.53;;;21.28;59.18
31225;BME280;17847;31.524;74.366;2023-02-28T03:41:43;99607.50;;;21.97;57.82
31225;BME280;17847;31.524;74.366;2023-02-28T03:51:12;99609.19;;;21.86;57.91
31225;BME280;17847;31.524;74.366;2023-02-28T03:54:23;99605.25;;;21.77;56.92
31225;BME280;17847;31.524;74.366;2023-02-28T03:57:51;99592.16;;;21.69;56.57
31225;BME280;17847;31.524;74.366;2023-02-28T04:00:46;99595.00;;;22.24;56.29
31225;BME280;17847;31.524;74.366;2023-02-28T04:03:30;99604.97;;;22.57;53.08
31225;BME280;17847;31.524;74.366;2023-02-28T04:06:20;99600.13;;;22.59;50.81
31225;BME280;17847;31.524;74.366;2023-02-28T04:09:05;99602.34;;;23.00;51.09
31225;BME280;17847;31.524;74.366;2023-02-28T04:11:52;99605.09;;;23.27;50.80
31225;BME280;17847;31.524;74.366;2023-02-28T04:14:35;99608.22;;;22.97;50.41
31225;BME280;17847;31.524;74.366;2023-02-28T04:17:23;99601.97;;;23.62;48.39
31225;BME280;17847;31.524;74.366;2023-02-28T04:20:06;99605.56;;;23.67;48.24
31225;BME280;17847;31.524;74.366;2023-02-28T04:23:02;99595.53;;;24.27;47.37
31225;BME280;17847;31.524;74.366;2023-02-28T04:25:45;99600.72;;;24.01;48.52
31225;BME280;17847;31.524;74.366;2023-02-28T04:28:40;99585.84;;;24.36;45.59
31225;BME280;17847;31.524;74.366;2023-02-28T04:31:16;99604.19;;;24.24;46.16
31225;BME280;17847;31.524;74.366;2023-02-28T04:34:11;99602.41;;;24.12;46.12
31225;BME280;17847;31.524;74.366;2023-02-28T04:36:55;99603.59;;;23.90;46.13
31225;BME280;17847;31.524;74.366;2023-02-28T04:39:53;99606.09;;;23.96;46.24
31225;BME280;17847;31.524;74.366;2023-02-28T04:42:36;99609.81;;;23.90;44.62
31225;BME280;17847;31.524;74.366;2023-02-28T04:45:24;99617.69;;;23.92;47.19
31225;BME280;17847;31.524;74.366;2023-02-28T04:48:00;99614.09;;;23.86;45.23
31225;BME280;17847;31.524;74.366;2023-02-28T04:51:00;99613.78;;;24.41;45.38
31225;BME280;17847;31.524;74.366;2023-02-28T04:53:38;99622.03;;;24.61;44.54
31225;BME280;17847;31.524;74.366;2023-02-28T04:56:33;99623.00;;;24.13;45.90
31225;BME280;17847;31.524;74.366;2023-02-28T04:59:16;99623.81;;;24.41;45.31
31225;BME280;17847;31.524;74.366;2023-02-28T05:02:05;99629.69;;;24.75;45.51
31225;BME280;17847;31.524;74.366;2023-02-28T05:04:42;99624.59;;;24.36;44.54
31225;BME280;17847;31.524;74.366;2023-02-28T05:07:37;99627.50;;;24.67;45.28
31225;BME280;17847;31.524;74.366;2023-02-28T05:10:19;99625.84;;;24.60;46.59
31225;BME280;17847;31.524;74.366;2023-02-28T05:13:11;99639.00;;;24.15;45.61
31225;BME280;17847;31.524;74.366;2023-02-28T05:15:48;99629.75;;;23.79;47.12
31225;BME280;17847;31.524;74.366;2023-02-28T05:18:43;99631.78;;;24.26;46.38
31225;BME280;17847;31.524;74.366;2023-02-28T05:22:13;99637.44;;;24.93;46.21
31225;BME280;17847;31.524;74.366;2023-02-28T05:24:42;99655.44;;;24.08;45.45
31225;BME280;17847;31.524;74.366;2023-02-28T05:27:25;99649.84;;;24.47;47.18
31225;BME280;17847;31.524;74.366;2023-02-28T05:30:13;99654.50;;;24.51;45.46
31225;BME280;17847;31.524;74.366;2023-02-28T05:32:57;99654.84;;;24.28;44.36
31225;BME280;17847;31.524;74.366;2023-02-28T05:35:46;99653.94;;;23.91;44.91
31225;BME280;17847;31.524;74.366;2023-02-28T05:38:29;99649.16;;;23.71;46.78
31225;BME280;17847;31.524;74.366;2023-02-28T05:41:19;99646.00;;;23.36;47.82
31225;BME280;17847;31.524;74.366;2023-02-28T05:44:02;99649.97;;;23.71;46.92
31225;BME280;17847;31.524;74.366;2023-02-28T05:46:57;99646.09;;;23.94;48.28
31225;BME280;17847;31.524;74.366;2023-02-28T05:49:39;99646.44;;;23.71;48.61
31225;BME280;17847;31.524;74.366;2023-02-28T05:52:28;99646.09;;;23.94;49.80
31225;BME280;17847;31.524;74.366;2023-02-28T05:55:23;99649.34;;;23.91;49.57
31225;BME280;17847;31.524;74.366;2023-02-28T05:58:05;99652.69;;;23.77;49.29
31225;BME280;17847;31.524;74.366;2023-02-28T06:00:55;99657.66;;;23.36;47.70
31225;BME280;17847;31.524;74.366;2023-02-28T06:03:37;99644.91;;;23.80;48.02
31225;BME280;17847;31.524;74.366;2023-02-28T06:06:25;99635.84;;;23.96;46.75
31225;BME280;17847;31.524;74.366;2023-02-28T06:09:01;99647.53;;;24.29;45.66
31225;BME280;17847;31.524;74.366;2023-02-28T06:11:59;99639.03;;;24.52;45.68
31225;BME280;17847;31.524;74.366;2023-02-28T06:14:42;99630.78;;;24.32;46.29
31225;BME280;17847;31.524;74.366;2023-02-28T06:17:31;99614.66;;;24.15;48.71
31225;BME280;17847;31.524;74.366;2023-02-28T06:20:14;99620.31;;;24.13;45.85
31225;BME280;17847;31.524;74.366;2023-02-28T06:23:02;99618.81;;;23.96;45.97
31225;BME280;17847;31.524;74.366;2023-02-28T06:25:45;99618.16;;;23.57;47.35
31225;BME280;17847;31.524;74.366;2023-02-28T06:28:34;99607.84;;;23.32;48.73
31225;BME280;17847;31.524;74.366;2023-02-28T06:31:18;99605.41;;;23.09;49.06
31225;BME280;17847;31.524;74.366;2023-02-28T06:34:07;99607.00;;;22.88;50.60
31225;BME280;17847;31.524;74.366;2023-02-28T06:36:51;99610.47;;;22.67;51.73
31225;BME280;17847;31.524;74.366;2023-02-28T06:39:44;99606.03;;;22.94;51.46
31225;BME280;17847;31.524;74.366;2023-02-28T06:42:27;99615.09;;;22.50;51.66
31225;BME280;17847;31.524;74.366;2023-02-28T06:45:15;99612.63;;;22.65;49.19
31225;BME280;17847;31.524;74.366;2023-02-28T06:47:58;99610.28;;;22.52;49.96
31225;BME280;17847;31.524;74.366;2023-02-28T06:50:46;99603.75;;;22.48;50.24
31225;BME280;17847;31.524;74.366;2023-02-28T06:53:36;99611.91;;;22.36;49.84
31225;BME280;17847;31.524;74.366;2023-02-28T06:56:19;99612.41;;;22.33;51.01
31225;BME280;17847;31.524;74.366;2023-02-28T06:59:08;99617.16;;;22.43;51.05
31225;BME280;17847;31.524;74.366;2023-02-28T07:01:50;99617.63;;;22.39;50.70
31225;BME280;17847;31.524;74.366;2023-02-28T07:04:39;99614.00;;;22.12;50.58
31225;BME280;17847;31.524;74.366;2023-02-28T07:07:22;99606.22;;;22.16;51.32
31225;BME280;17847;31.524;74.366;2023-02-28T07:10:11;99604.84;;;21.85;51.24
31225;BME280;17847;31.524;74.366;2023-02-28T07:12:53;99605.06;;;22.12;51.60
31225;BME280;17847;31.524;74.366;2023-02-28T07:15:41;99604.75;;;22.08;51.29
31225;BME280;17847;31.524;74.366;2023-02-28T07:18:23;99601.47;;;22.06;51.19
31225;BME280;17847;31.524;74.366;2023-02-28T07:21:13;99604.66;;;22.20;51.09
31225;BME280;17847;31.524;74.366;2023-02-28T07:23:56;99615.28;;;21.93;51.80
31225;BME280;17847;31.524;74.366;2023-02-28T07:26:45;99604.31;;;22.00;51.54
31225;BME280;17847;31.524;74.366;2023-02-28T07:29:27;99606.22;;;21.99;51.75
31225;BME280;17847;31.524;74.366;2023-02-28T07:32:16;99606.03;;;22.06;52.54
31225;BME280;17847;31.524;74.366;2023-02-28T07:34:59;99608.81;;;21.94;52.17
31225;BME280;17847;31.524;74.366;2023-02-28T07:37:48;99606.50;;;21.86;52.32
31225;BME280;17847;31.524;74.366;2023-02-28T07:40:31;99602.16;;;21.68;53.04
31225;BME280;17847;31.524;74.366;2023-02-28T07:43:20;99596.59;;;21.46;52.62
31225;BME280;17847;31.524;74.366;2023-02-28T07:46:07;99589.97;;;21.37;52.01
31225;BME280;17847;31.524;74.366;2023-02-28T07:48:56;99593.88;;;21.58;52.91
31225;BME280;17847;31.524;74.366;2023-02-28T07:51:38;99584.28;;;21.50;53.76
31225;BME280;17847;31.524;74.366;2023-02-28T07:54:27;99580.25;;;21.36;53.19
31225;BME280;17847;31.524;74.366;2023-02-28T07:57:10;99576.00;;;21.40;54.63
31225;BME280;17847;31.524;74.366;2023-02-28T07:59:58;99568.50;;;21.42;54.35
31225;BME280;17847;31.524;74.366;2023-02-28T08:02:41;99566.50;;;21.38;53.75
31225;BME280;17847;31.524;74.366;2023-02-28T08:05:30;99562.94;;;21.32;52.68
31225;BME280;17847;31.524;74.366;2023-02-28T08:08:15;99544.78;;;21.28;52.86
31225;BME280;17847;31.524;74.366;2023-02-28T08:11:04;99532.47;;;21.32;52.72
31225;BME280;17847;31.524;74.366;2023-02-28T08:13:46;99513.81;;;21.59;53.15
31225;BME280;17847;31.524;74.366;2023-02-28T08:16:35;99499.28;;;21.60;51.65
31225;BME280;17847;31.524;74.366;2023-02-28T08:19:18;99483.88;;;21.60;52.06
31225;BME280;17847;31.524;74.366;2023-02-28T08:22:06;99486.09;;;21.80;50.96
31225;BME280;17847;31.524;74.366;2023-02-28T08:24:49;99473.69;;;21.95;50.65
31225;BME280;17847;31.524;74.366;2023-02-28T08:27:37;99468.94;;;22.03;49.49
31225;BME280;17847;31.524;74.366;2023-02-28T08:30:20;99469.53;;;22.26;48.29
31225;BME280;17847;31.524;74.366;2023-02-28T08:33:08;99462.47;;;22.42;47.42
31225;BME280;17847;31.524;74.366;2023-02-28T08:35:55;99451.72;;;22.69;46.26
31225;BME280;17847;31.524;74.366;2023-02-28T08:38:44;99445.03;;;22.71;45.79
31225;BME280;17847;31.524;74.366;2023-02-28T08:41:28;99424.16;;;22.67;45.44
31225;BME280;17847;31.524;74.366;2023-02-28T08:44:16;99421.06;;;22.80;44.16
31225;BME280;17847;31.524;74.366;2023-02-28T08:46:59;99419.91;;;22.98;45.12
31225;BME280;17847;31.524;74.366;2023-02-28T08:49:48;99410.28;;;23.07;44.04
31225;BME280;17847;31.524;74.366;2023-02-28T08:52:37;99398.41;;;22.81;42.52
31225;BME280;17847;31.524;74.366;2023-02-28T08:55:20;99389.75;;;22.79;42.49
31225;BME280;17847;31.524;74.366;2023-02-28T08:58:09;99390.25;;;22.76;43.93
31225;BME280;17847;31.524;74.366;2023-02-28T09:00:45;99392.06;;;22.70;43.04
31225;BME280;17847;31.524;74.366;2023-02-28T09:03:41;99385.78;;;22.65;44.61
31225;BME280;17847;31.524;74.366;2023-02-28T09:06:26;99392.44;;;22.57;44.62
31225;BME280;17847;31.524;74.366;2023-02-28T09:09:16;99384.31;;;22.74;44.81
31225;BME280;17847;31.524;74.366;2023-02-28T09:11:52;99386.50;;;22.55;45.41
31225;BME280;17847;31.524;74.366;2023-02-28T09:14:47;99376.06;;;22.64;45.84
31225;BME280;17847;31.524;74.366;2023-02-28T09:17:29;99366.28;;;22.84;46.85
31225;BME280;17847;31.524;74.366;2023-02-28T09:20:18;99375.44;;;22.78;46.58
31225;BME280;17847;31.524;74.366;2023-02-28T09:23:01;99369.41;;;22.71;46.26
31225;BME280;17847;31.524;74.366;2023-02-28T09:25:52;99372.38;;;22.48;46.50
31225;BME280;17847;31.524;74.366;2023-02-28T09:28:35;99371.81;;;22.46;46.16
31225;BME280;17847;31.524;74.366;2023-02-28T09:31:30;99365.59;;;22.46;46.60
31225;BME280;17847;31.524;74.366;2023-02-28T09:34:12;99357.09;;;22.10;46.13
31225;BME280;17847;31.524;74.366;2023-02-28T09:37:01;99361.09;;;22.29;46.70
31225;BME280;17847;31.524;74.366;2023-02-28T09:39:43;99358.34;;;22.24;47.80
31225;BME280;17847;31.524;74.366;2023-02-28T09:42:34;99355.56;;;22.19;46.88
31225;BME280;17847;31.524;74.366;2023-02-28T09:48:23;99352.44;;;22.27;47.62
31225;BME280;17847;31.524;74.366;2023-02-28T09:54:05;99331.56;;;22.45;48.38
31225;BME280;17847;31.524;74.366;2023-02-28T09:57:54;99322.25;;;22.30;48.28
31225;BME280;17847;31.524;74.366;2023-02-28T10:00:21;99317.81;;;22.46;48.83
31225;BME280;17847;31.524;74.366;2023-02-28T10:03:32;99314.00;;;22.42;48.39
31225;BME280;17847;31.524;74.366;2023-02-28T10:06:20;99309.72;;;22.46;48.21
31225;BME280;17847;31.524;74.366;2023-02-28T10:09:27;99303.91;;;22.59;49.21
31225;BME280;17847;31.524;74.366;2023-02-28T10:12:13;99293.31;;;22.53;47.66
31225;BME280;17847;31.524;74.366;2023-02-28T10:15:04;99295.34;;;22.40;46.33
31225;BME280;17847;31.524;74.366;2023-02-28T10:17:48;99292.72;;;22.46;45.71
31225;BME280;17847;31.524;74.366;2023-02-28T10:20:51;99285.19;;;22.48;46.32
31225;BME280;17847;31.524;74.366;2023-02-28T10:23:35;99276.56;;;22.51;46.72
31225;BME280;17847;31.524;74.366;2023-02-28T10:26:31;99271.41;;;22.76;47.50
31225;BME280;17847;31.524;74.366;2023-02-28T10:29:14;99266.69;;;22.61;47.61
31225;BME280;17847;31.524;74.366;2023-02-28T10:32:04;99273.41;;;22.59;47.87
31225;BME280;17847;31.524;74.366;2023-02-28T10:37:49;99275.22;;;22.53;48.25
31225;BME280;17847;31.524;74.366;2023-02-28T10:40:34;99273.88;;;22.51;48.08
31225;BME280;17847;31.524;74.366;2023-02-28T10:43:23;99279.31;;;22.56;48.22
31225;BME280;17847;31.524;74.366;2023-02-28T10:49:26;99272.22;;;22.50;48.77
31225;BME280;17847;31.524;74.366;2023-02-28T10:52:10;99273.75;;;22.40;48.17
31225;BME280;17847;31.524;74.366;2023-02-28T10:55:24;99276.97;;;22.37;48.68
31225;BME280;17847;31.524;74.366;2023-02-28T10:58:42;99273.56;;;22.20;49.08
31225;BME280;17847;31.524;74.366;2023-02-28T11:01:45;99264.94;;;22.23;49.83
31225;BME280;17847;31.524;74.366;2023-02-28T11:07:22;99271.34;;;22.17;50.77
31225;BME280;17847;31.524;74.366;2023-02-28T11:10:28;99276.19;;;22.15;49.19
31225;BME280;17847;31.524;74.366;2023-02-28T11:13:20;99273.44;;;22.10;49.09
31225;BME280;17847;31.524;74.366;2023-02-28T11:16:07;99269.31;;;22.03;49.08
31225;BME280;17847;31.524;74.366;2023-02-28T11:18:57;99278.31;;;21.91;49.02
31225;BME280;17847;31.524;74.366;2023-02-28T11:21:51;99282.66;;;22.14;49.32
31225;BME280;17847;31.524;74.366;2023-02-28T11:24:50;99287.69;;;22.06;49.07
31225;BME280;17847;31.524;74.366;2023-02-28T11:30:40;99291.50;;;22.10;50.09
31225;BME280;17847;31.524;74.366;2023-02-28T11:33:44;99284.44;;;22.04;51.21
31225;BME280;17847;31.524;74.366;2023-02-28T11:36:33;99282.44;;;21.94;49.47
31225;BME280;17847;31.524;74.366;2023-02-28T11:39:17;99276.44;;;21.92;50.17
31225;BME280;17847;31.524;74.366;2023-02-28T11:42:32;99272.47;;;21.94;49.61
31225;BME280;17847;31.524;74.366;2023-02-28T11:45:44;99278.53;;;22.07;49.02
31225;BME280;17847;31.524;74.366;2023-02-28T11:55:05;99259.44;;;21.70;48.45
31225;BME280;17847;31.524;74.366;2023-02-28T12:13:12;99236.00;;;21.48;51.97
31225;BME280;17847;31.524;74.366;2023-02-28T12:16:20;99241.59;;;21.42;51.77
31225;BME280;17847;31.524;74.366;2023-02-28T12:19:23;99252.78;;;21.34;52.41
31225;BME280;17847;31.524;74.366;2023-02-28T12:22:35;99260.69;;;21.40;52.45
31225;BME280;17847;31.524;74.366;2023-02-28T12:28:43;99273.41;;;21.45;52.54
31225;BME280;17847;31.524;74.366;2023-02-28T12:31:40;99277.00;;;21.50;52.16
31225;BME280;17847;31.524;74.366;2023-02-28T12:34:32;99281.66;;;21.55;52.54
31225;BME280;17847;31.524;74.366;2023-02-28T12:37:50;99277.84;;;21.34;54.05
31225;BME280;17847;31.524;74.366;2023-02-28T12:41:05;99290.41;;;21.45;53.93
31225;BME280;17847;31.524;74.366;2023-02-28T12:44:03;99276.94;;;21.45;55.57
31225;BME280;17847;31.524;74.366;2023-02-28T12:46:53;99283.97;;;21.30;55.54
31225;BME280;17847;31.524;74.366;2023-02-28T12:49:53;99283.59;;;21.21;58.43
31225;BME280;17847;31.524;74.366;2023-02-28T12:52:55;99284.94;;;21.07;58.22
31225;BME280;17847;31.524;74.366;2023-02-28T12:56:24;99282.66;;;20.99;58.16
31225;BME280;17847;31.524;74.366;2023-02-28T13:09:11;99282.94;;;20.97;57.38
31225;BME280;17847;31.524;74.366;2023-02-28T13:11:54;99287.97;;;20.94;57.47
31225;BME280;17847;31.524;74.366;2023-02-28T13:14:43;99289.22;;;20.86;58.96
31225;BME280;17847;31.524;74.366;2023-02-28T13:17:26;99287.16;;;20.77;59.78
31225;BME280;17847;31.524;74.366;2023-02-28T13:20:24;99290.91;;;20.76;58.99
31225;BME280;17847;31.524;74.366;2023-02-28T13:29:30;99292.94;;;20.69;59.11
31225;BME280;17847;31.524;74.366;2023-02-28T13:35:12;99303.94;;;20.67;61.66
31225;BME280;17847;31.524;74.366;2023-02-28T13:38:24;99306.81;;;20.60;60.73
31225;BME280;17847;31.524;74.366;2023-02-28T13:41:45;99312.75;;;20.62;61.01
31225;BME280;17847;31.524;74.366;2023-02-28T13:50:42;99308.81;;;20.53;61.31
31225;BME280;17847;31.524;74.366;2023-02-28T13:57:10;99301.72;;;20.47;61.07
31225;BME280;17847;31.524;74.366;2023-02-28T14:06:33;99308.31;;;20.40;62.82
31225;BME280;17847;31.524;74.366;2023-02-28T14:09:31;99329.84;;;20.40;64.24
31225;BME280;17847;31.524;74.366;2023-02-28T14:15:58;99334.97;;;20.41;64.00
31225;BME280;17847;31.524;74.366;2023-02-28T14:19:02;99329.91;;;20.45;63.24
31225;BME280;17847;31.524;74.366;2023-02-28T14:25:01;99328.31;;;20.44;62.19
31225;BME280;17847;31.524;74.366;2023-02-28T14:31:09;99330.28;;;20.48;63.07
31225;BME280;17847;31.524;74.366;2023-02-28T14:37:27;99337.72;;;20.30;63.02
31225;BME280;17847;31.524;74.366;2023-02-28T14:43:15;99344.81;;;20.36;64.01
31225;BME280;17847;31.524;74.366;2023-02-28T14:46:07;99344.13;;;20.29;63.83
31225;BME280;17847;31.524;74.366;2023-02-28T14:48:50;99344.47;;;20.32;64.66
31225;BME280;17847;31.524;74.366;2023-02-28T14:51:39;99349.88;;;20.32;64.52
31225;BME280;17847;31.524;74.366;2023-02-28T14:54:29;99358.38;;;20.29;64.04
31225;BME280;17847;31.524;74.366;2023-02-28T14:57:43;99367.19;;;20.25;64.18
31225;BME280;17847;31.524;74.366;2023-02-28T15:00:48;99369.53;;;20.21;64.36
31225;BME280;17847;31.524;74.366;2023-02-28T15:03:38;99378.75;;;20.25;63.93
31225;BME280;17847;31.524;74.366;2023-02-28T15:06:27;99393.03;;;20.26;63.94
31225;BME280;17847;31.524;74.366;2023-02-28T15:09:18;99394.06;;;20.25;64.27
31225;BME280;17847;31.524;74.366;2023-02-28T15:12:07;99398.75;;;20.29;64.39
31225;BME280;17847;31.524;74.366;2023-02-28T15:14:53;99401.44;;;20.29;63.71
31225;BME280;17847;31.524;74.366;2023-02-28T15:17:45;99404.13;;;20.29;64.00
31225;BME280;17847;31.524;74.366;2023-02-28T15:20:29;99401.31;;;20.24;64.20
31225;BME280;17847;31.524;74.366;2023-02-28T15:23:20;99407.03;;;20.28;63.90
31225;BME280;17847;31.524;74.366;2023-02-28T15:25:57;99408.34;;;20.25;63.74
31225;BME280;17847;31.524;74.366;2023-02-28T15:29:00;99406.03;;;20.17;63.28
31225;BME280;17847;31.524;74.366;2023-02-28T15:31:48;99418.28;;;20.25;63.59
31225;BME280;17847;31.524;74.366;2023-02-28T15:34:44;99424.25;;;20.15;63.20
31225;BME280;17847;31.524;74.366;2023-02-28T15:37:39;99424.75;;;20.12;62.81
31225;BME280;17847;31.524;74.366;2023-02-28T15:40:33;99425.78;;;20.11;63.20
31225;BME280;17847;31.524;74.366;2023-02-28T15:46:19;99444.75;;;20.16;62.70
31225;BME280;17847;31.524;74.366;2023-02-28T15:49:02;99459.38;;;20.08;64.37
31225;BME280;17847;31.524;74.366;2023-02-28T15:51:51;99471.41;;;20.06;63.68
31225;BME280;17847;31.524;74.366;2023-02-28T15:54:36;99467.78;;;20.00;63.81
31225;BME280;17847;31.524;74.366;2023-02-28T15:57:27;99483.34;;;19.98;63.79
31225;BME280;17847;31.524;74.366;2023-02-28T16:00:14;99502.16;;;19.98;63.53
31225;BME280;17847;31.524;74.366;2023-02-28T16:03:23;99511.41;;;20.02;63.04
31225;BME280;17847;31.524;74.366;2023-02-28T16:09:06;99525.78;;;20.08;62.53
31225;BME280;17847;31.524;74.366;2023-02-28T16:11:52;99537.81;;;20.05;62.98
31225;BME280;17847;31.524;74.366;2023-02-28T16:14:42;99556.75;;;20.10;62.90
31225;BME280;17847;31.524;74.366;2023-02-28T16:17:29;99572.69;;;20.12;61.86
31225;BME280;17847;31.524;74.366;2023-02-28T16:20:26;99587.78;;;20.13;61.59
31225;BME280;17847;31.524;74.366;2023-02-28T16:23:09;99593.72;;;20.15;61.23
31225;BME280;17847;31.524;74.366;2023-02-28T16:25:57;99602.75;;;20.21;61.00
31225;BME280;17847;31.524;74.366;2023-02-28T16:28:40;99592.69;;;20.16;60.31
31225;BME280;17847;31.524;74.366;2023-02-28T16:31:28;99601.91;;;20.20;60.18
31225;BME280;17847;31.524;74.366;2023-02-28T16:34:12;99618.66;;;20.22;60.86
31225;BME280;17847;31.524;74.366;2023-02-28T16:37:01;99628.13;;;20.25;62.72
31225;BME280;17847;31.524;74.366;2023-02-28T16:39:44;99635.72;;;20.16;65.18
31225;BME280;17847;31.524;74.366;2023-02-28T16:42:33;99621.19;;;20.05;68.47
31225;BME280;17847;31.524;74.366;2023-02-28T16:45:22;99609.31;;;19.71;69.17
31225;BME280;17847;31.524;74.366;2023-02-28T16:48:15;99579.44;;;19.50;70.20
31225;BME280;17847;31.524;74.366;2023-02-28T16:50:58;99572.94;;;19.39;70.70
31225;BME280;17847;31.524;74.366;2023-02-28T16:53:46;99569.19;;;19.28;70.57
31225;BME280;17847;31.524;74.366;2023-02-28T16:56:45;99554.78;;;19.23;71.01
31225;BME280;17847;31.524;74.366;2023-02-28T16:59:27;99543.69;;;19.19;71.50
31225;BME280;17847;31.524;74.366;2023-02-28T17:02:19;99541.97;;;19.25;72.40
31225;BME280;17847;31.524;74.366;2023-02-28T17:05:02;99545.06;;;19.22;72.10