sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2022-09-01T00:01:43;1.73;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:04:12;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:06:40;1.67;;;1.43;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:09:10;2.23;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:11:39;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:14:07;1.00;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:16:34;1.93;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:19:01;2.60;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:21:29;2.43;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:23:59;0.97;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:26:25;1.53;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:28:51;2.03;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:31:17;2.30;;;1.43;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:33:43;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:36:09;2.70;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:38:35;1.60;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:41:01;1.57;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:43:43;2.03;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:46:20;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:48:52;1.67;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:51:22;3.73;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:53:48;1.53;;;1.37;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:56:14;1.57;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T00:58:40;1.40;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:01:07;1.40;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:03:34;3.87;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:06:02;9.07;;;7.73;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:08:32;3.20;;;2.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:11:11;1.80;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:16:26;1.73;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:18:52;1.33;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:21:25;2.93;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:24:26;1.60;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:26:56;1.57;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:29:24;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:31:52;1.30;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:34:18;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:36:44;1.33;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:39:14;1.73;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:41:45;1.90;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:44:13;2.13;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:46:43;1.40;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:49:10;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:51:38;1.97;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:54:04;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:56:31;1.40;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T01:58:58;1.23;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:01:26;1.50;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:03:56;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:06:23;3.10;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:08:53;2.07;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:11:22;1.83;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:13:52;1.47;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:16:21;3.43;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:18:48;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:21:16;1.60;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:23:45;1.37;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:26:12;2.00;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:28:40;1.47;;;1.03;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:31:08;1.50;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:33:35;1.57;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:36:07;1.33;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:38:38;1.33;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:41:05;1.57;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:43:31;1.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:45:58;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:48:26;1.87;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:51:05;3.20;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:53:35;1.40;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:56:03;1.57;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T02:58:33;1.33;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:01:09;2.60;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:03:43;1.47;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:06:08;1.80;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:08:35;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:11:03;1.57;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:13:34;1.57;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:16:00;1.67;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:18:26;1.70;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:20:52;1.40;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:23:18;1.37;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:25:44;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:28:11;4.53;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:30:38;1.87;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:33:07;4.70;;;1.57;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:35:33;2.67;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:38:00;2.40;;;2.07;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:40:28;1.80;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:43:00;1.90;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:45:27;1.90;;;1.53;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:47:54;3.13;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:50:21;2.73;;;1.63;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:52:52;3.40;;;1.63;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:55:21;3.53;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T03:57:51;1.73;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:00:18;2.13;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:02:50;3.37;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:05:20;3.63;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:07:49;1.60;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:10:18;2.47;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:12:44;2.97;;;1.47;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:15:10;2.73;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:17:38;2.30;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:20:22;2.67;;;1.87;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:22:48;3.00;;;2.57;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:25:15;6.03;;;3.87;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:27:47;4.47;;;3.97;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:30:13;5.30;;;3.47;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:32:39;3.27;;;2.73;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:35:06;3.90;;;2.87;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:37:32;5.07;;;3.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:40:01;6.83;;;3.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:42:29;4.50;;;3.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:44:56;4.37;;;3.43;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:47:25;4.03;;;3.60;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:49:54;3.53;;;3.23;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:52:25;3.57;;;3.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:54:51;5.73;;;3.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:57:18;4.37;;;2.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T04:59:44;5.00;;;2.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:02:10;3.93;;;2.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:04:36;2.47;;;2.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:07:05;3.13;;;1.57;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:09:33;1.57;;;1.47;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:12:00;3.33;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:14:35;1.37;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:17:02;1.40;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:19:34;2.90;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:22:11;3.50;;;1.37;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:24:39;1.67;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:27:05;2.17;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:29:32;1.50;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:31:58;2.00;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:34:24;3.03;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:36:51;5.67;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:39:18;1.60;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:41:44;2.50;;;1.43;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:44:12;1.77;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:46:39;2.57;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:49:07;2.20;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:51:46;1.40;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:54:14;1.43;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:56:41;2.30;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T05:59:08;1.43;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:01:35;2.43;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:04:09;1.87;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:06:36;2.23;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:09:10;3.17;;;1.43;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:11:37;2.03;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:14:06;1.57;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:16:32;1.90;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:19:00;1.37;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:21:26;1.60;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:23:53;1.33;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:26:21;2.10;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:28:51;1.63;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:31:19;1.63;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:33:48;2.20;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:36:15;2.17;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:38:43;2.57;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:41:09;2.03;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:43:36;1.33;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:46:06;2.47;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:48:34;1.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:51:01;2.93;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:53:30;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:55:58;1.90;;;1.57;;
34134;SDS011;20410;55.578;12.968;2022-09-01T06:58:24;1.63;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:00:49;2.47;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:03:15;1.77;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:05:43;2.17;;;1.43;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:08:12;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:10:44;1.43;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:13:12;1.93;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:15:44;1.20;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:18:12;3.20;;;1.03;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:20:39;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:23:06;1.17;;;1.07;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:25:33;2.60;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:28:02;2.50;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:30:29;2.23;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:32:55;1.40;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:35:21;2.03;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:37:47;1.42;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:40:15;1.50;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:42:45;5.47;;;1.55;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:45:13;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:47:41;1.60;;;0.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:50:09;2.35;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:52:39;0.80;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:55:12;1.73;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T07:57:39;1.48;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:00:07;1.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:02:35;2.42;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:05:03;2.58;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:07:33;1.75;;;0.85;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:09:59;1.90;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:12:25;3.33;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:14:50;1.13;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:17:17;1.50;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:19:44;1.88;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:22:10;1.48;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:24:36;1.45;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:27:02;2.90;;;0.82;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:29:28;1.75;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:31:54;2.28;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:34:23;2.58;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:36:50;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:39:16;2.10;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:41:54;2.13;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:44:38;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:47:11;0.90;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:49:40;2.92;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T08:57:32;0.80;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:00:03;1.02;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:08:22;3.70;;;1.42;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:11:29;0.85;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:16:49;3.00;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:21:53;0.75;;;0.75;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:24:28;0.70;;;0.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:30:19;0.82;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:32:56;1.55;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:41:04;0.88;;;0.88;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:43:36;2.78;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:51:57;2.28;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:54:33;2.28;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:57:13;3.20;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-09-01T09:59:43;1.35;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:04:57;1.73;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:07:43;1.15;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:10:28;2.13;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:13:19;1.48;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:15:51;2.30;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:18:19;1.83;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:20:52;2.75;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:23:24;0.98;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:25:52;4.20;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:28:23;1.23;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:30:51;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:33:19;0.88;;;0.82;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:35:47;1.40;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:40:45;1.42;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:43:21;1.08;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:45:57;2.15;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:48:27;1.60;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:51:18;1.00;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T10:53:40;1.23;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:04:15;0.90;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:06:55;1.02;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:14:56;0.98;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:17:27;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:19:59;1.35;;;0.88;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:30:22;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:32:57;0.80;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:35:47;1.15;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:38:26;1.00;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:40:56;1.02;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:43:22;0.73;;;0.73;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:45:54;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:48:46;1.10;;;0.95;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:51:13;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:53:39;1.77;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:56:16;0.98;;;0.88;;
34134;SDS011;20410;55.578;12.968;2022-09-01T11:58:44;1.25;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:01:11;1.17;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:03:40;1.50;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:06:07;1.40;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:08:36;2.15;;;0.88;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:11:11;1.05;;;0.95;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:13:53;0.75;;;0.75;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:16:28;1.00;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:18:55;0.95;;;0.85;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:21:30;0.98;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:24:14;2.33;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:26:44;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:29:12;2.83;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:31:41;2.67;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:37:39;1.13;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:39:52;1.83;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:42:23;1.15;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:44:59;2.05;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:49:58;1.02;;;0.95;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:52:26;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T12:57:32;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:00:05;0.90;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:02:34;2.13;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:07:55;1.17;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:10:22;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:12:52;1.30;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:15:18;2.30;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:17:44;1.23;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:20:11;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:22:37;1.08;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:25:08;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:27:37;1.15;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:30:08;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:32:35;1.58;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:35:01;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:37:27;2.20;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:39:53;1.13;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:42:19;0.90;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:44:45;1.33;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:47:11;1.05;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:49:37;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:52:03;1.02;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:54:28;1.73;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:56:54;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T13:59:19;1.38;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:01:45;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:04:11;1.02;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:06:40;1.40;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:09:08;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:11:35;0.93;;;0.88;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:14:01;1.25;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:16:27;0.82;;;0.82;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:18:52;1.08;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:21:18;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:23:43;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:26:11;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:28:38;1.20;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:31:09;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:33:37;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:36:04;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:38:30;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:40:56;1.23;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:43:22;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:45:49;1.73;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:48:34;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:50:59;1.33;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:53:26;1.00;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:55:53;1.48;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T14:58:19;2.15;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:00:45;1.20;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:03:11;1.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:05:37;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:08:03;1.33;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:10:30;1.30;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:12:57;2.03;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:15:24;2.63;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:17:51;1.13;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:20:18;1.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:23:03;0.70;;;0.70;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:25:29;1.60;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:27:55;1.58;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:30:20;1.45;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:32:47;2.30;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:35:16;1.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:37:44;2.05;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:40:11;1.30;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:42:37;2.15;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:45:03;1.55;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:47:32;1.30;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:49:57;1.40;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:52:24;1.65;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:54:51;1.15;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-09-01T15:57:17;1.20;;;1.00;;