sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67050;DHT22;53955;52.442;13.284;2023-12-20T00:00:58;9.70;91.40
67050;DHT22;53955;52.442;13.284;2023-12-20T00:03:24;9.60;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T00:05:51;9.70;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T00:08:17;9.70;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T00:10:44;9.70;91.80
67050;DHT22;53955;52.442;13.284;2023-12-20T00:13:11;9.70;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T00:15:39;9.70;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T00:18:05;9.70;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T00:20:32;9.70;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T00:22:59;9.70;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T00:25:25;9.70;92.30
67050;DHT22;53955;52.442;13.284;2023-12-20T00:27:52;9.70;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T00:30:19;9.70;91.60
67050;DHT22;53955;52.442;13.284;2023-12-20T00:32:47;9.80;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T00:35:13;9.70;91.50
67050;DHT22;53955;52.442;13.284;2023-12-20T00:37:40;9.80;91.10
67050;DHT22;53955;52.442;13.284;2023-12-20T00:40:07;9.70;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T00:42:34;9.70;91.60
67050;DHT22;53955;52.442;13.284;2023-12-20T00:45:01;9.70;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T00:47:30;9.80;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T00:49:58;9.70;91.60
67050;DHT22;53955;52.442;13.284;2023-12-20T00:52:25;9.60;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T00:54:51;9.70;91.80
67050;DHT22;53955;52.442;13.284;2023-12-20T00:57:18;9.70;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T00:59:44;9.60;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T01:02:11;9.60;92.70
67050;DHT22;53955;52.442;13.284;2023-12-20T01:04:38;9.60;92.30
67050;DHT22;53955;52.442;13.284;2023-12-20T01:07:05;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T01:09:32;9.70;92.50
67050;DHT22;53955;52.442;13.284;2023-12-20T01:11:59;9.70;91.80
67050;DHT22;53955;52.442;13.284;2023-12-20T01:14:25;9.80;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T01:16:52;9.80;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T01:19:18;9.70;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T01:21:45;9.70;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T01:24:13;9.60;92.90
67050;DHT22;53955;52.442;13.284;2023-12-20T01:26:39;9.60;92.60
67050;DHT22;53955;52.442;13.284;2023-12-20T01:29:06;9.70;91.60
67050;DHT22;53955;52.442;13.284;2023-12-20T01:31:32;9.70;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T01:33:59;9.70;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T01:36:25;9.80;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T01:38:52;9.60;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T01:41:20;9.70;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T01:43:47;9.70;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T01:46:13;9.70;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T01:48:40;9.70;92.50
67050;DHT22;53955;52.442;13.284;2023-12-20T01:51:07;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T01:53:34;9.70;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T01:56:01;9.60;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T01:58:29;9.70;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T02:00:57;9.60;92.70
67050;DHT22;53955;52.442;13.284;2023-12-20T02:03:23;9.60;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T02:05:51;9.60;92.50
67050;DHT22;53955;52.442;13.284;2023-12-20T02:08:17;9.70;92.50
67050;DHT22;53955;52.442;13.284;2023-12-20T02:10:44;9.70;92.60
67050;DHT22;53955;52.442;13.284;2023-12-20T02:13:10;9.70;92.50
67050;DHT22;53955;52.442;13.284;2023-12-20T02:15:38;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T02:18:07;9.70;92.60
67050;DHT22;53955;52.442;13.284;2023-12-20T02:20:34;9.70;92.60
67050;DHT22;53955;52.442;13.284;2023-12-20T02:23:02;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T02:25:28;9.70;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T02:27:55;9.60;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T02:30:22;9.70;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T02:32:49;9.60;92.30
67050;DHT22;53955;52.442;13.284;2023-12-20T02:35:16;9.60;92.50
67050;DHT22;53955;52.442;13.284;2023-12-20T02:37:42;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T02:40:10;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T02:42:37;9.70;92.30
67050;DHT22;53955;52.442;13.284;2023-12-20T02:45:04;9.80;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T02:47:31;9.60;92.10
67050;DHT22;53955;52.442;13.284;2023-12-20T02:49:57;9.70;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T02:52:24;9.70;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T02:54:51;9.60;92.00
67050;DHT22;53955;52.442;13.284;2023-12-20T02:57:18;9.70;91.80
67050;DHT22;53955;52.442;13.284;2023-12-20T02:59:45;9.60;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T03:02:12;9.70;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T03:04:38;9.60;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T03:07:05;9.60;92.40
67050;DHT22;53955;52.442;13.284;2023-12-20T03:09:31;9.60;92.20
67050;DHT22;53955;52.442;13.284;2023-12-20T03:11:58;9.70;92.30
67050;DHT22;53955;52.442;13.284;2023-12-20T03:14:25;9.70;91.80
67050;DHT22;53955;52.442;13.284;2023-12-20T03:16:52;9.70;91.80
67050;DHT22;53955;52.442;13.284;2023-12-20T03:19:18;9.70;91.40
67050;DHT22;53955;52.442;13.284;2023-12-20T03:21:45;9.70;91.70
67050;DHT22;53955;52.442;13.284;2023-12-20T03:24:12;9.70;91.90
67050;DHT22;53955;52.442;13.284;2023-12-20T03:26:38;9.70;91.40
67050;DHT22;53955;52.442;13.284;2023-12-20T03:29:05;9.70;90.90
67050;DHT22;53955;52.442;13.284;2023-12-20T03:31:33;9.70;91.10
67050;DHT22;53955;52.442;13.284;2023-12-20T03:33:59;9.80;90.90
67050;DHT22;53955;52.442;13.284;2023-12-20T03:36:26;9.70;91.20
67050;DHT22;53955;52.442;13.284;2023-12-20T03:38:52;9.70;91.20
67050;DHT22;53955;52.442;13.284;2023-12-20T03:41:19;9.70;91.10
67050;DHT22;53955;52.442;13.284;2023-12-20T03:43:45;9.80;91.10
67050;DHT22;53955;52.442;13.284;2023-12-20T03:46:12;9.70;90.90
67050;DHT22;53955;52.442;13.284;2023-12-20T03:48:40;9.70;91.00
67050;DHT22;53955;52.442;13.284;2023-12-20T03:51:06;9.70;90.60
67050;DHT22;53955;52.442;13.284;2023-12-20T03:53:33;9.60;91.10
67050;DHT22;53955;52.442;13.284;2023-12-20T03:55:59;9.60;91.00
67050;DHT22;53955;52.442;13.284;2023-12-20T03:58:26;9.60;90.10
67050;DHT22;53955;52.442;13.284;2023-12-20T04:00:52;9.60;90.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:03:19;9.60;90.50
67050;DHT22;53955;52.442;13.284;2023-12-20T04:05:46;9.60;90.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:08:13;9.60;91.20
67050;DHT22;53955;52.442;13.284;2023-12-20T04:10:40;9.60;90.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:13:06;9.60;90.20
67050;DHT22;53955;52.442;13.284;2023-12-20T04:15:33;9.60;90.40
67050;DHT22;53955;52.442;13.284;2023-12-20T04:17:59;9.60;90.30
67050;DHT22;53955;52.442;13.284;2023-12-20T04:20:26;9.50;89.70
67050;DHT22;53955;52.442;13.284;2023-12-20T04:22:54;9.60;89.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:25:20;9.60;89.70
67050;DHT22;53955;52.442;13.284;2023-12-20T04:27:47;9.50;88.80
67050;DHT22;53955;52.442;13.284;2023-12-20T04:30:13;9.40;88.90
67050;DHT22;53955;52.442;13.284;2023-12-20T04:32:40;9.40;89.20
67050;DHT22;53955;52.442;13.284;2023-12-20T04:35:07;9.30;89.50
67050;DHT22;53955;52.442;13.284;2023-12-20T04:37:33;9.30;89.10
67050;DHT22;53955;52.442;13.284;2023-12-20T04:40:02;9.30;88.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:42:28;9.30;88.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:44:55;9.30;88.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:47:21;9.20;88.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:49:48;9.20;88.90
67050;DHT22;53955;52.442;13.284;2023-12-20T04:52:14;9.20;88.60
67050;DHT22;53955;52.442;13.284;2023-12-20T04:54:41;9.20;88.10
67050;DHT22;53955;52.442;13.284;2023-12-20T04:57:09;9.00;87.80
67050;DHT22;53955;52.442;13.284;2023-12-20T04:59:35;9.20;87.00
67050;DHT22;53955;52.442;13.284;2023-12-20T05:02:02;9.10;87.20
67050;DHT22;53955;52.442;13.284;2023-12-20T05:04:29;9.10;87.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:06:55;9.10;87.40
67050;DHT22;53955;52.442;13.284;2023-12-20T05:09:22;9.00;87.30
67050;DHT22;53955;52.442;13.284;2023-12-20T05:11:48;8.90;87.20
67050;DHT22;53955;52.442;13.284;2023-12-20T05:14:16;8.90;86.90
67050;DHT22;53955;52.442;13.284;2023-12-20T05:16:43;9.00;86.80
67050;DHT22;53955;52.442;13.284;2023-12-20T05:19:09;9.00;87.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:21:36;9.00;87.40
67050;DHT22;53955;52.442;13.284;2023-12-20T05:24:03;8.90;86.90
67050;DHT22;53955;52.442;13.284;2023-12-20T05:26:29;8.90;86.70
67050;DHT22;53955;52.442;13.284;2023-12-20T05:28:56;8.90;86.70
67050;DHT22;53955;52.442;13.284;2023-12-20T05:31:24;8.70;86.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:33:50;8.80;86.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:36:17;8.60;86.90
67050;DHT22;53955;52.442;13.284;2023-12-20T05:38:44;8.70;86.50
67050;DHT22;53955;52.442;13.284;2023-12-20T05:41:11;8.70;86.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:43:37;8.60;86.70
67050;DHT22;53955;52.442;13.284;2023-12-20T05:46:04;8.50;86.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:48:32;8.60;86.60
67050;DHT22;53955;52.442;13.284;2023-12-20T05:50:58;8.60;86.50
67050;DHT22;53955;52.442;13.284;2023-12-20T05:53:25;8.60;86.10
67050;DHT22;53955;52.442;13.284;2023-12-20T05:55:51;8.60;86.30
67050;DHT22;53955;52.442;13.284;2023-12-20T05:58:18;8.50;86.20
67050;DHT22;53955;52.442;13.284;2023-12-20T06:00:44;8.50;85.90
67050;DHT22;53955;52.442;13.284;2023-12-20T06:03:11;8.60;85.40
67050;DHT22;53955;52.442;13.284;2023-12-20T06:05:39;8.50;85.60
67050;DHT22;53955;52.442;13.284;2023-12-20T06:08:06;8.60;85.10
67050;DHT22;53955;52.442;13.284;2023-12-20T06:10:33;8.50;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T06:12:59;8.50;85.40
67050;DHT22;53955;52.442;13.284;2023-12-20T06:15:26;8.50;85.60
67050;DHT22;53955;52.442;13.284;2023-12-20T06:17:52;8.50;85.80
67050;DHT22;53955;52.442;13.284;2023-12-20T06:20:19;8.50;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T06:22:47;8.40;86.00
67050;DHT22;53955;52.442;13.284;2023-12-20T06:25:13;8.60;85.70
67050;DHT22;53955;52.442;13.284;2023-12-20T06:27:40;8.40;85.60
67050;DHT22;53955;52.442;13.284;2023-12-20T06:30:07;8.60;86.00
67050;DHT22;53955;52.442;13.284;2023-12-20T06:32:34;8.60;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T06:35:01;8.60;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T06:37:27;8.60;85.60
67050;DHT22;53955;52.442;13.284;2023-12-20T06:39:55;8.70;86.10
67050;DHT22;53955;52.442;13.284;2023-12-20T06:42:23;8.60;86.20
67050;DHT22;53955;52.442;13.284;2023-12-20T06:44:49;8.60;86.00
67050;DHT22;53955;52.442;13.284;2023-12-20T06:47:16;8.60;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T06:49:42;8.70;85.70
67050;DHT22;53955;52.442;13.284;2023-12-20T06:52:09;8.60;85.90
67050;DHT22;53955;52.442;13.284;2023-12-20T06:54:35;8.70;85.10
67050;DHT22;53955;52.442;13.284;2023-12-20T06:57:04;8.70;84.90
67050;DHT22;53955;52.442;13.284;2023-12-20T06:59:30;8.70;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T07:01:57;8.60;85.00
67050;DHT22;53955;52.442;13.284;2023-12-20T07:04:23;8.60;85.30
67050;DHT22;53955;52.442;13.284;2023-12-20T07:06:50;8.70;85.00
67050;DHT22;53955;52.442;13.284;2023-12-20T07:09:19;8.50;85.50
67050;DHT22;53955;52.442;13.284;2023-12-20T07:11:45;8.60;84.80
67050;DHT22;53955;52.442;13.284;2023-12-20T07:14:13;8.50;84.70
67050;DHT22;53955;52.442;13.284;2023-12-20T07:16:40;8.70;85.00
67050;DHT22;53955;52.442;13.284;2023-12-20T07:19:06;8.60;85.20
67050;DHT22;53955;52.442;13.284;2023-12-20T07:21:33;8.60;84.90
67050;DHT22;53955;52.442;13.284;2023-12-20T07:23:59;8.60;84.90
67050;DHT22;53955;52.442;13.284;2023-12-20T07:26:25;8.60;84.80
67050;DHT22;53955;52.442;13.284;2023-12-20T07:28:52;8.70;84.50
67050;DHT22;53955;52.442;13.284;2023-12-20T07:31:19;8.70;84.60
67050;DHT22;53955;52.442;13.284;2023-12-20T07:33:46;8.70;84.30
67050;DHT22;53955;52.442;13.284;2023-12-20T07:36:13;8.70;84.30
67050;DHT22;53955;52.442;13.284;2023-12-20T07:38:39;8.70;83.70
67050;DHT22;53955;52.442;13.284;2023-12-20T07:41:09;8.70;84.20
67050;DHT22;53955;52.442;13.284;2023-12-20T07:43:35;8.70;83.50
67050;DHT22;53955;52.442;13.284;2023-12-20T07:46:04;8.60;83.50
67050;DHT22;53955;52.442;13.284;2023-12-20T07:48:33;8.70;83.60
67050;DHT22;53955;52.442;13.284;2023-12-20T07:50:59;8.70;82.70
67050;DHT22;53955;52.442;13.284;2023-12-20T07:53:26;8.70;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T07:55:53;8.60;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T07:58:20;8.60;82.80
67050;DHT22;53955;52.442;13.284;2023-12-20T08:00:47;8.60;82.60
67050;DHT22;53955;52.442;13.284;2023-12-20T08:03:14;8.60;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T08:05:41;8.70;82.80
67050;DHT22;53955;52.442;13.284;2023-12-20T08:08:08;8.60;82.60
67050;DHT22;53955;52.442;13.284;2023-12-20T08:10:35;8.70;82.20
67050;DHT22;53955;52.442;13.284;2023-12-20T08:13:01;8.80;82.80
67050;DHT22;53955;52.442;13.284;2023-12-20T08:15:28;8.70;82.50
67050;DHT22;53955;52.442;13.284;2023-12-20T08:17:55;8.70;82.60
67050;DHT22;53955;52.442;13.284;2023-12-20T08:20:21;8.70;83.40
67050;DHT22;53955;52.442;13.284;2023-12-20T08:22:49;8.60;83.30
67050;DHT22;53955;52.442;13.284;2023-12-20T08:25:16;8.70;83.30
67050;DHT22;53955;52.442;13.284;2023-12-20T08:27:42;8.70;83.70
67050;DHT22;53955;52.442;13.284;2023-12-20T08:30:09;8.70;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T08:32:36;8.70;83.10
67050;DHT22;53955;52.442;13.284;2023-12-20T08:35:03;8.70;82.50
67050;DHT22;53955;52.442;13.284;2023-12-20T08:37:31;8.70;82.20
67050;DHT22;53955;52.442;13.284;2023-12-20T08:39:58;8.70;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T08:42:25;8.80;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T08:44:56;8.80;82.90
67050;DHT22;53955;52.442;13.284;2023-12-20T08:47:23;8.90;83.00
67050;DHT22;53955;52.442;13.284;2023-12-20T08:49:49;9.00;82.20
67050;DHT22;53955;52.442;13.284;2023-12-20T08:52:16;9.00;81.70
67050;DHT22;53955;52.442;13.284;2023-12-20T08:54:43;9.10;81.50
67050;DHT22;53955;52.442;13.284;2023-12-20T08:57:10;9.10;81.40
67050;DHT22;53955;52.442;13.284;2023-12-20T08:59:37;9.10;81.50
67050;DHT22;53955;52.442;13.284;2023-12-20T09:02:04;9.10;81.40
67050;DHT22;53955;52.442;13.284;2023-12-20T09:04:30;9.10;81.80
67050;DHT22;53955;52.442;13.284;2023-12-20T09:06:59;9.10;81.60
67050;DHT22;53955;52.442;13.284;2023-12-20T09:09:26;9.10;81.60
67050;DHT22;53955;52.442;13.284;2023-12-20T09:11:53;9.20;82.10
67050;DHT22;53955;52.442;13.284;2023-12-20T09:14:21;9.20;81.60
67050;DHT22;53955;52.442;13.284;2023-12-20T09:16:47;9.20;81.40
67050;DHT22;53955;52.442;13.284;2023-12-20T09:19:16;9.10;81.40
67050;DHT22;53955;52.442;13.284;2023-12-20T09:21:43;9.10;81.70
67050;DHT22;53955;52.442;13.284;2023-12-20T09:24:09;9.10;81.90
67050;DHT22;53955;52.442;13.284;2023-12-20T09:26:36;9.10;81.70
67050;DHT22;53955;52.442;13.284;2023-12-20T09:29:03;9.10;81.20
67050;DHT22;53955;52.442;13.284;2023-12-20T09:31:30;9.10;81.50
67050;DHT22;53955;52.442;13.284;2023-12-20T09:33:57;9.10;81.70
67050;DHT22;53955;52.442;13.284;2023-12-20T09:36:23;9.20;81.50
67050;DHT22;53955;52.442;13.284;2023-12-20T09:38:50;9.10;81.10
67050;DHT22;53955;52.442;13.284;2023-12-20T09:41:18;9.30;80.80
67050;DHT22;53955;52.442;13.284;2023-12-20T09:43:44;9.30;81.20
67050;DHT22;53955;52.442;13.284;2023-12-20T09:46:12;9.20;80.10
67050;DHT22;53955;52.442;13.284;2023-12-20T09:48:44;9.30;80.30
67050;DHT22;53955;52.442;13.284;2023-12-20T09:51:11;9.20;80.00
67050;DHT22;53955;52.442;13.284;2023-12-20T09:53:38;9.30;80.10
67050;DHT22;53955;52.442;13.284;2023-12-20T09:56:06;9.30;79.70
67050;DHT22;53955;52.442;13.284;2023-12-20T09:58:36;9.20;79.80
67050;DHT22;53955;52.442;13.284;2023-12-20T10:01:03;9.30;79.90
67050;DHT22;53955;52.442;13.284;2023-12-20T10:03:30;9.30;79.40
67050;DHT22;53955;52.442;13.284;2023-12-20T10:05:59;9.30;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T10:08:26;9.30;79.40
67050;DHT22;53955;52.442;13.284;2023-12-20T10:10:55;9.40;78.90
67050;DHT22;53955;52.442;13.284;2023-12-20T10:13:23;9.40;78.50
67050;DHT22;53955;52.442;13.284;2023-12-20T10:15:49;9.40;78.50
67050;DHT22;53955;52.442;13.284;2023-12-20T10:18:16;9.40;77.80
67050;DHT22;53955;52.442;13.284;2023-12-20T10:20:43;9.30;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T10:23:12;9.30;78.10
67050;DHT22;53955;52.442;13.284;2023-12-20T10:25:39;9.30;78.70
67050;DHT22;53955;52.442;13.284;2023-12-20T10:28:11;9.40;78.30
67050;DHT22;53955;52.442;13.284;2023-12-20T10:30:39;9.40;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T10:33:06;9.30;78.30
67050;DHT22;53955;52.442;13.284;2023-12-20T10:35:33;9.40;77.50
67050;DHT22;53955;52.442;13.284;2023-12-20T10:38:03;9.30;77.80
67050;DHT22;53955;52.442;13.284;2023-12-20T10:40:31;9.30;77.90
67050;DHT22;53955;52.442;13.284;2023-12-20T10:42:58;9.30;77.90
67050;DHT22;53955;52.442;13.284;2023-12-20T10:45:26;9.30;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T10:47:53;9.40;77.80
67050;DHT22;53955;52.442;13.284;2023-12-20T10:50:19;9.40;76.90
67050;DHT22;53955;52.442;13.284;2023-12-20T10:52:46;9.50;77.00
67050;DHT22;53955;52.442;13.284;2023-12-20T10:55:13;9.40;77.10
67050;DHT22;53955;52.442;13.284;2023-12-20T10:57:42;9.20;77.40
67050;DHT22;53955;52.442;13.284;2023-12-20T11:00:14;9.30;77.20
67050;DHT22;53955;52.442;13.284;2023-12-20T11:02:41;9.20;77.40
67050;DHT22;53955;52.442;13.284;2023-12-20T11:05:16;9.30;76.60
67050;DHT22;53955;52.442;13.284;2023-12-20T11:07:48;9.30;77.20
67050;DHT22;53955;52.442;13.284;2023-12-20T11:10:20;9.30;77.90
67050;DHT22;53955;52.442;13.284;2023-12-20T11:12:53;9.40;78.10
67050;DHT22;53955;52.442;13.284;2023-12-20T11:15:21;9.30;78.30
67050;DHT22;53955;52.442;13.284;2023-12-20T11:17:54;9.30;78.30
67050;DHT22;53955;52.442;13.284;2023-12-20T11:20:23;9.30;77.90
67050;DHT22;53955;52.442;13.284;2023-12-20T11:22:54;9.40;78.20
67050;DHT22;53955;52.442;13.284;2023-12-20T11:25:21;9.30;78.00
67050;DHT22;53955;52.442;13.284;2023-12-20T11:28:09;9.40;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T11:30:45;9.40;78.70
67050;DHT22;53955;52.442;13.284;2023-12-20T11:33:13;9.40;79.00
67050;DHT22;53955;52.442;13.284;2023-12-20T11:35:39;9.30;79.20
67050;DHT22;53955;52.442;13.284;2023-12-20T11:38:08;9.30;79.20
67050;DHT22;53955;52.442;13.284;2023-12-20T11:40:35;9.30;79.30
67050;DHT22;53955;52.442;13.284;2023-12-20T11:43:02;9.30;79.10
67050;DHT22;53955;52.442;13.284;2023-12-20T11:45:31;9.20;79.00
67050;DHT22;53955;52.442;13.284;2023-12-20T11:47:58;9.30;79.00
67050;DHT22;53955;52.442;13.284;2023-12-20T11:50:24;9.30;78.90
67050;DHT22;53955;52.442;13.284;2023-12-20T11:52:52;9.20;79.30
67050;DHT22;53955;52.442;13.284;2023-12-20T11:55:19;9.30;78.80
67050;DHT22;53955;52.442;13.284;2023-12-20T11:57:46;9.30;79.00
67050;DHT22;53955;52.442;13.284;2023-12-20T12:00:13;9.30;78.90
67050;DHT22;53955;52.442;13.284;2023-12-20T12:02:42;9.20;78.60
67050;DHT22;53955;52.442;13.284;2023-12-20T12:05:09;9.20;78.50
67050;DHT22;53955;52.442;13.284;2023-12-20T12:07:35;9.20;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T12:10:03;9.20;78.50
67050;DHT22;53955;52.442;13.284;2023-12-20T12:12:29;9.20;78.50
67050;DHT22;53955;52.442;13.284;2023-12-20T12:14:57;9.20;78.30
67050;DHT22;53955;52.442;13.284;2023-12-20T12:17:24;9.20;77.90
67050;DHT22;53955;52.442;13.284;2023-12-20T12:20:02;9.20;78.10
67050;DHT22;53955;52.442;13.284;2023-12-20T12:22:29;9.20;77.60
67050;DHT22;53955;52.442;13.284;2023-12-20T12:24:59;9.30;77.60
67050;DHT22;53955;52.442;13.284;2023-12-20T12:27:27;9.20;77.50
67050;DHT22;53955;52.442;13.284;2023-12-20T12:30:03;9.20;77.90
67050;DHT22;53955;52.442;13.284;2023-12-20T12:32:32;9.20;78.40
67050;DHT22;53955;52.442;13.284;2023-12-20T12:35:00;9.10;79.10
67050;DHT22;53955;52.442;13.284;2023-12-20T12:37:29;9.10;80.00
67050;DHT22;53955;52.442;13.284;2023-12-20T12:39:55;9.10;80.90
67050;DHT22;53955;52.442;13.284;2023-12-20T12:42:23;9.10;81.40
67050;DHT22;53955;52.442;13.284;2023-12-20T12:44:54;9.10;81.80
67050;DHT22;53955;52.442;13.284;2023-12-20T12:47:20;9.10;81.70
67050;DHT22;53955;52.442;13.284;2023-12-20T12:49:47;9.00;82.10
67050;DHT22;53955;52.442;13.284;2023-12-20T12:52:17;8.90;82.60
67050;DHT22;53955;52.442;13.284;2023-12-20T12:54:43;9.00;82.80
67050;DHT22;53955;52.442;13.284;2023-12-20T12:57:10;9.00;83.70
67050;DHT22;53955;52.442;13.284;2023-12-20T12:59:36;8.90;84.50
67050;DHT22;53955;52.442;13.284;2023-12-20T13:02:03;9.00;83.90
67050;DHT22;53955;52.442;13.284;2023-12-20T13:04:30;9.00;84.60
67050;DHT22;53955;52.442;13.284;2023-12-20T13:06:56;8.90;84.60
67050;DHT22;53955;52.442;13.284;2023-12-20T13:09:24;9.00;85.10
67050;DHT22;53955;52.442;13.284;2023-12-20T13:11:51;8.90;85.60
67050;DHT22;53955;52.442;13.284;2023-12-20T13:14:17;9.00;85.10
67050;DHT22;53955;52.442;13.284;2023-12-20T13:16:44;9.00;85.60
67050;DHT22;53955;52.442;13.284;2023-12-20T13:19:11;9.00;86.10
67050;DHT22;53955;52.442;13.284;2023-12-20T13:21:37;8.80;86.30
67050;DHT22;53955;52.442;13.284;2023-12-20T13:24:05;9.00;85.80
67050;DHT22;53955;52.442;13.284;2023-12-20T13:26:33;8.90;85.80
67050;DHT22;53955;52.442;13.284;2023-12-20T13:28:59;8.90;86.00
67050;DHT22;53955;52.442;13.284;2023-12-20T13:31:26;8.80;86.70
67050;DHT22;53955;52.442;13.284;2023-12-20T13:33:52;8.70;87.80
67050;DHT22;53955;52.442;13.284;2023-12-20T13:36:19;8.60;88.10
67050;DHT22;53955;52.442;13.284;2023-12-20T13:38:46;8.20;86.20
67050;DHT22;53955;52.442;13.284;2023-12-20T13:41:12;8.30;85.40
67050;DHT22;53955;52.442;13.284;2023-12-20T13:43:40;8.20;85.80
67050;DHT22;53955;52.442;13.284;2023-12-20T13:46:08;8.10;86.90
67050;DHT22;53955;52.442;13.284;2023-12-20T13:48:34;8.30;87.20
67050;DHT22;53955;52.442;13.284;2023-12-20T13:51:01;8.30;85.40
67050;DHT22;53955;52.442;13.284;2023-12-20T13:53:28;8.20;85.70
67050;DHT22;53955;52.442;13.284;2023-12-20T13:55:54;8.10;85.00
67050;DHT22;53955;52.442;13.284;2023-12-20T13:58:21;8.20;83.30
67050;DHT22;53955;52.442;13.284;2023-12-20T14:00:49;8.20;82.70
67050;DHT22;53955;52.442;13.284;2023-12-20T14:03:15;8.10;83.30
67050;DHT22;53955;52.442;13.284;2023-12-20T14:05:42;8.20;82.80
67050;DHT22;53955;52.442;13.284;2023-12-20T14:08:08;8.10;83.90
67050;DHT22;53955;52.442;13.284;2023-12-20T14:10:35;8.20;83.60
67050;DHT22;53955;52.442;13.284;2023-12-20T14:13:02;8.20;83.90
67050;DHT22;53955;52.442;13.284;2023-12-20T14:15:28;8.00;83.60
67050;DHT22;53955;52.442;13.284;2023-12-20T14:17:56;8.00;83.40
67050;DHT22;53955;52.442;13.284;2023-12-20T14:20:23;8.10;83.10
67050;DHT22;53955;52.442;13.284;2023-12-20T14:22:49;8.00;83.20
67050;DHT22;53955;52.442;13.284;2023-12-20T14:25:16;7.90;82.80
67050;DHT22;53955;52.442;13.284;2023-12-20T14:27:43;8.00;83.30
67050;DHT22;53955;52.442;13.284;2023-12-20T14:30:10;8.00;83.00
67050;DHT22;53955;52.442;13.284;2023-12-20T14:32:39;7.90;83.30
67050;DHT22;53955;52.442;13.284;2023-12-20T14:35:07;8.00;83.90
67050;DHT22;53955;52.442;13.284;2023-12-20T14:37:34;8.10;83.50
67050;DHT22;53955;52.442;13.284;2023-12-20T14:40:05;8.10;83.40
67050;DHT22;53955;52.442;13.284;2023-12-20T14:42:31;8.00;83.00
67050;DHT22;53955;52.442;13.284;2023-12-20T14:44:58;8.20;83.60
67050;DHT22;53955;52.442;13.284;2023-12-20T14:47:25;8.20;84.00
67050;DHT22;53955;52.442;13.284;2023-12-20T14:49:51;8.20;83.90
67050;DHT22;53955;52.442;13.284;2023-12-20T14:52:19;8.20;83.40
67050;DHT22;53955;52.442;13.284;2023-12-20T14:54:46;9.00;88.00
67050;DHT22;53955;52.442;13.284;2023-12-20T14:57:12;8.80;83.00
67050;DHT22;53955;52.442;13.284;2023-12-20T14:59:39;8.70;81.60
67050;DHT22;53955;52.442;13.284;2023-12-20T20:32:35;6.00;88.20
67050;DHT22;53955;52.442;13.284;2023-12-20T20:35:01;7.40;83.00
67050;DHT22;53955;52.442;13.284;2023-12-20T20:37:28;7.50;81.50
67050;DHT22;53955;52.442;13.284;2023-12-20T20:39:55;7.70;80.90
67050;DHT22;53955;52.442;13.284;2023-12-20T20:42:22;7.90;80.40
67050;DHT22;53955;52.442;13.284;2023-12-20T20:44:50;7.90;79.80
67050;DHT22;53955;52.442;13.284;2023-12-20T20:47:17;7.90;79.70
67050;DHT22;53955;52.442;13.284;2023-12-20T20:49:44;8.00;79.30
67050;DHT22;53955;52.442;13.284;2023-12-20T20:52:11;8.00;79.60
67050;DHT22;53955;52.442;13.284;2023-12-20T20:54:38;8.00;79.70
67050;DHT22;53955;52.442;13.284;2023-12-20T20:57:04;8.00;79.90
67050;DHT22;53955;52.442;13.284;2023-12-20T20:59:31;8.00;79.70