sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2023-05-29T00:00:32;91324.00;;;13.27
71807;BMP280;59655;42.590;23.364;2023-05-29T00:02:58;91327.66;;;13.32
71807;BMP280;59655;42.590;23.364;2023-05-29T00:05:23;91324.28;;;13.31
71807;BMP280;59655;42.590;23.364;2023-05-29T00:07:49;91329.34;;;13.27
71807;BMP280;59655;42.590;23.364;2023-05-29T00:10:16;91324.00;;;13.27
71807;BMP280;59655;42.590;23.364;2023-05-29T00:12:42;91323.88;;;13.35
71807;BMP280;59655;42.590;23.364;2023-05-29T00:15:08;91323.38;;;13.19
71807;BMP280;59655;42.590;23.364;2023-05-29T00:17:35;91325.97;;;13.00
71807;BMP280;59655;42.590;23.364;2023-05-29T00:20:01;91318.19;;;13.11
71807;BMP280;59655;42.590;23.364;2023-05-29T00:22:28;91330.56;;;13.26
71807;BMP280;59655;42.590;23.364;2023-05-29T00:24:53;91324.44;;;13.33
71807;BMP280;59655;42.590;23.364;2023-05-29T00:27:19;91326.34;;;13.13
71807;BMP280;59655;42.590;23.364;2023-05-29T00:29:45;91324.50;;;13.16
71807;BMP280;59655;42.590;23.364;2023-05-29T00:32:11;91332.09;;;13.20
71807;BMP280;59655;42.590;23.364;2023-05-29T00:34:36;91324.66;;;13.18
71807;BMP280;59655;42.590;23.364;2023-05-29T00:37:01;91325.50;;;13.21
71807;BMP280;59655;42.590;23.364;2023-05-29T00:39:28;91321.88;;;13.26
71807;BMP280;59655;42.590;23.364;2023-05-29T00:41:53;91322.44;;;13.24
71807;BMP280;59655;42.590;23.364;2023-05-29T00:44:19;91327.88;;;13.16
71807;BMP280;59655;42.590;23.364;2023-05-29T00:46:46;91332.22;;;13.12
71807;BMP280;59655;42.590;23.364;2023-05-29T00:49:12;91330.53;;;13.16
71807;BMP280;59655;42.590;23.364;2023-05-29T00:51:38;91330.28;;;13.22
71807;BMP280;59655;42.590;23.364;2023-05-29T00:54:06;91319.72;;;13.14
71807;BMP280;59655;42.590;23.364;2023-05-29T00:56:35;91321.28;;;13.18
71807;BMP280;59655;42.590;23.364;2023-05-29T00:59:01;91320.88;;;13.21
71807;BMP280;59655;42.590;23.364;2023-05-29T01:01:27;91313.34;;;13.27
71807;BMP280;59655;42.590;23.364;2023-05-29T01:03:55;91309.53;;;13.21
71807;BMP280;59655;42.590;23.364;2023-05-29T01:06:23;91309.22;;;13.16
71807;BMP280;59655;42.590;23.364;2023-05-29T01:08:48;91304.19;;;12.84
71807;BMP280;59655;42.590;23.364;2023-05-29T01:13:49;91312.88;;;13.11
71807;BMP280;59655;42.590;23.364;2023-05-29T01:16:21;91308.25;;;13.22
71807;BMP280;59655;42.590;23.364;2023-05-29T01:19:13;91308.81;;;13.20
71807;BMP280;59655;42.590;23.364;2023-05-29T01:29:19;91319.34;;;13.18
71807;BMP280;59655;42.590;23.364;2023-05-29T01:31:46;91311.72;;;13.05
71807;BMP280;59655;42.590;23.364;2023-05-29T01:34:11;91312.53;;;13.07
71807;BMP280;59655;42.590;23.364;2023-05-29T01:36:37;91311.59;;;13.12
71807;BMP280;59655;42.590;23.364;2023-05-29T01:39:03;91306.28;;;13.22
71807;BMP280;59655;42.590;23.364;2023-05-29T01:41:30;91310.53;;;13.25
71807;BMP280;59655;42.590;23.364;2023-05-29T01:43:57;91301.56;;;13.30
71807;BMP280;59655;42.590;23.364;2023-05-29T01:46:24;91302.91;;;13.12
71807;BMP280;59655;42.590;23.364;2023-05-29T01:48:51;91305.28;;;13.08
71807;BMP280;59655;42.590;23.364;2023-05-29T01:51:16;91310.78;;;13.20
71807;BMP280;59655;42.590;23.364;2023-05-29T01:53:42;91303.94;;;13.26
71807;BMP280;59655;42.590;23.364;2023-05-29T01:56:09;91315.09;;;13.15
71807;BMP280;59655;42.590;23.364;2023-05-29T01:58:35;91301.22;;;13.07
71807;BMP280;59655;42.590;23.364;2023-05-29T02:01:02;91301.78;;;13.15
71807;BMP280;59655;42.590;23.364;2023-05-29T02:03:31;91297.59;;;13.22
71807;BMP280;59655;42.590;23.364;2023-05-29T02:05:58;91307.28;;;13.27
71807;BMP280;59655;42.590;23.364;2023-05-29T02:08:23;91305.06;;;13.23
71807;BMP280;59655;42.590;23.364;2023-05-29T02:10:49;91301.78;;;13.15
71807;BMP280;59655;42.590;23.364;2023-05-29T02:13:14;91299.69;;;13.13
71807;BMP280;59655;42.590;23.364;2023-05-29T02:15:40;91299.69;;;13.13
71807;BMP280;59655;42.590;23.364;2023-05-29T02:18:09;91297.47;;;13.20
71807;BMP280;59655;42.590;23.364;2023-05-29T02:20:37;91296.94;;;13.31
71807;BMP280;59655;42.590;23.364;2023-05-29T02:23:02;91307.50;;;13.38
71807;BMP280;59655;42.590;23.364;2023-05-29T02:25:28;91298.78;;;13.48
71807;BMP280;59655;42.590;23.364;2023-05-29T02:27:53;91299.09;;;13.52
71807;BMP280;59655;42.590;23.364;2023-05-29T02:30:19;91297.53;;;13.49
71807;BMP280;59655;42.590;23.364;2023-05-29T02:32:44;91304.81;;;13.38
71807;BMP280;59655;42.590;23.364;2023-05-29T02:35:09;91309.13;;;13.34
71807;BMP280;59655;42.590;23.364;2023-05-29T02:37:35;91300.84;;;13.20
71807;BMP280;59655;42.590;23.364;2023-05-29T02:40:00;91308.94;;;13.12
71807;BMP280;59655;42.590;23.364;2023-05-29T02:42:26;91308.38;;;13.14
71807;BMP280;59655;42.590;23.364;2023-05-29T02:44:51;91312.59;;;13.17
71807;BMP280;59655;42.590;23.364;2023-05-29T02:47:16;91310.59;;;13.08
71807;BMP280;59655;42.590;23.364;2023-05-29T02:49:42;91308.53;;;13.16
71807;BMP280;59655;42.590;23.364;2023-05-29T02:52:07;91317.25;;;13.26
71807;BMP280;59655;42.590;23.364;2023-05-29T02:54:33;91308.31;;;13.31
71807;BMP280;59655;42.590;23.364;2023-05-29T02:56:58;91308.41;;;13.24
71807;BMP280;59655;42.590;23.364;2023-05-29T02:59:23;91319.06;;;13.24
71807;BMP280;59655;42.590;23.364;2023-05-29T03:01:49;91311.34;;;13.18
71807;BMP280;59655;42.590;23.364;2023-05-29T03:04:14;91318.69;;;13.27
71807;BMP280;59655;42.590;23.364;2023-05-29T03:06:40;91313.63;;;13.31
71807;BMP280;59655;42.590;23.364;2023-05-29T03:09:06;91319.94;;;13.36
71807;BMP280;59655;42.590;23.364;2023-05-29T03:11:32;91322.34;;;13.42
71807;BMP280;59655;42.590;23.364;2023-05-29T03:13:58;91323.91;;;13.45
71807;BMP280;59655;42.590;23.364;2023-05-29T03:16:23;91326.41;;;13.43
71807;BMP280;59655;42.590;23.364;2023-05-29T03:18:49;91321.53;;;13.49
71807;BMP280;59655;42.590;23.364;2023-05-29T03:21:15;91322.22;;;13.49
71807;BMP280;59655;42.590;23.364;2023-05-29T03:23:41;91325.03;;;13.51
71807;BMP280;59655;42.590;23.364;2023-05-29T03:26:06;91319.28;;;13.55
71807;BMP280;59655;42.590;23.364;2023-05-29T03:28:32;91314.50;;;13.53
71807;BMP280;59655;42.590;23.364;2023-05-29T03:30:57;91324.63;;;13.55
71807;BMP280;59655;42.590;23.364;2023-05-29T03:33:23;91319.28;;;13.55
71807;BMP280;59655;42.590;23.364;2023-05-29T03:35:48;91338.25;;;13.59
71807;BMP280;59655;42.590;23.364;2023-05-29T03:38:14;91338.69;;;13.65
71807;BMP280;59655;42.590;23.364;2023-05-29T03:40:39;91337.72;;;13.70
71807;BMP280;59655;42.590;23.364;2023-05-29T03:43:05;91341.34;;;13.75
71807;BMP280;59655;42.590;23.364;2023-05-29T03:45:30;91342.94;;;13.78
71807;BMP280;59655;42.590;23.364;2023-05-29T03:47:55;91351.63;;;13.78
71807;BMP280;59655;42.590;23.364;2023-05-29T03:50:21;91347.28;;;13.83
71807;BMP280;59655;42.590;23.364;2023-05-29T03:52:46;91349.69;;;13.89
71807;BMP280;59655;42.590;23.364;2023-05-29T03:55:12;91350.66;;;13.93
71807;BMP280;59655;42.590;23.364;2023-05-29T03:57:40;91354.16;;;13.96
71807;BMP280;59655;42.590;23.364;2023-05-29T04:00:10;91352.50;;;14.00
71807;BMP280;59655;42.590;23.364;2023-05-29T04:02:39;91358.25;;;13.97
71807;BMP280;59655;42.590;23.364;2023-05-29T04:05:05;91363.28;;;13.83
71807;BMP280;59655;42.590;23.364;2023-05-29T04:07:32;91362.44;;;13.90
71807;BMP280;59655;42.590;23.364;2023-05-29T04:09:58;91364.16;;;13.95
71807;BMP280;59655;42.590;23.364;2023-05-29T04:12:23;91365.69;;;13.98
71807;BMP280;59655;42.590;23.364;2023-05-29T04:14:48;91375.22;;;13.92
71807;BMP280;59655;42.590;23.364;2023-05-29T04:17:14;91369.06;;;13.89
71807;BMP280;59655;42.590;23.364;2023-05-29T04:19:40;91371.72;;;13.89
71807;BMP280;59655;42.590;23.364;2023-05-29T04:22:05;91369.59;;;13.88
71807;BMP280;59655;42.590;23.364;2023-05-29T04:24:30;91365.97;;;13.93
71807;BMP280;59655;42.590;23.364;2023-05-29T04:26:57;91371.72;;;13.99
71807;BMP280;59655;42.590;23.364;2023-05-29T04:29:26;91372.28;;;14.07
71807;BMP280;59655;42.590;23.364;2023-05-29T04:31:51;91373.88;;;14.10
71807;BMP280;59655;42.590;23.364;2023-05-29T04:34:17;91365.28;;;14.02
71807;BMP280;59655;42.590;23.364;2023-05-29T04:36:43;91367.09;;;13.99
71807;BMP280;59655;42.590;23.364;2023-05-29T04:39:09;91378.50;;;14.10
71807;BMP280;59655;42.590;23.364;2023-05-29T04:41:35;91382.84;;;14.15
71807;BMP280;59655;42.590;23.364;2023-05-29T04:44:01;91385.38;;;14.22
71807;BMP280;59655;42.590;23.364;2023-05-29T04:46:27;91385.91;;;14.31
71807;BMP280;59655;42.590;23.364;2023-05-29T04:48:52;91387.63;;;14.36
71807;BMP280;59655;42.590;23.364;2023-05-29T04:51:22;91387.38;;;14.41
71807;BMP280;59655;42.590;23.364;2023-05-29T04:53:49;91388.19;;;14.44
71807;BMP280;59655;42.590;23.364;2023-05-29T04:56:17;91392.28;;;14.45
71807;BMP280;59655;42.590;23.364;2023-05-29T04:58:43;91393.78;;;14.48
71807;BMP280;59655;42.590;23.364;2023-05-29T05:01:09;91400.84;;;14.53
71807;BMP280;59655;42.590;23.364;2023-05-29T05:03:40;91403.94;;;14.59
71807;BMP280;59655;42.590;23.364;2023-05-29T05:06:05;91401.38;;;14.61
71807;BMP280;59655;42.590;23.364;2023-05-29T05:08:33;91401.66;;;14.65
71807;BMP280;59655;42.590;23.364;2023-05-29T05:10:59;91400.53;;;14.68
71807;BMP280;59655;42.590;23.364;2023-05-29T05:13:25;91408.00;;;14.70
71807;BMP280;59655;42.590;23.364;2023-05-29T05:15:51;91406.28;;;14.74
71807;BMP280;59655;42.590;23.364;2023-05-29T05:18:16;91413.19;;;14.78
71807;BMP280;59655;42.590;23.364;2023-05-29T05:20:41;91411.34;;;14.80
71807;BMP280;59655;42.590;23.364;2023-05-29T05:23:07;91413.59;;;14.93
71807;BMP280;59655;42.590;23.364;2023-05-29T05:25:33;91418.50;;;14.97
71807;BMP280;59655;42.590;23.364;2023-05-29T05:28:00;91414.84;;;15.02
71807;BMP280;59655;42.590;23.364;2023-05-29T05:30:25;91416.38;;;15.05
71807;BMP280;59655;42.590;23.364;2023-05-29T05:32:51;91419.31;;;15.09
71807;BMP280;59655;42.590;23.364;2023-05-29T05:35:16;91410.75;;;15.11
71807;BMP280;59655;42.590;23.364;2023-05-29T05:37:41;91413.13;;;15.16
71807;BMP280;59655;42.590;23.364;2023-05-29T05:40:07;91412.97;;;15.24
71807;BMP280;59655;42.590;23.364;2023-05-29T05:42:33;91413.22;;;15.28
71807;BMP280;59655;42.590;23.364;2023-05-29T05:44:59;91417.44;;;15.31
71807;BMP280;59655;42.590;23.364;2023-05-29T05:47:24;91417.31;;;15.19
71807;BMP280;59655;42.590;23.364;2023-05-29T05:49:50;91417.50;;;15.12
71807;BMP280;59655;42.590;23.364;2023-05-29T05:52:17;91411.22;;;14.88
71807;BMP280;59655;42.590;23.364;2023-05-29T05:54:43;91410.47;;;15.07
71807;BMP280;59655;42.590;23.364;2023-05-29T05:57:08;91407.66;;;15.05
71807;BMP280;59655;42.590;23.364;2023-05-29T05:59:34;91413.53;;;15.13
71807;BMP280;59655;42.590;23.364;2023-05-29T06:01:59;91415.34;;;15.20
71807;BMP280;59655;42.590;23.364;2023-05-29T06:04:24;91410.25;;;15.34
71807;BMP280;59655;42.590;23.364;2023-05-29T06:06:50;91411.38;;;15.40
71807;BMP280;59655;42.590;23.364;2023-05-29T06:09:15;91407.66;;;15.46
71807;BMP280;59655;42.590;23.364;2023-05-29T06:11:41;91404.69;;;15.51
71807;BMP280;59655;42.590;23.364;2023-05-29T06:14:06;91418.19;;;15.53
71807;BMP280;59655;42.590;23.364;2023-05-29T06:16:31;91417.75;;;15.57
71807;BMP280;59655;42.590;23.364;2023-05-29T06:18:57;91416.50;;;15.58
71807;BMP280;59655;42.590;23.364;2023-05-29T06:21:22;91422.56;;;15.58
71807;BMP280;59655;42.590;23.364;2023-05-29T06:23:48;91427.91;;;15.58
71807;BMP280;59655;42.590;23.364;2023-05-29T06:26:14;91420.56;;;15.59
71807;BMP280;59655;42.590;23.364;2023-05-29T06:28:41;91421.38;;;15.61
71807;BMP280;59655;42.590;23.364;2023-05-29T06:31:06;91427.31;;;15.60
71807;BMP280;59655;42.590;23.364;2023-05-29T06:33:32;91428.72;;;15.61
71807;BMP280;59655;42.590;23.364;2023-05-29T06:35:57;91429.56;;;15.63
71807;BMP280;59655;42.590;23.364;2023-05-29T06:38:22;91432.38;;;15.66
71807;BMP280;59655;42.590;23.364;2023-05-29T06:40:48;91421.22;;;15.69
71807;BMP280;59655;42.590;23.364;2023-05-29T06:43:13;91428.25;;;15.74
71807;BMP280;59655;42.590;23.364;2023-05-29T06:45:39;91429.47;;;15.83
71807;BMP280;59655;42.590;23.364;2023-05-29T06:48:05;91423.78;;;15.88
71807;BMP280;59655;42.590;23.364;2023-05-29T06:50:31;91419.94;;;16.01
71807;BMP280;59655;42.590;23.364;2023-05-29T06:52:56;91413.44;;;16.04
71807;BMP280;59655;42.590;23.364;2023-05-29T06:55:22;91423.09;;;16.09
71807;BMP280;59655;42.590;23.364;2023-05-29T06:57:47;91428.13;;;16.15
71807;BMP280;59655;42.590;23.364;2023-05-29T07:00:13;91423.66;;;16.18
71807;BMP280;59655;42.590;23.364;2023-05-29T07:02:38;91423.97;;;16.12
71807;BMP280;59655;42.590;23.364;2023-05-29T07:05:04;91419.00;;;16.18
71807;BMP280;59655;42.590;23.364;2023-05-29T07:07:31;91425.03;;;16.19
71807;BMP280;59655;42.590;23.364;2023-05-29T07:09:58;91417.13;;;16.21
71807;BMP280;59655;42.590;23.364;2023-05-29T07:12:23;91419.38;;;16.24
71807;BMP280;59655;42.590;23.364;2023-05-29T07:14:48;91427.13;;;16.20
71807;BMP280;59655;42.590;23.364;2023-05-29T07:17:22;91431.19;;;16.21
71807;BMP280;59655;42.590;23.364;2023-05-29T07:19:48;91424.81;;;16.26
71807;BMP280;59655;42.590;23.364;2023-05-29T07:22:15;91424.41;;;16.30
71807;BMP280;59655;42.590;23.364;2023-05-29T07:24:40;91427.19;;;16.32
71807;BMP280;59655;42.590;23.364;2023-05-29T07:27:06;91419.84;;;16.32
71807;BMP280;59655;42.590;23.364;2023-05-29T07:29:31;91416.47;;;16.32
71807;BMP280;59655;42.590;23.364;2023-05-29T07:31:57;91426.50;;;16.31
71807;BMP280;59655;42.590;23.364;2023-05-29T07:34:23;91422.53;;;16.32
71807;BMP280;59655;42.590;23.364;2023-05-29T07:37:00;91425.94;;;16.33
71807;BMP280;59655;42.590;23.364;2023-05-29T07:39:26;91433.66;;;16.39
71807;BMP280;59655;42.590;23.364;2023-05-29T07:41:52;91429.09;;;16.41
71807;BMP280;59655;42.590;23.364;2023-05-29T07:44:18;91433.69;;;16.50
71807;BMP280;59655;42.590;23.364;2023-05-29T07:46:43;91426.94;;;16.49
71807;BMP280;59655;42.590;23.364;2023-05-29T07:49:09;91424.69;;;16.46
71807;BMP280;59655;42.590;23.364;2023-05-29T07:51:34;91433.16;;;16.42
71807;BMP280;59655;42.590;23.364;2023-05-29T07:53:59;91426.41;;;16.41
71807;BMP280;59655;42.590;23.364;2023-05-29T07:56:25;91427.81;;;16.42
71807;BMP280;59655;42.590;23.364;2023-05-29T07:58:50;91425.41;;;16.46
71807;BMP280;59655;42.590;23.364;2023-05-29T08:01:18;91429.03;;;16.51
71807;BMP280;59655;42.590;23.364;2023-05-29T08:03:44;91426.03;;;16.57
71807;BMP280;59655;42.590;23.364;2023-05-29T08:06:09;91428.97;;;16.61
71807;BMP280;59655;42.590;23.364;2023-05-29T08:08:35;91430.63;;;16.66
71807;BMP280;59655;42.590;23.364;2023-05-29T08:11:00;91431.75;;;16.63
71807;BMP280;59655;42.590;23.364;2023-05-29T08:13:26;91430.09;;;16.58
71807;BMP280;59655;42.590;23.364;2023-05-29T08:15:52;91433.94;;;16.54
71807;BMP280;59655;42.590;23.364;2023-05-29T08:18:17;91432.66;;;16.55
71807;BMP280;59655;42.590;23.364;2023-05-29T08:20:43;91437.44;;;16.57
71807;BMP280;59655;42.590;23.364;2023-05-29T08:23:10;91440.09;;;16.57
71807;BMP280;59655;42.590;23.364;2023-05-29T08:25:35;91441.19;;;16.64
71807;BMP280;59655;42.590;23.364;2023-05-29T08:28:01;91450.88;;;16.69
71807;BMP280;59655;42.590;23.364;2023-05-29T08:30:26;91454.84;;;16.68
71807;BMP280;59655;42.590;23.364;2023-05-29T08:32:51;91451.56;;;16.69
71807;BMP280;59655;42.590;23.364;2023-05-29T08:35:17;91446.47;;;16.73
71807;BMP280;59655;42.590;23.364;2023-05-29T08:37:43;91456.22;;;16.69
71807;BMP280;59655;42.590;23.364;2023-05-29T08:40:09;91441.34;;;16.66
71807;BMP280;59655;42.590;23.364;2023-05-29T08:42:46;91454.97;;;16.70
71807;BMP280;59655;42.590;23.364;2023-05-29T08:45:13;91441.34;;;16.66
71807;BMP280;59655;42.590;23.364;2023-05-29T08:47:40;91435.16;;;16.75
71807;BMP280;59655;42.590;23.364;2023-05-29T08:50:06;91435.06;;;16.73
71807;BMP280;59655;42.590;23.364;2023-05-29T08:52:34;91431.03;;;16.50
71807;BMP280;59655;42.590;23.364;2023-05-29T08:55:03;91437.50;;;16.47
71807;BMP280;59655;42.590;23.364;2023-05-29T08:57:29;91428.44;;;16.52
71807;BMP280;59655;42.590;23.364;2023-05-29T08:59:56;91430.22;;;16.60
71807;BMP280;59655;42.590;23.364;2023-05-29T09:02:22;91428.63;;;16.66
71807;BMP280;59655;42.590;23.364;2023-05-29T09:04:48;91424.34;;;16.73
71807;BMP280;59655;42.590;23.364;2023-05-29T09:07:21;91429.34;;;16.78
71807;BMP280;59655;42.590;23.364;2023-05-29T09:09:48;91420.84;;;16.70
71807;BMP280;59655;42.590;23.364;2023-05-29T09:12:14;91428.53;;;16.76
71807;BMP280;59655;42.590;23.364;2023-05-29T09:14:43;91430.84;;;16.70
71807;BMP280;59655;42.590;23.364;2023-05-29T09:17:10;91419.47;;;16.81
71807;BMP280;59655;42.590;23.364;2023-05-29T09:19:36;91420.88;;;16.82
71807;BMP280;59655;42.590;23.364;2023-05-29T09:22:05;91418.66;;;16.90
71807;BMP280;59655;42.590;23.364;2023-05-29T09:24:35;91418.09;;;16.92
71807;BMP280;59655;42.590;23.364;2023-05-29T09:27:04;91408.78;;;16.93
71807;BMP280;59655;42.590;23.364;2023-05-29T09:29:42;91417.06;;;16.97
71807;BMP280;59655;42.590;23.364;2023-05-29T09:32:09;91418.47;;;16.98
71807;BMP280;59655;42.590;23.364;2023-05-29T09:34:35;91412.03;;;16.91
71807;BMP280;59655;42.590;23.364;2023-05-29T09:37:04;91416.84;;;16.93
71807;BMP280;59655;42.590;23.364;2023-05-29T09:39:49;91418.56;;;17.00
71807;BMP280;59655;42.590;23.364;2023-05-29T09:42:17;91410.41;;;17.10
71807;BMP280;59655;42.590;23.364;2023-05-29T09:44:48;91408.94;;;17.18
71807;BMP280;59655;42.590;23.364;2023-05-29T09:47:17;91409.84;;;17.11
71807;BMP280;59655;42.590;23.364;2023-05-29T09:49:44;91400.19;;;17.18
71807;BMP280;59655;42.590;23.364;2023-05-29T09:52:14;91397.88;;;17.24
71807;BMP280;59655;42.590;23.364;2023-05-29T09:54:43;91399.00;;;17.21
71807;BMP280;59655;42.590;23.364;2023-05-29T09:57:16;91396.66;;;17.15
71807;BMP280;59655;42.590;23.364;2023-05-29T09:59:45;91403.22;;;17.12
71807;BMP280;59655;42.590;23.364;2023-05-29T10:02:14;91398.31;;;17.20
71807;BMP280;59655;42.590;23.364;2023-05-29T10:04:40;91403.34;;;17.26
71807;BMP280;59655;42.590;23.364;2023-05-29T10:07:14;91406.03;;;17.26
71807;BMP280;59655;42.590;23.364;2023-05-29T10:09:42;91402.31;;;17.31
71807;BMP280;59655;42.590;23.364;2023-05-29T10:12:11;91400.66;;;17.38
71807;BMP280;59655;42.590;23.364;2023-05-29T10:14:37;91399.50;;;17.41
71807;BMP280;59655;42.590;23.364;2023-05-29T10:17:06;91394.16;;;17.53
71807;BMP280;59655;42.590;23.364;2023-05-29T10:19:33;91400.22;;;17.53
71807;BMP280;59655;42.590;23.364;2023-05-29T10:22:01;91394.50;;;17.59
71807;BMP280;59655;42.590;23.364;2023-05-29T10:24:27;91392.25;;;17.67
71807;BMP280;59655;42.590;23.364;2023-05-29T10:26:54;91397.50;;;17.65
71807;BMP280;59655;42.590;23.364;2023-05-29T10:29:24;91377.44;;;17.66
71807;BMP280;59655;42.590;23.364;2023-05-29T10:32:04;91384.09;;;17.53
71807;BMP280;59655;42.590;23.364;2023-05-29T10:34:33;91382.22;;;17.56
71807;BMP280;59655;42.590;23.364;2023-05-29T10:39:42;91392.25;;;17.55
71807;BMP280;59655;42.590;23.364;2023-05-29T10:45:04;91387.56;;;17.67
71807;BMP280;59655;42.590;23.364;2023-05-29T10:47:30;91375.91;;;17.75
71807;BMP280;59655;42.590;23.364;2023-05-29T10:50:03;91370.41;;;17.84
71807;BMP280;59655;42.590;23.364;2023-05-29T10:52:32;91372.13;;;17.91
71807;BMP280;59655;42.590;23.364;2023-05-29T10:54:57;91381.00;;;17.94
71807;BMP280;59655;42.590;23.364;2023-05-29T10:57:24;91372.13;;;17.91
71807;BMP280;59655;42.590;23.364;2023-05-29T11:00:08;91373.09;;;17.84
71807;BMP280;59655;42.590;23.364;2023-05-29T11:02:40;91372.53;;;17.74
71807;BMP280;59655;42.590;23.364;2023-05-29T11:05:24;91366.72;;;17.66
71807;BMP280;59655;42.590;23.364;2023-05-29T11:07:57;91366.59;;;17.64
71807;BMP280;59655;42.590;23.364;2023-05-29T11:10:55;91372.81;;;17.31
71807;BMP280;59655;42.590;23.364;2023-05-29T11:13:34;91380.22;;;17.09
71807;BMP280;59655;42.590;23.364;2023-05-29T11:16:13;91376.97;;;16.87
71807;BMP280;59655;42.590;23.364;2023-05-29T11:18:44;91374.06;;;16.95
71807;BMP280;59655;42.590;23.364;2023-05-29T11:23:57;91361.44;;;16.86
71807;BMP280;59655;42.590;23.364;2023-05-29T11:26:26;91356.47;;;17.04
71807;BMP280;59655;42.590;23.364;2023-05-29T11:28:52;91354.16;;;17.21
71807;BMP280;59655;42.590;23.364;2023-05-29T11:31:18;91355.41;;;17.32
71807;BMP280;59655;42.590;23.364;2023-05-29T11:33:50;91355.19;;;17.40
71807;BMP280;59655;42.590;23.364;2023-05-29T11:36:17;91358.78;;;17.44
71807;BMP280;59655;42.590;23.364;2023-05-29T11:38:43;91356.72;;;17.31
71807;BMP280;59655;42.590;23.364;2023-05-29T11:41:09;91356.31;;;17.25
71807;BMP280;59655;42.590;23.364;2023-05-29T11:43:34;91357.88;;;17.28
71807;BMP280;59655;42.590;23.364;2023-05-29T11:46:00;91356.13;;;17.33
71807;BMP280;59655;42.590;23.364;2023-05-29T11:48:26;91354.25;;;17.35
71807;BMP280;59655;42.590;23.364;2023-05-29T11:50:52;91353.91;;;17.41
71807;BMP280;59655;42.590;23.364;2023-05-29T11:53:18;91356.13;;;17.44
71807;BMP280;59655;42.590;23.364;2023-05-29T11:55:43;91355.28;;;17.54
71807;BMP280;59655;42.590;23.364;2023-05-29T11:58:08;91359.13;;;17.62
71807;BMP280;59655;42.590;23.364;2023-05-29T12:00:35;91365.53;;;17.69
71807;BMP280;59655;42.590;23.364;2023-05-29T12:03:02;91363.06;;;17.73
71807;BMP280;59655;42.590;23.364;2023-05-29T12:05:30;91366.69;;;17.78
71807;BMP280;59655;42.590;23.364;2023-05-29T12:07:56;91368.91;;;17.81
71807;BMP280;59655;42.590;23.364;2023-05-29T12:10:22;91365.84;;;17.75
71807;BMP280;59655;42.590;23.364;2023-05-29T12:12:50;91368.66;;;17.65
71807;BMP280;59655;42.590;23.364;2023-05-29T12:15:16;91378.97;;;17.57
71807;BMP280;59655;42.590;23.364;2023-05-29T12:17:43;91383.19;;;17.48
71807;BMP280;59655;42.590;23.364;2023-05-29T12:20:10;91383.41;;;17.41
71807;BMP280;59655;42.590;23.364;2023-05-29T12:22:37;91379.44;;;17.42
71807;BMP280;59655;42.590;23.364;2023-05-29T12:25:07;91383.19;;;17.37
71807;BMP280;59655;42.590;23.364;2023-05-29T12:27:33;91382.38;;;17.34
71807;BMP280;59655;42.590;23.364;2023-05-29T12:30:07;91377.44;;;17.31
71807;BMP280;59655;42.590;23.364;2023-05-29T12:32:38;91372.31;;;17.23
71807;BMP280;59655;42.590;23.364;2023-05-29T12:35:13;91376.06;;;17.53
71807;BMP280;59655;42.590;23.364;2023-05-29T12:37:49;91378.22;;;18.29
71807;BMP280;59655;42.590;23.364;2023-05-29T12:40:15;91373.00;;;18.71
71807;BMP280;59655;42.590;23.364;2023-05-29T12:42:41;91374.59;;;19.29
71807;BMP280;59655;42.590;23.364;2023-05-29T12:45:07;91375.81;;;19.40
71807;BMP280;59655;42.590;23.364;2023-05-29T12:47:34;91367.09;;;19.13
71807;BMP280;59655;42.590;23.364;2023-05-29T12:50:04;91352.25;;;18.99
71807;BMP280;59655;42.590;23.364;2023-05-29T12:52:40;91356.63;;;18.92
71807;BMP280;59655;42.590;23.364;2023-05-29T12:55:06;91356.28;;;18.72
71807;BMP280;59655;42.590;23.364;2023-05-29T12:57:31;91360.63;;;18.65
71807;BMP280;59655;42.590;23.364;2023-05-29T12:59:56;91357.44;;;18.69
71807;BMP280;59655;42.590;23.364;2023-05-29T13:02:22;91344.31;;;18.61
71807;BMP280;59655;42.590;23.364;2023-05-29T13:04:47;91351.34;;;18.55
71807;BMP280;59655;42.590;23.364;2023-05-29T13:07:13;91349.63;;;18.48
71807;BMP280;59655;42.590;23.364;2023-05-29T13:09:38;91351.63;;;18.47
71807;BMP280;59655;42.590;23.364;2023-05-29T13:12:04;91353.34;;;17.91
71807;BMP280;59655;42.590;23.364;2023-05-29T13:14:30;91344.47;;;17.40
71807;BMP280;59655;42.590;23.364;2023-05-29T13:16:56;91343.38;;;17.10
71807;BMP280;59655;42.590;23.364;2023-05-29T13:19:21;91346.31;;;17.37
71807;BMP280;59655;42.590;23.364;2023-05-29T13:21:47;91346.22;;;17.23
71807;BMP280;59655;42.590;23.364;2023-05-29T13:24:14;91345.72;;;16.92
71807;BMP280;59655;42.590;23.364;2023-05-29T13:26:39;91352.06;;;17.08
71807;BMP280;59655;42.590;23.364;2023-05-29T13:29:04;91361.25;;;17.17
71807;BMP280;59655;42.590;23.364;2023-05-29T13:31:30;91352.03;;;17.20
71807;BMP280;59655;42.590;23.364;2023-05-29T13:33:55;91354.47;;;17.04
71807;BMP280;59655;42.590;23.364;2023-05-29T13:36:20;91363.63;;;16.66
71807;BMP280;59655;42.590;23.364;2023-05-29T13:38:46;91357.75;;;16.58
71807;BMP280;59655;42.590;23.364;2023-05-29T13:41:12;91356.22;;;16.43
71807;BMP280;59655;42.590;23.364;2023-05-29T13:43:37;91355.50;;;16.42
71807;BMP280;59655;42.590;23.364;2023-05-29T13:46:02;91357.88;;;16.26
71807;BMP280;59655;42.590;23.364;2023-05-29T13:48:28;91357.41;;;16.18
71807;BMP280;59655;42.590;23.364;2023-05-29T13:50:53;91362.00;;;16.27
71807;BMP280;59655;42.590;23.364;2023-05-29T13:53:19;91352.75;;;16.19
71807;BMP280;59655;42.590;23.364;2023-05-29T13:55:44;91360.47;;;16.24
71807;BMP280;59655;42.590;23.364;2023-05-29T13:58:10;91361.47;;;16.19
71807;BMP280;59655;42.590;23.364;2023-05-29T14:00:35;91356.50;;;16.25
71807;BMP280;59655;42.590;23.364;2023-05-29T14:03:01;91359.53;;;16.31
71807;BMP280;59655;42.590;23.364;2023-05-29T14:05:26;91355.44;;;16.19
71807;BMP280;59655;42.590;23.364;2023-05-29T14:07:52;91349.38;;;16.18
71807;BMP280;59655;42.590;23.364;2023-05-29T14:10:17;91352.06;;;16.63
71807;BMP280;59655;42.590;23.364;2023-05-29T14:12:42;91347.19;;;17.65