sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2022-12-05T00:01:33;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:04:07;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:06:37;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:09:08;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:11:37;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:14:04;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:16:31;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:19:09;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:21:36;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:24:07;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:26:34;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:29:00;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:31:29;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:33:58;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:36:26;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:38:53;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:41:24;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:43:50;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:46:19;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:48:45;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:51:18;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:53:45;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:56:16;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T00:58:42;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:01:29;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:03:58;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:06:25;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:08:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:11:19;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:13:46;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:16:26;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:18:56;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:21:22;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:23:48;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:26:19;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:28:51;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:31:24;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:33:56;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:36:28;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:38:59;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:41:29;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:46:25;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:49:29;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:51:48;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:54:16;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:56:47;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T01:59:15;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:01:41;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:04:08;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:06:40;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:09:06;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:11:32;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:17:11;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:19:58;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:30:53;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:36:20;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:42:03;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:44:38;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:47:06;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:49:35;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:52:04;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:54:35;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:57:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T02:59:28;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:01:54;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:04:21;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:09:48;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:12:28;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:15:17;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:18:16;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:21:02;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:23:34;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:26:09;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:28:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:31:45;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:34:31;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:37:04;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:39:35;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:42:08;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:45:00;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:47:49;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:50:26;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:53:04;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:55:33;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T03:58:23;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:00:52;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:03:34;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:06:10;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:09:10;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:11:40;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:14:13;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:16:55;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:23:10;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:25:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:33:16;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:36:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:41:03;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:43:34;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:46:04;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:48:31;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:50:58;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:53:26;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:55:54;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T04:58:23;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:06:18;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:08:52;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:11:30;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:13:57;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:16:29;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:18:55;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:21:33;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:23:59;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:26:26;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:28:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:31:20;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:33:54;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:36:21;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:38:49;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:41:24;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:43:50;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:46:19;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:48:45;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:51:12;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:53:38;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:56:06;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T05:58:32;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:01:13;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:03:39;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:06:07;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:08:36;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:11:14;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:13:41;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:16:08;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:18:35;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:21:01;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:23:27;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:25:54;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:28:21;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:30:47;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:33:14;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:35:40;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:38:07;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:40:33;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:42:59;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:45:25;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:47:51;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:50:18;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:52:43;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:55:09;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T06:57:35;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:00:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:02:49;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:05:15;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:07:41;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:10:07;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:12:33;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:14:59;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:17:25;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:19:51;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:22:19;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:24:45;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:27:12;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:29:37;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:32:03;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:34:29;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:36:55;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:39:20;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:41:46;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:44:12;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:46:38;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:49:04;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:51:31;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:53:58;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:56:24;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T07:58:51;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:01:27;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:03:55;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:06:24;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:08:50;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:11:21;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:13:48;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:16:17;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:18:43;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:21:11;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:23:38;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:26:18;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:28:46;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:31:17;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:33:43;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:36:12;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:38:38;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:41:06;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:43:33;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:45:59;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:48:26;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:50:52;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:53:17;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:55:43;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T08:58:11;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:00:37;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:03:03;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:05:29;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:07:55;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:10:21;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:12:47;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:15:15;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:17:41;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:20:07;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:22:34;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:25:00;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:27:27;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:29:53;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:32:19;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:34:45;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:37:10;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:39:36;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:45:02;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:55:51;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T09:58:48;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:01:32;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:06:39;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:11:58;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:17:40;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:20:14;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:22:50;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:25:19;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:27:55;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:30:24;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:33:02;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:35:33;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:38:03;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:40:41;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:43:10;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:45:44;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:48:12;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:50:39;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:53:07;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:55:46;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T10:58:18;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:00:51;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:03:40;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:06:24;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:08:53;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:11:25;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:13:56;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:18:53;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:21:19;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:23:46;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:26:35;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:29:02;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:31:30;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:34:16;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:36:47;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:39:15;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:47:10;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:49:59;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:53:04;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T11:58:03;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:00:42;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:06:14;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:08:46;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:11:52;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:17:45;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:33:37;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:36:35;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:42:12;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T12:58:42;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:01:24;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:04:05;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:11:51;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:14:22;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:16:51;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:19:41;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:22:09;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:24:36;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:27:06;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:29:39;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:32:06;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:34:48;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:37:21;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:40:28;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:43:19;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:46:06;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:48:35;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:51:07;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T13:53:47;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:04:00;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:09:28;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:17:41;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:34:08;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:36:37;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:39:49;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:42:24;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:44:53;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:47:23;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:49:53;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:52:22;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:54:50;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:57:18;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T14:59:51;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:02:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:05:28;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:07:56;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:13:13;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:18:46;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:23:58;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:26:38;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:29:09;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:31:54;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:34:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:37:25;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:40:11;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:42:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:45:27;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:47:55;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:50:41;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:56:03;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T15:59:01;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:01:27;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:04:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:09:06;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:11:33;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:14:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:16:33;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:19:22;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:24:41;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:27:16;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:29:43;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:34:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:37:27;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:39:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:42:23;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:48:12;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:50:33;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:55:32;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T16:58:01;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:00:27;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:02:52;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:05:18;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:07:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:10:09;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:12:35;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:15:01;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:17:27;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:19:52;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:22:18;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:24:44;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:27:12;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:29:38;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:32:04;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:34:30;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:36:55;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:39:21;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:41:47;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:44:13;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:46:41;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:49:15;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:51:42;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:54:08;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:56:34;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T17:59:00;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:01:26;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:03:52;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:06:17;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:08:43;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:11:10;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:13:36;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:16:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:18:28;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:21:03;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:23:29;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:25:58;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:28:25;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:31:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:33:28;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:35:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:38:19;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:40:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:43:10;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:45:36;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:48:02;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:50:28;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:52:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:55:19;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-12-05T18:57:45;5.40;99.90