sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9977;DHT22;5029;47.378;11.776;2022-10-19T00:01:47;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:06:52;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:11:55;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:16:59;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:22:04;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:27:13;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:32:18;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:37:23;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:42:26;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:47:31;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:52:36;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T00:57:40;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:02:44;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:07:50;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:13:04;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:18:18;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:23:49;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:29:05;9.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:34:15;9.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:39:25;9.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:44:36;9.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:49:46;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:54:53;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T01:59:57;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:05:10;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:10:14;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:15:21;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:20:27;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:25:31;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:30:35;9.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:35:41;9.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:40:50;9.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:45:59;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:51:05;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T02:56:08;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:01:12;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:06:18;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:11:21;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:16:25;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:21:30;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:26:33;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:31:37;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:36:42;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:41:45;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:46:49;9.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:51:54;8.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T03:56:57;9.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:02:02;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:07:07;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:12:11;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:17:14;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:22:19;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:27:23;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:32:26;8.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:37:31;8.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:42:35;8.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:47:38;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:52:44;9.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T04:57:48;9.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:02:51;8.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:07:56;8.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:13:00;8.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:18:04;8.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:23:09;8.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:28:12;8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:33:16;8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:38:20;8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:43:24;8.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:48:28;8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:53:35;8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T05:58:39;8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:03:43;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:08:48;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:13:54;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:18:58;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:24:04;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:29:08;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:34:11;8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:39:17;8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:44:20;8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:49:24;8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:54:29;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T06:59:32;9.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:04:36;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:09:44;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:14:54;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:19:59;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:25:14;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:30:21;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:35:25;10.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:40:30;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:45:33;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:50:37;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T07:55:42;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:00:45;10.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:05:49;10.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:10:54;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:15:58;10.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:21:01;10.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:26:06;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:31:11;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:36:15;10.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:41:28;10.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:46:40;10.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:51:53;11.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T08:57:09;11.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:02:20;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:07:26;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:12:41;11.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:17:47;11.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:22:59;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:28:19;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:33:47;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:38:58;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:44:04;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:49:08;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:54:33;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T09:59:39;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:04:46;12.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:09:51;12.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:14:56;12.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:20:20;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:25:28;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:30:35;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:35:40;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:40:51;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:46:00;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:51:19;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T10:56:27;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:01:38;14.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:06:52;14.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:12:00;14.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:17:17;15.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:22:28;15.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:27:42;15.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:33:02;14.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:38:22;15.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:43:37;15.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:49:02;15.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:54:27;15.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T11:59:45;15.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:04:56;15.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:10:07;15.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:15:20;16.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:20:31;16.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:25:39;16.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:30:45;16.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:36:08;16.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:41:22;16.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:46:34;16.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:51:45;17.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T12:56:51;17.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:01:55;17.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:07:03;17.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:12:28;16.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:17:42;16.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:22:50;17.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:27:56;17.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:33:40;17.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:39:04;17.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:44:28;17.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:49:52;17.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T13:55:20;17.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:00:30;17.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:06:09;17.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:11:17;17.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:16:22;17.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:21:30;17.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:26:36;17.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:31:40;16.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:36:45;16.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:41:54;16.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:47:14;16.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:52:30;16.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T14:57:38;16.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:02:51;16.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:08:06;16.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:13:22;16.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:18:33;15.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:23:50;15.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:29:06;15.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:34:22;15.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:39:31;15.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:44:47;14.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:49:54;14.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T15:54:59;14.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:00:15;14.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:05:18;14.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:10:23;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:15:33;13.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:21:11;13.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:26:19;13.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:31:27;13.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:36:36;13.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:41:40;13.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T16:46:45;13.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T17:30:16;12.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T17:35:23;12.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T17:40:28;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T17:45:38;12.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T17:50:43;12.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T17:55:48;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:00:56;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:06:06;11.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:11:14;11.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:16:22;12.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:21:28;11.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:26:35;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:31:42;11.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:36:53;11.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:41:58;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:47:04;11.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:52:14;11.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T18:57:49;11.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:03:08;11.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:08:14;11.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:13:22;11.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:18:33;10.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:23:38;11.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:28:44;10.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:33:57;10.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:39:03;10.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:44:09;10.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:49:19;10.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:54:24;10.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T19:59:29;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:04:36;10.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:09:41;10.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:14:47;10.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:19:57;10.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:25:02;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:30:08;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:35:14;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:40:18;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:45:23;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:50:28;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T20:55:32;10.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:00:36;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:05:41;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:10:44;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:15:48;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:20:53;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:25:56;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:31:04;10.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:36:10;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:41:16;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:46:27;10.10;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:51:34;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T21:56:38;10.00;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:01:42;9.90;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:06:47;9.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:11:51;9.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:16:55;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:22:00;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:27:03;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:32:07;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:37:35;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:42:39;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:47:43;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:52:48;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T22:57:51;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:02:55;9.50;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:08:00;9.20;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:13:03;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:18:07;9.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:23:12;9.80;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:28:15;9.70;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:33:19;9.60;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:38:24;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:43:28;9.40;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:48:31;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:53:38;9.30;99.90
9977;DHT22;5029;47.378;11.776;2022-10-19T23:58:42;9.30;99.90
