sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7958;DHT22;4024;52.172;5.378;2022-10-28T00:01:17;18.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:03:48;18.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:06:23;18.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:08:49;18.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:13:42;18.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:16:11;18.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:18:37;18.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:21:05;18.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:23:31;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:26:08;18.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:28:34;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:31:05;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:33:30;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:35:56;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:38:30;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:40:56;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:43:36;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:46:03;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:48:29;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:50:55;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:53:24;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:55:51;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T00:58:20;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:00:48;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:03:15;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:05:42;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:08:09;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:13:43;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:24:53;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:30:25;17.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:38:32;17.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:46:36;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:49:16;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:51:50;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:54:21;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:56:49;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T01:59:20;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:01:47;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:04:12;17.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:06:40;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:15:10;17.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:23:22;17.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:26:18;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:29:15;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:31:50;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:34:27;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:36:54;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:39:27;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:41:58;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:44:29;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:46:59;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:49:27;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:51:58;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:57:16;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T02:59:51;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:02:17;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:04:42;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:07:08;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:09:34;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:11:59;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:14:25;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:16:50;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:19:16;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:21:41;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:24:07;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:26:33;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:28:58;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:31:24;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:33:49;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:36:15;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:38:40;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:41:06;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:43:31;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:45:57;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:48:22;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:50:52;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:53:18;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:55:53;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T03:58:19;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:00:49;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:03:16;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:05:42;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:08:08;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:10:34;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:13:00;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:15:26;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:17:52;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:20:17;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:22:43;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:25:09;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:27:35;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:30:00;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:32:26;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:34:51;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:37:17;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:39:42;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:42:08;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:44:34;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:46:59;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:49:25;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:51:50;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:54:16;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:56:42;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T04:59:07;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:01:33;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:03:58;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:06:24;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:08:50;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:11:15;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:13:41;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:16:07;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:18:32;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:20:58;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:23:23;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:25:50;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:28:16;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:30:43;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:33:09;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:35:37;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:38:03;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:40:29;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:42:57;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:45:22;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:47:48;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:50:15;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:52:49;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:55:15;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T05:57:44;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:00:11;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:02:36;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:05:02;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:07:28;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:09:54;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:12:20;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:14:45;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:17:11;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:19:37;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:22:02;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:24:28;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:26:53;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:29:19;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:31:45;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:34:11;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:36:38;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:39:04;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:41:30;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:43:56;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:46:22;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:48:47;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:51:13;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:53:41;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:56:08;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T06:58:34;16.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:01:03;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:03:29;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:05:57;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:08:23;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:10:53;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:13:19;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:15:50;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:18:16;16.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:20:41;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:23:07;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:25:32;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:27:59;16.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:30:25;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:32:51;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:35:17;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:37:42;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:40:08;16.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:42:34;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:44:59;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:47:25;17.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:49:51;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:52:19;17.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:54:44;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:57:10;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T07:59:35;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:02:01;17.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:04:31;17.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:06:56;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:09:22;17.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:11:48;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:14:13;17.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:16:39;17.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:19:05;17.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:21:30;17.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:23:56;17.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:26:22;17.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:28:47;17.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:31:13;18.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:33:41;18.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:36:13;18.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:38:39;18.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:46:58;18.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:49:21;18.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:54:35;18.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:57:05;18.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T08:59:37;18.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:02:23;19.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:05:20;19.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:07:45;19.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:10:13;19.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:13:24;19.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:16:20;19.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:18:56;19.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:24:18;19.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:27:05;19.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:29:53;19.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:32:33;19.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:35:12;19.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:37:44;19.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:40:21;19.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:45:42;19.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:50:49;20.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:54:12;20.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:56:32;20.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T09:58:59;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:01:31;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:03:58;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:06:28;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:08:58;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:11:41;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:14:15;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:16:53;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:19:19;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:21:52;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:24:31;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:27:11;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:29:43;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:32:22;20.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:35:18;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:37:46;20.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:42:40;20.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:47:41;20.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:50:33;20.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:53:00;20.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:55:35;20.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T10:58:04;20.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:00:37;20.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:03:20;20.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:05:55;21.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:08:34;21.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:11:21;21.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:13:48;21.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:16:27;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:18:53;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:24:31;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:29:52;21.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:35:41;21.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:38:12;21.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:49:18;21.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T11:57:16;22.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:00:15;22.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:11:45;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:20:30;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:23:00;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:25:29;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:28:03;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:30:32;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:33:14;22.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:36:11;22.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:38:48;22.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:41:22;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:44:00;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:46:56;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:51:57;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:54:36;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T12:57:12;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:02:38;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:05:05;22.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:10:27;22.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:24:48;22.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:27:15;22.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:29:42;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:32:32;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:34:59;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:37:32;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:39:58;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:45:00;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:47:35;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:52:40;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T13:58:03;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:03:46;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:05:54;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:08:27;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:11:05;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:13:47;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:16:32;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:19:03;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:21:42;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:24:28;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:27:18;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:35:01;22.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:42:56;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:45:35;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:51:01;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:53:33;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:56:20;22.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T14:58:47;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:03:45;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:06:24;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:08:51;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:11:17;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:13:43;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:16:19;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:18:46;22.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:21:16;22.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:23:41;22.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:26:15;22.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:28:41;22.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:31:07;22.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:33:37;21.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:36:20;22.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:38:51;21.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:43:58;21.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:46:24;21.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:48:51;21.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:51:18;21.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:53:49;21.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:56:23;21.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T15:59:04;21.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:01:35;21.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:06:50;21.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:09:31;21.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:12:02;21.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:14:35;21.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:19:35;21.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:22:01;21.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:24:28;21.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:26:53;21.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:29:32;21.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:31:59;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:34:24;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:36:50;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:39:16;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:41:41;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:44:17;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:46:42;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:49:08;21.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:51:34;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:53:59;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:56:25;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T16:58:51;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:01:19;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:03:45;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:06:10;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:08:36;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:11:02;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:13:29;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:15:55;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:18:21;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:20:57;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:23:23;21.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:25:59;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:28:25;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:30:50;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:33:16;21.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:35:41;21.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:38:07;21.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:40:32;21.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:42:58;21.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:45:24;21.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:47:49;21.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:50:15;21.00;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:52:41;20.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:55:07;20.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:57:33;20.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T17:59:58;20.90;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:02:24;20.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:04:50;20.80;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:07:16;20.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:09:42;20.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:12:08;20.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:14:35;20.70;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:17:01;20.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:19:26;20.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:21:52;20.60;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:24:18;20.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:26:43;20.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:29:09;20.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:31:38;20.50;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:34:05;20.40;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:36:33;20.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:39:01;20.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:41:28;20.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:43:56;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:46:22;20.30;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:48:48;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:51:14;20.10;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:53:42;20.20;99.90
7958;DHT22;4024;52.172;5.378;2022-10-28T18:56:13;20.10;99.90