sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18334;SDS011;9293;49.524;10.964;2023-12-20T00:01:25;6.38;;;5.18;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:03:53;10.85;;;5.53;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:06:21;9.45;;;5.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:08:50;8.18;;;5.57;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:11:23;6.80;;;4.97;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:13:51;8.88;;;5.32;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:16:20;10.40;;;5.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:18:48;6.68;;;4.55;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:21:16;6.10;;;4.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:23:44;8.35;;;4.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:26:13;8.57;;;4.65;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:28:41;9.50;;;5.28;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:31:10;7.72;;;3.85;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:33:39;6.95;;;4.22;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:36:11;7.05;;;4.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:38:39;7.57;;;3.78;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:41:07;7.20;;;3.72;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:43:36;6.10;;;3.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:46:04;4.63;;;3.13;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:48:32;6.07;;;3.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:51:00;4.95;;;3.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:53:29;4.25;;;3.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:55:57;5.82;;;3.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T00:58:26;5.05;;;3.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:00:55;3.28;;;2.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:03:24;3.17;;;2.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:05:52;5.28;;;2.22;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:08:20;3.80;;;2.78;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:10:49;3.95;;;2.35;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:13:17;4.72;;;2.72;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:15:45;3.28;;;2.33;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:18:15;2.72;;;1.95;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:20:43;4.25;;;2.03;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:23:11;4.03;;;2.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:25:39;2.22;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:28:08;3.42;;;2.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:30:36;4.13;;;2.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:33:04;2.53;;;1.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:35:33;2.25;;;1.73;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:38:01;3.90;;;1.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:40:30;2.00;;;1.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:42:58;2.05;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:45:32;2.45;;;1.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:48:03;2.47;;;1.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:50:36;1.95;;;1.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:53:05;1.70;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T01:55:38;1.77;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:00:37;3.45;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:03:05;2.35;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:05:34;3.53;;;1.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:08:03;1.70;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:10:34;3.00;;;1.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:13:03;1.77;;;1.45;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:15:32;1.98;;;1.48;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:18:00;2.13;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:20:28;1.63;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:22:56;1.83;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:25:25;1.35;;;1.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:27:53;1.27;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:30:22;1.27;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:32:51;0.90;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:35:20;1.38;;;1.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:37:48;1.38;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:40:16;1.27;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:42:45;1.85;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:45:13;1.15;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:47:42;1.10;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:50:10;1.13;;;0.82;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:52:39;0.80;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:55:07;1.23;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T02:57:35;0.82;;;0.65;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:00:04;0.95;;;0.77;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:02:33;0.90;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:05:01;1.00;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:07:30;0.63;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:09:58;1.73;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:12:45;0.70;;;0.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:15:13;1.50;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:17:41;0.82;;;0.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:20:11;1.67;;;0.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:22:39;2.00;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:25:07;0.98;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:27:39;1.00;;;0.65;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:32:36;0.73;;;0.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:35:06;1.02;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:37:34;1.17;;;0.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:40:03;0.73;;;0.65;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:42:32;1.00;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:45:00;0.70;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:47:28;1.13;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:49:56;1.10;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:52:25;0.90;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:54:53;1.15;;;0.95;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:57:21;1.52;;;1.13;;
18334;SDS011;9293;49.524;10.964;2023-12-20T03:59:50;1.15;;;0.85;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:02:18;1.13;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:04:46;1.40;;;0.95;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:07:14;1.77;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:09:43;1.08;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:12:11;0.68;;;0.68;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:14:39;1.10;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:17:07;1.00;;;0.77;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:19:36;1.10;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:22:04;0.63;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:24:32;0.93;;;0.82;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:27:01;0.90;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:29:30;1.52;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:31:58;0.70;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:34:26;0.85;;;0.73;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:36:54;1.08;;;0.77;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:39:23;0.60;;;0.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:41:51;1.42;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:44:19;1.40;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:46:47;1.10;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:49:16;1.33;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:51:44;0.95;;;0.73;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:54:12;0.80;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:56:44;1.40;;;0.82;;
18334;SDS011;9293;49.524;10.964;2023-12-20T04:59:15;0.80;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:01:43;0.98;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:04:12;1.00;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:06:40;1.08;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:09:09;1.00;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:11:37;0.52;;;0.52;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:14:05;0.77;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:16:35;1.00;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:19:03;1.35;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:21:34;0.70;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:24:03;0.93;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:26:32;0.77;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:29:00;0.63;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:31:28;0.50;;;0.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:33:57;1.17;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:36:26;0.60;;;0.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:38:54;0.98;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:41:22;1.30;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:43:51;0.63;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:46:22;1.60;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:48:55;0.88;;;0.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:51:24;1.02;;;0.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:53:52;0.73;;;0.68;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:56:20;2.22;;;0.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T05:58:49;0.70;;;0.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:01:18;1.10;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:03:46;1.48;;;1.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:06:15;1.73;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:08:43;1.90;;;1.08;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:11:11;1.55;;;1.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:13:41;1.50;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:16:09;1.20;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:18:38;1.98;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:21:06;1.48;;;1.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:23:35;1.33;;;1.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:26:04;1.70;;;1.35;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:28:32;1.60;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:31:10;1.30;;;1.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:36:12;1.65;;;1.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:38:41;2.03;;;1.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:41:12;1.73;;;1.52;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:43:41;1.83;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:46:16;1.90;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:48:44;1.55;;;1.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:51:16;2.10;;;1.83;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:53:44;1.90;;;1.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:56:13;2.15;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T06:58:44;2.10;;;1.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:01:14;3.17;;;1.95;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:03:43;2.28;;;2.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:06:11;2.13;;;1.92;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:08:40;2.13;;;1.92;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:11:08;2.42;;;2.22;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:13:36;3.05;;;2.53;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:16:05;3.85;;;2.58;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:18:33;2.90;;;2.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:21:02;2.67;;;2.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:23:30;2.67;;;2.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:25:59;3.85;;;2.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:28:27;2.90;;;2.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:30:55;3.70;;;2.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:33:24;2.92;;;2.47;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:35:52;3.00;;;2.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:38:21;3.92;;;2.78;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:40:49;2.85;;;2.58;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:43:17;3.13;;;2.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:45:46;2.90;;;2.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:48:17;2.80;;;2.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:50:45;3.17;;;2.78;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:53:13;3.50;;;2.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:55:42;2.90;;;2.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T07:58:10;3.00;;;2.55;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:00:39;2.60;;;2.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:03:07;3.70;;;2.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:05:35;3.47;;;2.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:08:04;3.17;;;2.88;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:10:33;5.38;;;2.85;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:13:01;4.78;;;2.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:15:30;3.15;;;2.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:17:58;3.13;;;2.83;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:20:26;3.13;;;2.78;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:23:05;2.80;;;2.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:25:34;2.63;;;2.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:28:02;3.20;;;2.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:30:32;3.45;;;2.45;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:33:00;3.00;;;2.22;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:35:29;3.55;;;2.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:37:57;2.30;;;2.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:40:26;4.07;;;2.53;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:42:55;4.55;;;2.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:45:23;2.80;;;2.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:47:52;2.63;;;2.03;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:50:22;3.40;;;2.22;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:52:51;2.80;;;2.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:55:19;2.80;;;2.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T08:57:47;3.58;;;2.33;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:00:16;2.17;;;1.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:02:47;4.05;;;1.98;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:05:16;2.20;;;1.88;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:07:44;3.05;;;2.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:10:13;3.35;;;2.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:12:46;2.58;;;1.85;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:15:18;3.50;;;2.03;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:17:48;6.38;;;2.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:20:17;4.40;;;2.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:22:46;3.63;;;1.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:25:14;3.38;;;1.90;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:27:45;3.88;;;1.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:30:13;2.60;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:32:53;2.45;;;1.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:35:22;3.22;;;2.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:37:50;3.10;;;1.77;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:40:19;3.30;;;1.55;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:42:48;4.88;;;1.73;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:45:28;2.38;;;1.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:47:59;3.55;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:50:27;4.80;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:53:00;3.13;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:55:30;3.47;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T09:57:59;2.65;;;1.23;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:00:28;3.63;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:02:57;5.15;;;1.73;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:05:30;4.57;;;1.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:08:01;2.50;;;1.27;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:10:31;1.83;;;1.23;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:13:11;3.00;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:15:40;2.75;;;1.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:18:09;4.97;;;1.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:20:40;4.40;;;1.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:23:09;3.45;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:25:38;5.57;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:28:10;5.70;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:30:46;13.57;;;1.65;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:33:23;3.15;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:35:53;3.90;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:38:23;3.53;;;1.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:40:56;5.78;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:43:31;4.80;;;1.02;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:46:02;5.20;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:48:31;5.68;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:51:00;6.20;;;1.35;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:53:29;3.97;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:55:58;4.68;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T10:58:30;6.03;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:01:01;6.22;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:03:32;5.97;;;1.58;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:06:51;3.63;;;1.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:14:40;3.72;;;1.05;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:17:10;5.25;;;1.02;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:22:25;4.53;;;1.13;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:27:41;3.05;;;1.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:30:14;3.72;;;1.35;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:32:42;7.13;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:37:42;6.38;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:40:12;4.28;;;1.38;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:42:44;3.10;;;1.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:45:14;5.03;;;1.02;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:47:44;3.45;;;1.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:50:15;4.18;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:52:44;7.80;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:55:12;7.47;;;1.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T11:57:41;5.00;;;1.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:00:11;5.32;;;1.77;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:02:41;4.18;;;1.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:05:12;4.75;;;1.52;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:07:41;4.57;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:10:09;4.95;;;1.83;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:12:38;3.65;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:15:07;5.63;;;1.35;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:17:36;3.13;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:20:05;4.05;;;1.45;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:22:34;4.15;;;1.75;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:25:09;3.83;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:27:39;5.15;;;1.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:30:09;6.57;;;1.88;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:32:40;5.13;;;1.37;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:35:09;2.92;;;1.27;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:37:38;3.03;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:40:11;5.03;;;1.55;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:42:41;5.22;;;1.73;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:45:11;2.92;;;1.33;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:47:40;5.63;;;1.58;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:50:08;6.15;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:52:37;5.72;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:55:05;6.03;;;1.52;;
18334;SDS011;9293;49.524;10.964;2023-12-20T12:57:34;6.50;;;1.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:00:02;3.95;;;1.33;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:02:31;5.50;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:04:59;8.07;;;1.70;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:07:29;3.58;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:09:57;3.17;;;1.10;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:12:26;5.40;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:14:54;4.57;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:17:22;2.72;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:19:51;3.55;;;1.40;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:22:19;5.97;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:24:47;3.72;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:27:16;6.20;;;1.33;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:29:44;6.60;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:32:13;7.32;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:34:41;4.50;;;1.15;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:37:09;7.35;;;1.52;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:39:38;3.78;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:42:07;4.75;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:44:35;3.55;;;1.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:47:04;5.47;;;1.45;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:49:32;4.82;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:52:03;6.18;;;1.35;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:54:35;4.07;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:57:04;1.85;;;1.17;;
18334;SDS011;9293;49.524;10.964;2023-12-20T13:59:47;7.05;;;1.80;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:02:15;5.15;;;1.30;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:04:44;8.15;;;1.88;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:07:12;2.80;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:09:41;7.78;;;1.65;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:12:13;5.80;;;1.33;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:14:42;4.72;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:17:12;4.53;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:19:40;5.53;;;1.25;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:22:09;4.57;;;1.20;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:24:37;8.32;;;2.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:27:05;5.53;;;1.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:29:34;4.68;;;1.23;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:32:03;4.07;;;1.23;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:34:32;6.50;;;1.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:37:01;4.40;;;1.77;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:39:29;3.65;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:41:57;5.00;;;1.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:44:25;4.97;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:46:53;9.07;;;1.63;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:49:22;4.80;;;1.55;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:51:50;6.57;;;1.45;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:54:18;6.00;;;1.50;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:56:48;4.40;;;1.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T14:59:16;4.13;;;1.58;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:01:45;3.65;;;1.55;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:04:13;5.18;;;1.58;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:06:41;3.72;;;1.42;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:09:15;6.75;;;1.67;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:11:46;5.47;;;1.52;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:14:15;8.98;;;2.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:16:47;5.57;;;2.00;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:19:16;7.55;;;1.60;;
18334;SDS011;9293;49.524;10.964;2023-12-20T15:21:44;2.85;;;1.42;;