sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59545;BME280;45368;55.002;-1.592;2023-03-30T00:01:42;98802.51;;;11.67;59.53
59545;BME280;45368;55.002;-1.592;2023-03-30T00:04:09;98800.87;;;11.60;58.02
59545;BME280;45368;55.002;-1.592;2023-03-30T00:06:36;98801.34;;;11.97;57.82
59545;BME280;45368;55.002;-1.592;2023-03-30T00:09:04;98797.54;;;12.59;55.51
59545;BME280;45368;55.002;-1.592;2023-03-30T00:11:31;98794.10;;;12.68;54.48
59545;BME280;45368;55.002;-1.592;2023-03-30T00:13:59;98787.83;;;13.38;53.58
59545;BME280;45368;55.002;-1.592;2023-03-30T00:16:26;98787.64;;;12.07;55.10
59545;BME280;45368;55.002;-1.592;2023-03-30T00:18:54;98779.33;;;12.30;55.52
59545;BME280;45368;55.002;-1.592;2023-03-30T00:21:21;98771.41;;;12.57;54.76
59545;BME280;45368;55.002;-1.592;2023-03-30T00:23:48;98762.12;;;12.07;56.26
59545;BME280;45368;55.002;-1.592;2023-03-30T00:26:16;98760.83;;;11.06;58.75
59545;BME280;45368;55.002;-1.592;2023-03-30T00:28:43;98760.47;;;10.72;60.11
59545;BME280;45368;55.002;-1.592;2023-03-30T00:31:11;98754.11;;;11.09;59.11
59545;BME280;45368;55.002;-1.592;2023-03-30T00:33:38;98759.57;;;10.97;60.03
59545;BME280;45368;55.002;-1.592;2023-03-30T00:36:05;98754.43;;;12.34;56.15
59545;BME280;45368;55.002;-1.592;2023-03-30T00:38:33;98755.58;;;12.37;55.77
59545;BME280;45368;55.002;-1.592;2023-03-30T00:41:00;98754.80;;;13.23;53.77
59545;BME280;45368;55.002;-1.592;2023-03-30T00:43:28;98754.87;;;13.60;52.76
59545;BME280;45368;55.002;-1.592;2023-03-30T00:45:56;98755.80;;;13.52;52.44
59545;BME280;45368;55.002;-1.592;2023-03-30T00:48:25;98757.61;;;13.52;51.79
59545;BME280;45368;55.002;-1.592;2023-03-30T00:50:56;98751.18;;;13.39;52.38
59545;BME280;45368;55.002;-1.592;2023-03-30T00:53:27;98748.73;;;12.93;52.92
59545;BME280;45368;55.002;-1.592;2023-03-30T00:55:56;98742.72;;;12.77;53.51
59545;BME280;45368;55.002;-1.592;2023-03-30T00:58:25;98743.73;;;12.18;55.44
59545;BME280;45368;55.002;-1.592;2023-03-30T01:00:57;98742.55;;;11.83;56.34
59545;BME280;45368;55.002;-1.592;2023-03-30T01:03:32;98739.83;;;11.52;56.78
59545;BME280;45368;55.002;-1.592;2023-03-30T01:06:12;98733.24;;;11.76;56.75
59545;BME280;45368;55.002;-1.592;2023-03-30T01:08:45;98734.88;;;11.54;57.12
59545;BME280;45368;55.002;-1.592;2023-03-30T01:11:13;98728.26;;;11.96;56.26
59545;BME280;45368;55.002;-1.592;2023-03-30T01:13:45;98727.73;;;12.27;55.84
59545;BME280;45368;55.002;-1.592;2023-03-30T01:16:25;98728.00;;;11.42;57.46
59545;BME280;45368;55.002;-1.592;2023-03-30T01:19:32;98733.56;;;11.01;58.38
59545;BME280;45368;55.002;-1.592;2023-03-30T01:23:46;98726.26;;;12.08;56.30
59545;BME280;45368;55.002;-1.592;2023-03-30T01:26:33;98726.80;;;11.74;56.92
59545;BME280;45368;55.002;-1.592;2023-03-30T01:29:06;98721.06;;;11.93;56.52
59545;BME280;45368;55.002;-1.592;2023-03-30T01:31:48;98718.67;;;11.80;56.90
59545;BME280;45368;55.002;-1.592;2023-03-30T01:34:34;98715.98;;;11.80;56.66
59545;BME280;45368;55.002;-1.592;2023-03-30T01:37:21;98711.25;;;11.74;56.57
59545;BME280;45368;55.002;-1.592;2023-03-30T01:39:56;98707.56;;;11.69;56.71
59545;BME280;45368;55.002;-1.592;2023-03-30T01:42:37;98703.63;;;11.97;56.35
59545;BME280;45368;55.002;-1.592;2023-03-30T01:45:13;98704.02;;;10.76;59.11
59545;BME280;45368;55.002;-1.592;2023-03-30T01:47:46;98704.98;;;10.70;60.06
59545;BME280;45368;55.002;-1.592;2023-03-30T01:50:21;98698.59;;;11.25;59.61
59545;BME280;45368;55.002;-1.592;2023-03-30T01:52:54;98704.76;;;9.91;63.14
59545;BME280;45368;55.002;-1.592;2023-03-30T01:55:26;98698.31;;;10.46;61.74
59545;BME280;45368;55.002;-1.592;2023-03-30T01:58:00;98696.25;;;10.54;61.67
59545;BME280;45368;55.002;-1.592;2023-03-30T02:03:08;98690.34;;;11.43;60.61
59545;BME280;45368;55.002;-1.592;2023-03-30T02:05:39;98694.87;;;10.25;62.37
59545;BME280;45368;55.002;-1.592;2023-03-30T02:08:08;98693.29;;;10.64;61.19
59545;BME280;45368;55.002;-1.592;2023-03-30T02:10:38;98689.15;;;11.47;58.53
59545;BME280;45368;55.002;-1.592;2023-03-30T02:13:08;98690.78;;;11.75;58.07
59545;BME280;45368;55.002;-1.592;2023-03-30T02:15:39;98691.31;;;11.28;58.75
59545;BME280;45368;55.002;-1.592;2023-03-30T02:18:08;98691.40;;;11.51;58.02
59545;BME280;45368;55.002;-1.592;2023-03-30T02:20:36;98689.53;;;11.52;58.46
59545;BME280;45368;55.002;-1.592;2023-03-30T02:23:06;98694.89;;;10.64;59.88
59545;BME280;45368;55.002;-1.592;2023-03-30T02:25:34;98688.34;;;11.27;57.68
59545;BME280;45368;55.002;-1.592;2023-03-30T02:28:03;98679.00;;;11.91;56.21
59545;BME280;45368;55.002;-1.592;2023-03-30T02:30:32;98686.59;;;10.99;58.75
59545;BME280;45368;55.002;-1.592;2023-03-30T02:33:00;98677.21;;;11.84;56.73
59545;BME280;45368;55.002;-1.592;2023-03-30T02:35:43;98679.28;;;12.02;56.23
59545;BME280;45368;55.002;-1.592;2023-03-30T02:38:24;98677.34;;;12.39;54.77
59545;BME280;45368;55.002;-1.592;2023-03-30T02:41:06;98679.57;;;12.36;56.09
59545;BME280;45368;55.002;-1.592;2023-03-30T02:43:44;98680.87;;;12.87;54.59
59545;BME280;45368;55.002;-1.592;2023-03-30T02:46:32;98681.32;;;11.94;56.52
59545;BME280;45368;55.002;-1.592;2023-03-30T02:49:12;98685.96;;;11.53;57.81
59545;BME280;45368;55.002;-1.592;2023-03-30T02:51:45;98678.71;;;12.64;55.52
59545;BME280;45368;55.002;-1.592;2023-03-30T02:54:22;98680.51;;;12.10;55.71
59545;BME280;45368;55.002;-1.592;2023-03-30T02:56:57;98683.60;;;11.44;57.41
59545;BME280;45368;55.002;-1.592;2023-03-30T02:59:34;98685.48;;;11.33;59.04
59545;BME280;45368;55.002;-1.592;2023-03-30T03:02:08;98683.50;;;11.40;58.35
59545;BME280;45368;55.002;-1.592;2023-03-30T03:04:37;98684.44;;;11.31;59.45
59545;BME280;45368;55.002;-1.592;2023-03-30T03:07:06;98687.43;;;10.36;61.46
59545;BME280;45368;55.002;-1.592;2023-03-30T03:09:33;98685.99;;;10.54;62.32
59545;BME280;45368;55.002;-1.592;2023-03-30T03:12:00;98688.71;;;10.25;63.43
59545;BME280;45368;55.002;-1.592;2023-03-30T03:14:27;98689.95;;;10.40;63.26
59545;BME280;45368;55.002;-1.592;2023-03-30T03:16:55;98690.14;;;10.84;61.42
59545;BME280;45368;55.002;-1.592;2023-03-30T03:19:28;98691.50;;;10.68;62.66
59545;BME280;45368;55.002;-1.592;2023-03-30T03:21:55;98690.55;;;10.87;61.54
59545;BME280;45368;55.002;-1.592;2023-03-30T03:24:22;98693.32;;;10.41;63.05
59545;BME280;45368;55.002;-1.592;2023-03-30T03:26:50;98686.53;;;11.86;60.53
59545;BME280;45368;55.002;-1.592;2023-03-30T03:29:17;98688.04;;;11.21;60.77
59545;BME280;45368;55.002;-1.592;2023-03-30T03:31:44;98687.68;;;11.33;60.58
59545;BME280;45368;55.002;-1.592;2023-03-30T03:34:12;98688.80;;;10.76;62.10
59545;BME280;45368;55.002;-1.592;2023-03-30T03:36:39;98687.56;;;11.82;59.10
59545;BME280;45368;55.002;-1.592;2023-03-30T03:39:06;98686.47;;;12.40;57.40
59545;BME280;45368;55.002;-1.592;2023-03-30T03:41:33;98684.93;;;11.98;58.69
59545;BME280;45368;55.002;-1.592;2023-03-30T03:44:00;98686.00;;;11.00;59.98
59545;BME280;45368;55.002;-1.592;2023-03-30T03:46:27;98683.08;;;11.89;58.41
59545;BME280;45368;55.002;-1.592;2023-03-30T03:48:54;98678.59;;;11.95;58.48
59545;BME280;45368;55.002;-1.592;2023-03-30T03:51:21;98678.39;;;11.96;58.42
59545;BME280;45368;55.002;-1.592;2023-03-30T03:53:48;98678.06;;;11.82;58.95
59545;BME280;45368;55.002;-1.592;2023-03-30T03:56:17;98679.97;;;11.85;57.81
59545;BME280;45368;55.002;-1.592;2023-03-30T03:58:44;98674.42;;;11.93;58.44
59545;BME280;45368;55.002;-1.592;2023-03-30T04:01:11;98673.76;;;11.97;57.81
59545;BME280;45368;55.002;-1.592;2023-03-30T04:03:39;98672.09;;;12.17;57.54
59545;BME280;45368;55.002;-1.592;2023-03-30T04:06:07;98672.19;;;11.89;57.58
59545;BME280;45368;55.002;-1.592;2023-03-30T04:08:36;98671.25;;;12.46;56.36
59545;BME280;45368;55.002;-1.592;2023-03-30T04:11:07;98670.05;;;12.69;55.88
59545;BME280;45368;55.002;-1.592;2023-03-30T04:13:35;98674.48;;;11.98;57.45
59545;BME280;45368;55.002;-1.592;2023-03-30T04:16:03;98674.84;;;12.06;57.00
59545;BME280;45368;55.002;-1.592;2023-03-30T04:18:32;98677.60;;;12.52;57.14
59545;BME280;45368;55.002;-1.592;2023-03-30T04:21:01;98673.95;;;12.25;57.09
59545;BME280;45368;55.002;-1.592;2023-03-30T04:23:29;98673.93;;;12.99;55.22
59545;BME280;45368;55.002;-1.592;2023-03-30T04:25:57;98677.27;;;12.58;55.65
59545;BME280;45368;55.002;-1.592;2023-03-30T04:28:25;98675.82;;;13.08;54.48
59545;BME280;45368;55.002;-1.592;2023-03-30T04:30:56;98676.86;;;12.86;54.04
59545;BME280;45368;55.002;-1.592;2023-03-30T04:33:24;98674.96;;;12.50;55.15
59545;BME280;45368;55.002;-1.592;2023-03-30T04:35:51;98674.96;;;12.22;55.98
59545;BME280;45368;55.002;-1.592;2023-03-30T04:38:19;98675.24;;;13.40;53.87
59545;BME280;45368;55.002;-1.592;2023-03-30T04:40:51;98674.21;;;13.50;53.09
59545;BME280;45368;55.002;-1.592;2023-03-30T04:43:23;98675.10;;;13.88;52.49
59545;BME280;45368;55.002;-1.592;2023-03-30T04:45:50;98676.92;;;13.12;53.51
59545;BME280;45368;55.002;-1.592;2023-03-30T04:48:19;98670.69;;;12.68;54.67
59545;BME280;45368;55.002;-1.592;2023-03-30T04:50:48;98676.38;;;11.63;56.21
59545;BME280;45368;55.002;-1.592;2023-03-30T04:53:17;98672.52;;;12.91;54.25
59545;BME280;45368;55.002;-1.592;2023-03-30T04:55:47;98671.56;;;13.42;52.63
59545;BME280;45368;55.002;-1.592;2023-03-30T04:58:16;98673.90;;;13.99;51.96
59545;BME280;45368;55.002;-1.592;2023-03-30T05:00:43;98678.28;;;12.90;53.49
59545;BME280;45368;55.002;-1.592;2023-03-30T05:03:10;98682.09;;;11.14;57.31
59545;BME280;45368;55.002;-1.592;2023-03-30T05:05:37;98684.79;;;10.74;58.85
59545;BME280;45368;55.002;-1.592;2023-03-30T05:08:05;98687.36;;;10.90;59.01
59545;BME280;45368;55.002;-1.592;2023-03-30T05:10:33;98684.07;;;12.28;56.25
59545;BME280;45368;55.002;-1.592;2023-03-30T05:13:01;98679.96;;;13.32;53.59
59545;BME280;45368;55.002;-1.592;2023-03-30T05:15:28;98682.49;;;13.48;52.61
59545;BME280;45368;55.002;-1.592;2023-03-30T05:17:55;98688.92;;;12.00;55.59
59545;BME280;45368;55.002;-1.592;2023-03-30T05:20:22;98695.45;;;11.38;57.14
59545;BME280;45368;55.002;-1.592;2023-03-30T05:22:49;98698.49;;;11.10;58.06
59545;BME280;45368;55.002;-1.592;2023-03-30T05:25:17;98701.42;;;10.89;58.00
59545;BME280;45368;55.002;-1.592;2023-03-30T05:27:45;98698.89;;;11.25;58.01
59545;BME280;45368;55.002;-1.592;2023-03-30T05:30:12;98703.36;;;11.59;57.20
59545;BME280;45368;55.002;-1.592;2023-03-30T05:32:39;98702.00;;;11.90;56.69
59545;BME280;45368;55.002;-1.592;2023-03-30T05:35:06;98702.98;;;11.15;58.16
59545;BME280;45368;55.002;-1.592;2023-03-30T05:37:34;98704.35;;;11.17;58.70
59545;BME280;45368;55.002;-1.592;2023-03-30T05:40:01;98704.26;;;11.16;58.99
59545;BME280;45368;55.002;-1.592;2023-03-30T05:42:29;98706.09;;;10.40;61.20
59545;BME280;45368;55.002;-1.592;2023-03-30T05:44:56;98705.65;;;10.74;60.21
59545;BME280;45368;55.002;-1.592;2023-03-30T05:47:23;98702.92;;;11.52;58.14
59545;BME280;45368;55.002;-1.592;2023-03-30T05:49:50;98703.03;;;11.32;58.56
59545;BME280;45368;55.002;-1.592;2023-03-30T05:52:18;98705.91;;;11.80;56.72
59545;BME280;45368;55.002;-1.592;2023-03-30T05:55:51;98707.07;;;12.57;55.46
59545;BME280;45368;55.002;-1.592;2023-03-30T05:58:23;98705.63;;;12.24;54.42
59545;BME280;45368;55.002;-1.592;2023-03-30T06:00:51;98712.13;;;12.77;53.94
59545;BME280;45368;55.002;-1.592;2023-03-30T06:03:18;98714.34;;;12.22;55.74
59545;BME280;45368;55.002;-1.592;2023-03-30T06:05:45;98714.21;;;11.91;55.50
59545;BME280;45368;55.002;-1.592;2023-03-30T06:08:16;98716.03;;;11.85;56.04
59545;BME280;45368;55.002;-1.592;2023-03-30T06:10:56;98712.04;;;12.69;53.74
59545;BME280;45368;55.002;-1.592;2023-03-30T06:13:37;98713.36;;;13.65;52.13
59545;BME280;45368;55.002;-1.592;2023-03-30T06:16:05;98717.36;;;12.57;53.03
59545;BME280;45368;55.002;-1.592;2023-03-30T06:18:32;98719.73;;;13.31;53.19
59545;BME280;45368;55.002;-1.592;2023-03-30T06:21:06;98723.66;;;13.54;52.49
59545;BME280;45368;55.002;-1.592;2023-03-30T06:23:34;98724.96;;;12.78;53.11
59545;BME280;45368;55.002;-1.592;2023-03-30T06:26:02;98728.63;;;12.75;53.86
59545;BME280;45368;55.002;-1.592;2023-03-30T06:28:31;98730.31;;;12.12;55.50
59545;BME280;45368;55.002;-1.592;2023-03-30T06:30:59;98738.43;;;11.18;57.71
59545;BME280;45368;55.002;-1.592;2023-03-30T06:33:28;98739.82;;;11.57;57.32
59545;BME280;45368;55.002;-1.592;2023-03-30T06:35:55;98749.55;;;10.67;60.49
59545;BME280;45368;55.002;-1.592;2023-03-30T06:38:22;98752.32;;;11.04;60.00
59545;BME280;45368;55.002;-1.592;2023-03-30T06:40:49;98761.17;;;9.76;63.11
59545;BME280;45368;55.002;-1.592;2023-03-30T06:43:20;98763.21;;;10.27;63.35
59545;BME280;45368;55.002;-1.592;2023-03-30T06:45:49;98766.25;;;10.19;64.12
59545;BME280;45368;55.002;-1.592;2023-03-30T06:48:17;98768.66;;;10.08;63.15
59545;BME280;45368;55.002;-1.592;2023-03-30T06:50:45;98774.68;;;9.81;65.19
59545;BME280;45368;55.002;-1.592;2023-03-30T06:53:12;98776.46;;;10.48;63.83
59545;BME280;45368;55.002;-1.592;2023-03-30T06:55:41;98781.31;;;9.50;66.34
59545;BME280;45368;55.002;-1.592;2023-03-30T06:58:09;98780.93;;;9.87;65.37
59545;BME280;45368;55.002;-1.592;2023-03-30T07:00:36;98783.89;;;9.94;64.62
59545;BME280;45368;55.002;-1.592;2023-03-30T07:03:03;98783.99;;;10.59;63.39
59545;BME280;45368;55.002;-1.592;2023-03-30T07:05:31;98790.32;;;9.45;66.83
59545;BME280;45368;55.002;-1.592;2023-03-30T07:07:59;98790.25;;;10.04;66.06
59545;BME280;45368;55.002;-1.592;2023-03-30T07:10:26;98793.51;;;9.74;66.34
59545;BME280;45368;55.002;-1.592;2023-03-30T07:12:54;98797.31;;;10.36;65.18
59545;BME280;45368;55.002;-1.592;2023-03-30T07:15:21;98800.15;;;10.86;64.32
59545;BME280;45368;55.002;-1.592;2023-03-30T07:17:48;98800.24;;;11.03;62.66
59545;BME280;45368;55.002;-1.592;2023-03-30T07:20:15;98804.98;;;10.61;63.45
59545;BME280;45368;55.002;-1.592;2023-03-30T07:22:42;98805.69;;;11.26;62.21
59545;BME280;45368;55.002;-1.592;2023-03-30T07:25:10;98807.07;;;11.31;61.79
59545;BME280;45368;55.002;-1.592;2023-03-30T07:27:37;98806.49;;;11.89;60.72
59545;BME280;45368;55.002;-1.592;2023-03-30T07:30:06;98809.53;;;11.69;60.42
59545;BME280;45368;55.002;-1.592;2023-03-30T07:32:34;98805.81;;;12.35;59.32
59545;BME280;45368;55.002;-1.592;2023-03-30T07:35:02;98809.96;;;12.14;59.47
59545;BME280;45368;55.002;-1.592;2023-03-30T07:37:29;98817.93;;;12.11;59.25
59545;BME280;45368;55.002;-1.592;2023-03-30T07:39:56;98818.72;;;12.23;59.31
59545;BME280;45368;55.002;-1.592;2023-03-30T07:42:24;98823.02;;;12.43;59.19
59545;BME280;45368;55.002;-1.592;2023-03-30T07:44:52;98826.61;;;11.25;61.41
59545;BME280;45368;55.002;-1.592;2023-03-30T07:47:18;98831.33;;;11.52;61.30
59545;BME280;45368;55.002;-1.592;2023-03-30T07:49:45;98833.43;;;11.24;61.58
59545;BME280;45368;55.002;-1.592;2023-03-30T07:52:13;98835.28;;;11.95;60.19
59545;BME280;45368;55.002;-1.592;2023-03-30T07:54:40;98838.42;;;12.03;60.66
59545;BME280;45368;55.002;-1.592;2023-03-30T07:57:07;98841.84;;;11.80;61.02
59545;BME280;45368;55.002;-1.592;2023-03-30T07:59:34;98855.31;;;10.96;62.85
59545;BME280;45368;55.002;-1.592;2023-03-30T08:02:02;98859.11;;;11.21;62.79
59545;BME280;45368;55.002;-1.592;2023-03-30T08:04:29;98864.02;;;11.60;62.46
59545;BME280;45368;55.002;-1.592;2023-03-30T08:06:56;98866.52;;;11.26;62.87
59545;BME280;45368;55.002;-1.592;2023-03-30T08:09:23;98869.87;;;11.95;62.31
59545;BME280;45368;55.002;-1.592;2023-03-30T08:11:50;98875.31;;;10.99;64.45
59545;BME280;45368;55.002;-1.592;2023-03-30T08:14:17;98877.64;;;11.29;64.27
59545;BME280;45368;55.002;-1.592;2023-03-30T08:16:44;98881.17;;;10.34;66.01
59545;BME280;45368;55.002;-1.592;2023-03-30T08:19:11;98885.49;;;9.76;66.99
59545;BME280;45368;55.002;-1.592;2023-03-30T08:21:38;98886.08;;;10.39;65.95
59545;BME280;45368;55.002;-1.592;2023-03-30T08:24:06;98886.71;;;10.47;65.49
59545;BME280;45368;55.002;-1.592;2023-03-30T08:26:33;98888.57;;;11.14;64.16
59545;BME280;45368;55.002;-1.592;2023-03-30T08:29:00;98890.18;;;10.64;65.35
59545;BME280;45368;55.002;-1.592;2023-03-30T08:31:27;98891.62;;;10.49;65.53
59545;BME280;45368;55.002;-1.592;2023-03-30T08:33:55;98897.50;;;10.20;66.68
59545;BME280;45368;55.002;-1.592;2023-03-30T08:36:22;98892.08;;;10.32;66.27
59545;BME280;45368;55.002;-1.592;2023-03-30T08:38:49;98895.30;;;10.06;67.43
59545;BME280;45368;55.002;-1.592;2023-03-30T08:41:31;98896.95;;;10.33;66.20
59545;BME280;45368;55.002;-1.592;2023-03-30T08:44:08;98901.11;;;10.56;65.71
59545;BME280;45368;55.002;-1.592;2023-03-30T08:46:42;98901.05;;;10.95;65.63
59545;BME280;45368;55.002;-1.592;2023-03-30T08:49:13;98906.79;;;10.81;65.99
59545;BME280;45368;55.002;-1.592;2023-03-30T08:51:42;98908.08;;;10.39;67.03
59545;BME280;45368;55.002;-1.592;2023-03-30T08:54:14;98918.58;;;9.89;68.15
59545;BME280;45368;55.002;-1.592;2023-03-30T08:56:59;98918.22;;;10.22;67.54
59545;BME280;45368;55.002;-1.592;2023-03-30T08:59:39;98915.65;;;9.94;68.48
59545;BME280;45368;55.002;-1.592;2023-03-30T09:02:15;98914.83;;;9.54;69.13
59545;BME280;45368;55.002;-1.592;2023-03-30T09:04:52;98923.33;;;10.27;67.67
59545;BME280;45368;55.002;-1.592;2023-03-30T09:07:23;98926.80;;;10.49;66.97
59545;BME280;45368;55.002;-1.592;2023-03-30T09:09:52;98930.74;;;10.09;67.62
59545;BME280;45368;55.002;-1.592;2023-03-30T09:12:23;98939.91;;;10.12;68.96
59545;BME280;45368;55.002;-1.592;2023-03-30T09:14:55;98933.97;;;9.88;68.52
59545;BME280;45368;55.002;-1.592;2023-03-30T09:17:28;98942.61;;;9.57;70.06
59545;BME280;45368;55.002;-1.592;2023-03-30T09:20:02;98947.15;;;9.03;71.72
59545;BME280;45368;55.002;-1.592;2023-03-30T09:22:36;98954.26;;;9.28;70.97
59545;BME280;45368;55.002;-1.592;2023-03-30T09:25:13;98954.36;;;9.48;69.98
59545;BME280;45368;55.002;-1.592;2023-03-30T09:27:46;98955.89;;;9.45;70.11
59545;BME280;45368;55.002;-1.592;2023-03-30T09:30:19;98954.70;;;9.42;70.61
59545;BME280;45368;55.002;-1.592;2023-03-30T09:32:57;98953.97;;;9.75;68.51
59545;BME280;45368;55.002;-1.592;2023-03-30T09:35:29;98953.99;;;10.14;68.25
59545;BME280;45368;55.002;-1.592;2023-03-30T09:38:00;98958.01;;;10.30;67.22
59545;BME280;45368;55.002;-1.592;2023-03-30T09:40:37;98962.36;;;9.66;69.28
59545;BME280;45368;55.002;-1.592;2023-03-30T09:43:15;98962.04;;;9.44;69.68
59545;BME280;45368;55.002;-1.592;2023-03-30T09:45:46;98965.55;;;9.96;69.01
59545;BME280;45368;55.002;-1.592;2023-03-30T09:48:14;98965.82;;;10.23;67.61
59545;BME280;45368;55.002;-1.592;2023-03-30T09:50:44;98968.08;;;10.67;67.15
59545;BME280;45368;55.002;-1.592;2023-03-30T09:53:20;98970.52;;;10.48;67.95
59545;BME280;45368;55.002;-1.592;2023-03-30T09:55:57;98975.70;;;10.25;67.91
59545;BME280;45368;55.002;-1.592;2023-03-30T09:58:27;98974.81;;;10.91;66.87
59545;BME280;45368;55.002;-1.592;2023-03-30T10:01:03;98981.89;;;11.02;65.35
59545;BME280;45368;55.002;-1.592;2023-03-30T10:03:31;98981.77;;;10.67;66.26
59545;BME280;45368;55.002;-1.592;2023-03-30T10:06:02;98982.41;;;11.03;65.93
59545;BME280;45368;55.002;-1.592;2023-03-30T10:08:30;98992.62;;;11.34;64.47
59545;BME280;45368;55.002;-1.592;2023-03-30T10:10:58;98987.29;;;10.66;65.93
59545;BME280;45368;55.002;-1.592;2023-03-30T10:13:30;98988.14;;;10.60;64.95
59545;BME280;45368;55.002;-1.592;2023-03-30T10:16:03;98989.64;;;10.80;66.07
59545;BME280;45368;55.002;-1.592;2023-03-30T10:18:37;98980.10;;;12.05;63.54
59545;BME280;45368;55.002;-1.592;2023-03-30T10:21:17;98980.61;;;13.00;62.02
59545;BME280;45368;55.002;-1.592;2023-03-30T10:23:46;98983.67;;;12.53;60.85
59545;BME280;45368;55.002;-1.592;2023-03-30T10:26:27;98983.79;;;12.11;60.60
59545;BME280;45368;55.002;-1.592;2023-03-30T10:28:57;98988.32;;;12.90;61.65
59545;BME280;45368;55.002;-1.592;2023-03-30T10:31:27;98992.04;;;12.83;59.64
59545;BME280;45368;55.002;-1.592;2023-03-30T10:33:56;98995.76;;;12.55;60.08
59545;BME280;45368;55.002;-1.592;2023-03-30T10:36:29;98995.39;;;12.95;59.41
59545;BME280;45368;55.002;-1.592;2023-03-30T10:39:04;98997.78;;;12.94;59.82
59545;BME280;45368;55.002;-1.592;2023-03-30T10:41:33;98997.75;;;13.06;57.68
59545;BME280;45368;55.002;-1.592;2023-03-30T10:44:12;99005.27;;;13.20;58.09
59545;BME280;45368;55.002;-1.592;2023-03-30T10:46:42;99006.69;;;12.88;58.11
59545;BME280;45368;55.002;-1.592;2023-03-30T10:49:22;99003.20;;;13.60;57.17
59545;BME280;45368;55.002;-1.592;2023-03-30T10:52:02;98998.71;;;12.78;57.16
59545;BME280;45368;55.002;-1.592;2023-03-30T10:54:39;98997.71;;;13.48;57.41
59545;BME280;45368;55.002;-1.592;2023-03-30T10:57:11;98994.16;;;14.05;53.33
59545;BME280;45368;55.002;-1.592;2023-03-30T10:59:55;98993.54;;;14.37;51.93
59545;BME280;45368;55.002;-1.592;2023-03-30T11:02:55;98992.51;;;15.60;51.30
59545;BME280;45368;55.002;-1.592;2023-03-30T11:05:29;98984.81;;;16.46;47.51
59545;BME280;45368;55.002;-1.592;2023-03-30T11:08:01;98985.96;;;16.93;47.10
59545;BME280;45368;55.002;-1.592;2023-03-30T11:10:31;98991.04;;;16.68;45.37
59545;BME280;45368;55.002;-1.592;2023-03-30T11:13:04;99002.48;;;17.29;44.62
59545;BME280;45368;55.002;-1.592;2023-03-30T11:15:36;98997.67;;;17.53;43.98
59545;BME280;45368;55.002;-1.592;2023-03-30T11:18:12;98995.55;;;17.88;42.34
59545;BME280;45368;55.002;-1.592;2023-03-30T11:20:44;98992.28;;;18.20;40.61
59545;BME280;45368;55.002;-1.592;2023-03-30T11:23:18;98988.21;;;20.22;39.00
59545;BME280;45368;55.002;-1.592;2023-03-30T11:25:56;98993.06;;;18.04;40.66
59545;BME280;45368;55.002;-1.592;2023-03-30T11:28:39;98993.42;;;16.77;43.05
59545;BME280;45368;55.002;-1.592;2023-03-30T11:31:16;98993.22;;;15.10;46.19
59545;BME280;45368;55.002;-1.592;2023-03-30T11:33:52;98990.99;;;16.88;43.63
59545;BME280;45368;55.002;-1.592;2023-03-30T11:36:29;98988.62;;;16.44;43.45
59545;BME280;45368;55.002;-1.592;2023-03-30T11:39:01;98980.28;;;17.64;40.78
59545;BME280;45368;55.002;-1.592;2023-03-30T11:41:35;98975.97;;;19.56;38.45
59545;BME280;45368;55.002;-1.592;2023-03-30T11:44:08;98982.78;;;17.33;40.93
59545;BME280;45368;55.002;-1.592;2023-03-30T11:46:40;98983.80;;;17.09;41.24
59545;BME280;45368;55.002;-1.592;2023-03-30T11:49:19;98991.32;;;16.08;43.06
59545;BME280;45368;55.002;-1.592;2023-03-30T11:51:57;99001.27;;;15.29;45.56
59545;BME280;45368;55.002;-1.592;2023-03-30T11:54:41;99007.27;;;14.69;46.65
59545;BME280;45368;55.002;-1.592;2023-03-30T11:57:22;99007.18;;;14.76;47.47
59545;BME280;45368;55.002;-1.592;2023-03-30T12:00:01;99004.05;;;14.75;47.08
59545;BME280;45368;55.002;-1.592;2023-03-30T12:02:35;98997.94;;;14.44;47.20
59545;BME280;45368;55.002;-1.592;2023-03-30T12:05:14;98997.82;;;14.43;47.93
59545;BME280;45368;55.002;-1.592;2023-03-30T12:07:49;99002.54;;;14.29;47.88
59545;BME280;45368;55.002;-1.592;2023-03-30T12:10:23;99001.96;;;14.32;48.73
59545;BME280;45368;55.002;-1.592;2023-03-30T12:12:53;98998.29;;;15.32;46.30
59545;BME280;45368;55.002;-1.592;2023-03-30T12:15:33;99000.59;;;15.13;46.31
59545;BME280;45368;55.002;-1.592;2023-03-30T12:18:11;99004.74;;;15.05;46.50
59545;BME280;45368;55.002;-1.592;2023-03-30T12:20:45;99005.78;;;15.32;44.05
59545;BME280;45368;55.002;-1.592;2023-03-30T12:23:25;99003.52;;;15.31;44.36
59545;BME280;45368;55.002;-1.592;2023-03-30T12:26:08;99003.80;;;15.57;45.28
59545;BME280;45368;55.002;-1.592;2023-03-30T12:28:44;99007.88;;;15.44;44.97
59545;BME280;45368;55.002;-1.592;2023-03-30T12:31:12;99007.92;;;15.94;45.12
59545;BME280;45368;55.002;-1.592;2023-03-30T12:33:45;99001.46;;;15.67;45.45
59545;BME280;45368;55.002;-1.592;2023-03-30T12:36:23;99002.99;;;15.93;45.73
59545;BME280;45368;55.002;-1.592;2023-03-30T12:38:51;98996.99;;;15.85;44.92
59545;BME280;45368;55.002;-1.592;2023-03-30T12:41:20;98996.47;;;15.84;45.84
59545;BME280;45368;55.002;-1.592;2023-03-30T12:46:02;98993.33;;;16.09;43.80
59545;BME280;45368;55.002;-1.592;2023-03-30T12:48:37;98993.16;;;15.77;42.63
59545;BME280;45368;55.002;-1.592;2023-03-30T12:51:15;98995.11;;;15.29;43.84
59545;BME280;45368;55.002;-1.592;2023-03-30T12:54:01;98992.63;;;15.54;43.60
59545;BME280;45368;55.002;-1.592;2023-03-30T12:56:36;98992.20;;;15.23;44.27
59545;BME280;45368;55.002;-1.592;2023-03-30T12:59:19;98987.52;;;15.34;41.91
59545;BME280;45368;55.002;-1.592;2023-03-30T13:02:00;98991.84;;;15.66;42.32
59545;BME280;45368;55.002;-1.592;2023-03-30T13:04:33;98986.71;;;15.21;43.23
59545;BME280;45368;55.002;-1.592;2023-03-30T13:07:04;98980.80;;;15.12;41.48
59545;BME280;45368;55.002;-1.592;2023-03-30T13:09:49;98980.97;;;15.13;41.91
59545;BME280;45368;55.002;-1.592;2023-03-30T13:12:32;98980.66;;;15.43;39.70
59545;BME280;45368;55.002;-1.592;2023-03-30T13:15:03;98978.59;;;14.30;41.79
59545;BME280;45368;55.002;-1.592;2023-03-30T13:17:56;98975.13;;;15.68;41.24
59545;BME280;45368;55.002;-1.592;2023-03-30T13:20:30;98974.98;;;15.14;40.40