sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66257;DHT22;53049;43.446;3.698;2023-05-29T00:00:07;17.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:02:34;17.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:05:00;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:07:29;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:09:55;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:12:21;17.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:14:48;17.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:17:14;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:19:41;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:22:06;17.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:24:32;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:26:58;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:29:23;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:31:49;17.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:34:15;17.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:36:40;17.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:39:06;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:41:32;16.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:43:57;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:46:23;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:48:49;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:51:16;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:53:42;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:56:09;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T00:58:35;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:01:02;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:03:28;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:05:54;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:08:21;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:10:46;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:13:21;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:18:19;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:28:57;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:31:26;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:33:54;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:36:19;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:38:46;16.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:41:12;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:43:38;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:46:04;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:48:30;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:50:56;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:53:23;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:55:50;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T01:58:16;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:00:43;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:03:08;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:05:34;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:07:59;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:10:25;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:12:51;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:15:17;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:17:42;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:20:10;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:22:36;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:25:02;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:27:27;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:29:53;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:32:19;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:34:44;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:37:10;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:39:36;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:42:02;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:44:27;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:46:53;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:49:19;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:51:44;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:54:10;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:56:37;15.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T02:59:03;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:01:29;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:03:55;15.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:06:21;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:08:47;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:11:13;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:13:40;15.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:16:06;15.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:18:33;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:21:00;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:23:25;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:25:51;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:28:17;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:30:42;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:33:08;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:35:33;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:37:59;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:40:25;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:42:51;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:45:16;15.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:47:42;15.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:50:08;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:52:34;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:54:59;15.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:57:25;15.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T03:59:52;15.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:02:17;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:04:43;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:07:09;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:09:35;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:12:01;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:14:31;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:16:56;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:19:22;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:21:48;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:24:14;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:26:40;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:29:07;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:31:33;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:33:59;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:36:26;15.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:38:54;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:41:20;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:43:49;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:46:16;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:48:42;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:51:09;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:53:39;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:56:08;15.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T04:58:35;16.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:01:00;16.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:03:29;16.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:05:56;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:08:22;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:10:48;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:13:14;16.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:15:39;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:18:05;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:20:31;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:22:57;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:25:22;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:27:48;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:30:14;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:32:39;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:35:05;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:37:31;16.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:39:56;16.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:42:24;16.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:44:49;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:47:15;16.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:49:40;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:52:06;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:54:32;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:56:57;16.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T05:59:23;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:01:49;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:04:14;17.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:06:40;17.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:09:06;17.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:11:32;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:13:58;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:16:24;17.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:18:49;17.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:21:15;17.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:23:41;17.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:26:07;17.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:28:33;17.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:30:58;17.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:33:24;17.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:35:50;17.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:38:15;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:40:41;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:43:07;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:45:34;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:48:00;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:50:26;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:52:51;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:55:17;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T06:57:43;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:00:09;18.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:02:36;18.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:05:02;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:07:29;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:09:55;18.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:12:22;19.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:14:47;19.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:17:14;19.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:19:40;19.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:22:06;19.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:24:32;19.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:26:57;20.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:29:23;21.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:31:50;22.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:34:16;23.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:37:03;23.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:39:30;24.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:41:56;25.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:44:22;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:46:47;26.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:49:13;26.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:51:39;26.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:54:05;27.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:56:31;27.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T07:58:59;27.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:01:25;28.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:03:51;29.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:06:17;29.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:08:44;29.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:11:10;29.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:13:36;28.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:16:02;28.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:18:30;27.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:20:56;27.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:23:22;27.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:25:48;29.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:28:14;28.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:30:40;27.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:33:06;27.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:35:32;26.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:37:58;26.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:40:24;26.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:42:57;26.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:45:25;26.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:47:52;27.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:50:20;27.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:52:46;27.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:55:13;28.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T08:57:39;28.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:00:06;28.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:02:41;28.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:05:09;28.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:07:39;28.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:10:06;27.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:12:33;27.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:15:00;27.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:17:30;28.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:19:57;29.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:22:23;29.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:24:48;29.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:27:17;29.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:29:44;29.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:32:12;29.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:34:38;29.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:37:08;29.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:42:07;29.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:44:33;28.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:47:00;28.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:49:26;28.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:51:56;27.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:54:22;27.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:56:50;26.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T09:59:16;27.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:01:43;28.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:04:12;29.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:06:45;29.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:09:12;29.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:11:43;28.20;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:14:13;27.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:16:42;27.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:19:13;27.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:21:41;27.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:24:08;27.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:26:39;27.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:29:59;27.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:32:12;27.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:37:37;26.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:40:07;26.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:42:43;26.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:45:09;26.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:47:39;26.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:50:05;26.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:52:32;26.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:54:58;26.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T10:57:24;26.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:00:05;26.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:02:35;26.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:05:06;26.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:07:38;26.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:10:15;26.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:12:57;26.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:15:24;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:17:50;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:20:27;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:25:26;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:27:52;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:30:19;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:32:45;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:35:15;26.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:37:43;26.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:40:11;26.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:42:47;26.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:45:20;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:47:58;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:50:26;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:52:52;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:55:19;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T11:57:49;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:00:15;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:02:42;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:05:08;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:07:35;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:10:16;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:12:42;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:15:09;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:17:35;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:20:04;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:22:34;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:25:08;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:27:34;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:30:07;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:32:37;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:35:19;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:40:25;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:42:56;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:45:24;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:47:53;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:52:46;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:55:11;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T12:57:37;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:00:03;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:02:30;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:04:55;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:07:21;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:09:47;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:12:12;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:14:38;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:17:05;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:19:31;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:21:56;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:24:22;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:26:48;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:29:15;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:31:41;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:34:07;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:36:32;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:38:58;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:41:23;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:43:49;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:46:15;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:48:41;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:51:06;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:53:32;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:55:58;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T13:58:23;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:00:49;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:03:14;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:05:40;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:08:06;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:10:31;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:12:57;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:15:22;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:17:48;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:20:14;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:22:39;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:25:05;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:27:31;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:29:56;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:32:22;25.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:34:47;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:37:13;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:39:39;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:42:05;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:44:31;25.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:46:56;25.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:49:23;25.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:51:49;25.00;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:54:15;24.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:56:40;24.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T14:59:06;24.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:01:32;24.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:03:57;24.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:06:23;24.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:08:49;24.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:11:16;24.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:13:43;24.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:16:09;24.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:18:35;24.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:21:01;24.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:23:27;24.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:25:53;24.90;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:28:19;25.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:30:45;25.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:33:12;25.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:35:38;25.50;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:38:04;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:40:30;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:42:56;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:45:21;25.80;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:47:48;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:50:14;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:52:40;25.70;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:55:06;25.60;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:57:32;25.40;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T15:59:57;25.30;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T16:02:23;25.10;1.00
66257;DHT22;53049;43.446;3.698;2023-05-29T16:04:49;25.00;1.00