sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1880;DHT22;49285;49.002;8.390;2023-10-19T00:00:41;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:03:11;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:05:38;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:08:06;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:10:44;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:13:12;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:15:39;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:18:15;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:20:42;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:23:14;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:25:44;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:28:15;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:30:43;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:33:10;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:35:54;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:38:25;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:41:00;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:43:41;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:46:14;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:48:45;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:51:14;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:54:10;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:56:43;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T00:59:16;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:02:05;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:04:47;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:07:31;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:10:03;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:12:31;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:17:38;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:20:10;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:23:01;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:28:25;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:30:54;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:33:22;13.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:35:48;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:38:33;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:41:03;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:43:33;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:46:01;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:48:30;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:51:04;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:53:31;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:55:57;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T01:58:25;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:00:52;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:03:21;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:05:57;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:08:24;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:10:52;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:13:18;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:15:44;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:18:10;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:20:36;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:23:07;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:25:33;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:28:05;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:30:32;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:32:59;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:35:26;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:37:53;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:40:19;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:42:46;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:45:16;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:47:46;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:50:12;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:52:43;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:55:11;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T02:57:37;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:00:05;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:02:40;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:05:06;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:07:43;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:10:09;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:12:50;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:15:17;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:17:46;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:20:12;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:22:37;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:25:07;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:27:51;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:30:18;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:32:44;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:35:10;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:37:40;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:40:07;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:42:35;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:45:08;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:47:40;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:50:09;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:52:45;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:55:11;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T03:57:37;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:00:16;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:02:43;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:05:09;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:07:45;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:10:11;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:12:55;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:15:21;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:17:48;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:20:18;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:22:45;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:25:13;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:27:41;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:30:09;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:32:55;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:35:23;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:37:53;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:40:19;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:42:46;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:45:12;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:47:38;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:50:05;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:52:31;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:54:58;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:57:24;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T04:59:49;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:02:15;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:04:41;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:07:07;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:09:37;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:12:05;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:14:35;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:17:01;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:19:30;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:21:56;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:24:22;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:26:48;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:29:13;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:31:39;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:34:04;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:36:30;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:38:57;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:41:23;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:43:48;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:46:15;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:48:44;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:51:11;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:53:36;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:56:02;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T05:58:28;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:00:58;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:03:24;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:05:49;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:08:15;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:10:41;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:13:07;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:15:35;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:18:01;13.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:20:26;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:22:53;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:25:22;13.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:27:50;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:30:17;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:32:54;13.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:35:22;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:37:48;13.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:40:15;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:42:43;13.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:45:09;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:47:38;13.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:50:05;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:52:38;13.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:55:05;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T06:57:36;13.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:00:04;13.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:02:40;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:05:07;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:07:36;14.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:10:02;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:12:32;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:14:58;14.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:17:26;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:19:53;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:22:18;14.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:24:48;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:27:14;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:29:44;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:32:10;14.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:34:39;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:37:05;14.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:39:32;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:41:59;14.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:44:25;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:46:51;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:49:17;14.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:51:49;14.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:54:16;14.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:56:42;14.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T07:59:09;14.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:01:34;15.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:04:01;15.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:06:27;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:08:52;15.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:11:18;15.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:13:44;15.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:16:09;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:18:37;15.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:21:03;15.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:23:28;15.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:25:56;15.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:28:22;15.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:30:48;15.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:33:23;15.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:35:52;16.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:38:19;16.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:40:45;16.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:43:11;16.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:45:39;16.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:48:05;16.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:50:32;16.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:53:02;16.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:55:29;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T08:57:56;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:00:24;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:02:54;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:05:23;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:07:55;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:10:28;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:13:07;16.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:15:39;16.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:18:15;16.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:20:42;16.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:25:47;16.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:28:13;16.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:30:40;16.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:33:06;17.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:35:34;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:38:00;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:40:26;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:42:56;17.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:45:27;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:47:55;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:50:22;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:52:48;17.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T09:58:11;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:00:47;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:06:12;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:08:41;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:13:48;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:16:25;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:18:58;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:21:28;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:24:03;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:26:31;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:31:44;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:34:10;17.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:37:02;17.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:39:28;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:41:59;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:44:45;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:47:15;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:49:51;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:52:34;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:55:08;17.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T10:57:36;17.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:00:06;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:02:36;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:05:02;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:07:29;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:09:55;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:12:21;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:17:19;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:19:44;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:22:10;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:24:36;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:27:06;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:29:33;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:32:02;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:34:28;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:36:56;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:39:27;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:41:54;17.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:44:19;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:46:45;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:49:11;17.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:51:37;17.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:54:04;17.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:56:31;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T11:58:57;17.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:01:23;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:03:50;17.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:06:16;17.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:08:46;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:11:12;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:13:42;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:16:14;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:18:44;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:21:10;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:23:40;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:26:06;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:28:40;18.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:31:07;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:33:37;18.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:36:04;18.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:38:51;18.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:41:23;18.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:43:49;18.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:46:25;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:48:53;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:51:23;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:53:53;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:56:20;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T12:58:46;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:01:14;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:03:45;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:06:14;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:08:40;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:11:06;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:13:32;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:15:58;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:18:25;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:20:56;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:23:22;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:25:48;18.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:28:21;18.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:30:53;18.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:33:19;18.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:35:51;18.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:38:18;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:40:47;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:43:15;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:45:44;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:48:10;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:50:49;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:53:18;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:55:45;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T13:58:11;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:00:41;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:03:08;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:05:43;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:08:13;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:10:39;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:13:10;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:15:37;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:18:03;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:20:30;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:23:00;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:25:28;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:27:55;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:30:25;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:32:51;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:35:21;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:37:49;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:40:24;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:42:54;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:45:21;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:47:52;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:50:18;18.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:52:48;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:55:15;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T14:57:43;18.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:00:11;18.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:02:42;18.60;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:05:08;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:07:39;18.50;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:10:05;18.40;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:12:35;18.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:15:01;18.30;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:17:32;18.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:19:57;18.20;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:22:24;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:24:53;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:27:18;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:29:45;18.10;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:32:11;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:34:36;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:37:02;18.00;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:39:28;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:41:54;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:44:22;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:46:48;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:49:14;17.90;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:51:40;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:54:06;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:56:32;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T15:59:01;17.80;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:01:27;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:03:54;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:06:20;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:08:45;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:11:11;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:13:36;17.70;99.90
1880;DHT22;49285;49.002;8.390;2023-10-19T16:16:03;17.60;99.90