sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;54375;48.298;11.238;2023-06-01T00:03:01;9.13;;;6.65;;
50689;SDS011;54375;48.298;11.238;2023-06-01T00:18:04;10.93;;;7.35;;
50689;SDS011;54375;48.298;11.238;2023-06-01T00:33:06;10.93;;;6.75;;
50689;SDS011;54375;48.298;11.238;2023-06-01T00:48:09;11.43;;;7.07;;
50689;SDS011;54375;48.298;11.238;2023-06-01T01:03:13;11.18;;;6.90;;
50689;SDS011;54375;48.298;11.238;2023-06-01T01:18:18;10.88;;;6.57;;
50689;SDS011;54375;48.298;11.238;2023-06-01T01:33:27;14.27;;;7.38;;
50689;SDS011;54375;48.298;11.238;2023-06-01T01:48:34;12.57;;;7.78;;
50689;SDS011;54375;48.298;11.238;2023-06-01T02:03:39;10.68;;;7.68;;
50689;SDS011;54375;48.298;11.238;2023-06-01T02:18:42;12.40;;;7.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T02:33:45;14.23;;;7.47;;
50689;SDS011;54375;48.298;11.238;2023-06-01T02:48:48;13.68;;;8.07;;
50689;SDS011;54375;48.298;11.238;2023-06-01T03:03:50;12.02;;;6.70;;
50689;SDS011;54375;48.298;11.238;2023-06-01T03:18:52;11.55;;;7.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T03:33:54;12.70;;;7.25;;
50689;SDS011;54375;48.298;11.238;2023-06-01T03:48:57;11.98;;;7.50;;
50689;SDS011;54375;48.298;11.238;2023-06-01T04:03:59;13.15;;;7.72;;
50689;SDS011;54375;48.298;11.238;2023-06-01T04:19:01;14.95;;;9.20;;
50689;SDS011;54375;48.298;11.238;2023-06-01T04:34:03;15.18;;;9.70;;
50689;SDS011;54375;48.298;11.238;2023-06-01T04:49:06;15.90;;;10.13;;
50689;SDS011;54375;48.298;11.238;2023-06-01T05:04:08;14.57;;;10.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T05:19:10;13.15;;;7.72;;
50689;SDS011;54375;48.298;11.238;2023-06-01T05:34:12;12.52;;;6.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T05:49:15;10.15;;;5.45;;
50689;SDS011;54375;48.298;11.238;2023-06-01T06:04:17;8.18;;;5.30;;
50689;SDS011;54375;48.298;11.238;2023-06-01T06:19:19;8.07;;;5.63;;
50689;SDS011;54375;48.298;11.238;2023-06-01T06:34:21;15.13;;;6.22;;
50689;SDS011;54375;48.298;11.238;2023-06-01T06:49:24;12.52;;;5.88;;
50689;SDS011;54375;48.298;11.238;2023-06-01T07:04:26;12.50;;;6.03;;
50689;SDS011;54375;48.298;11.238;2023-06-01T07:19:29;7.72;;;4.82;;
50689;SDS011;54375;48.298;11.238;2023-06-01T07:34:32;8.93;;;5.25;;
50689;SDS011;54375;48.298;11.238;2023-06-01T07:49:34;12.77;;;5.53;;
50689;SDS011;54375;48.298;11.238;2023-06-01T08:04:36;9.98;;;5.22;;
50689;SDS011;54375;48.298;11.238;2023-06-01T08:19:40;9.85;;;5.20;;
50689;SDS011;54375;48.298;11.238;2023-06-01T08:34:43;8.30;;;5.87;;
50689;SDS011;54375;48.298;11.238;2023-06-01T08:49:46;9.17;;;5.57;;
50689;SDS011;54375;48.298;11.238;2023-06-01T09:04:49;10.20;;;5.60;;
50689;SDS011;54375;48.298;11.238;2023-06-01T09:19:53;9.13;;;5.30;;
50689;SDS011;54375;48.298;11.238;2023-06-01T09:34:56;8.43;;;4.73;;
50689;SDS011;54375;48.298;11.238;2023-06-01T09:49:58;8.37;;;4.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T10:05:00;10.80;;;5.10;;
50689;SDS011;54375;48.298;11.238;2023-06-01T10:20:04;8.53;;;4.87;;
50689;SDS011;54375;48.298;11.238;2023-06-01T10:50:12;8.10;;;4.73;;
50689;SDS011;54375;48.298;11.238;2023-06-01T11:05:38;11.33;;;5.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T11:20:43;10.37;;;4.53;;
50689;SDS011;54375;48.298;11.238;2023-06-01T11:35:46;10.07;;;5.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T11:50:48;8.07;;;4.40;;
50689;SDS011;54375;48.298;11.238;2023-06-01T12:05:50;7.30;;;4.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T12:20:52;8.03;;;4.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T12:35:55;6.87;;;4.30;;
50689;SDS011;54375;48.298;11.238;2023-06-01T12:50:58;7.60;;;4.77;;
50689;SDS011;54375;48.298;11.238;2023-06-01T13:06:00;8.97;;;4.43;;
50689;SDS011;54375;48.298;11.238;2023-06-01T13:36:05;7.90;;;4.07;;
50689;SDS011;54375;48.298;11.238;2023-06-01T13:51:07;10.43;;;4.43;;
50689;SDS011;54375;48.298;11.238;2023-06-01T14:06:09;8.68;;;4.35;;
50689;SDS011;54375;48.298;11.238;2023-06-01T14:21:11;7.87;;;4.40;;
50689;SDS011;54375;48.298;11.238;2023-06-01T14:36:14;9.27;;;4.70;;
50689;SDS011;54375;48.298;11.238;2023-06-01T14:51:16;6.57;;;4.10;;
50689;SDS011;54375;48.298;11.238;2023-06-01T15:06:18;6.80;;;4.23;;
50689;SDS011;54375;48.298;11.238;2023-06-01T15:21:21;7.60;;;4.07;;
50689;SDS011;54375;48.298;11.238;2023-06-01T15:36:23;11.43;;;4.67;;
50689;SDS011;54375;48.298;11.238;2023-06-01T15:51:25;7.30;;;4.43;;
50689;SDS011;54375;48.298;11.238;2023-06-01T16:06:28;8.17;;;3.70;;
50689;SDS011;54375;48.298;11.238;2023-06-01T16:21:30;6.60;;;3.97;;
50689;SDS011;54375;48.298;11.238;2023-06-01T16:36:32;6.27;;;4.07;;
50689;SDS011;54375;48.298;11.238;2023-06-01T16:51:34;8.60;;;4.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T17:06:36;7.97;;;4.57;;
50689;SDS011;54375;48.298;11.238;2023-06-01T17:21:38;11.67;;;4.47;;
50689;SDS011;54375;48.298;11.238;2023-06-01T17:36:41;6.63;;;4.03;;
50689;SDS011;54375;48.298;11.238;2023-06-01T17:51:43;6.53;;;4.30;;
50689;SDS011;54375;48.298;11.238;2023-06-01T18:06:46;10.17;;;4.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T18:21:48;7.67;;;4.67;;
50689;SDS011;54375;48.298;11.238;2023-06-01T18:36:50;7.20;;;4.40;;
50689;SDS011;54375;48.298;11.238;2023-06-01T18:51:52;9.77;;;4.75;;
50689;SDS011;54375;48.298;11.238;2023-06-01T19:06:54;8.02;;;4.40;;
50689;SDS011;54375;48.298;11.238;2023-06-01T19:21:58;6.13;;;4.50;;
50689;SDS011;54375;48.298;11.238;2023-06-01T19:37:01;8.75;;;4.93;;
50689;SDS011;54375;48.298;11.238;2023-06-01T20:07:10;9.57;;;4.35;;
50689;SDS011;54375;48.298;11.238;2023-06-01T20:22:18;8.93;;;4.82;;
50689;SDS011;54375;48.298;11.238;2023-06-01T20:37:26;8.70;;;4.43;;
50689;SDS011;54375;48.298;11.238;2023-06-01T20:52:28;7.35;;;4.55;;
50689;SDS011;54375;48.298;11.238;2023-06-01T21:07:31;7.75;;;4.53;;
50689;SDS011;54375;48.298;11.238;2023-06-01T21:22:33;10.13;;;5.38;;
50689;SDS011;54375;48.298;11.238;2023-06-01T21:37:35;7.25;;;5.00;;
50689;SDS011;54375;48.298;11.238;2023-06-01T21:52:37;8.27;;;4.53;;
50689;SDS011;54375;48.298;11.238;2023-06-01T22:07:40;10.32;;;5.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T22:22:42;8.30;;;5.15;;
50689;SDS011;54375;48.298;11.238;2023-06-01T22:37:45;7.47;;;5.55;;
50689;SDS011;54375;48.298;11.238;2023-06-01T22:52:47;7.57;;;5.07;;
50689;SDS011;54375;48.298;11.238;2023-06-01T23:07:49;8.02;;;5.13;;
50689;SDS011;54375;48.298;11.238;2023-06-01T23:22:51;6.18;;;4.80;;
50689;SDS011;54375;48.298;11.238;2023-06-01T23:37:54;10.43;;;6.15;;
50689;SDS011;54375;48.298;11.238;2023-06-01T23:52:56;11.20;;;6.50;;
