sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3592;DHT22;1810;48.720;9.094;2024-01-11T00:01:57;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:04:26;-2.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:06:54;-2.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:09:24;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:11:52;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:14:21;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:16:49;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:19:19;-2.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:21:47;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:24:15;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:26:45;-2.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:29:13;-2.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:31:42;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:34:10;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:36:39;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:39:07;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:41:35;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:44:05;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:46:34;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:49:03;-2.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:51:31;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:54:00;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:56:28;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T00:58:56;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:01:26;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:03:54;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:06:23;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:08:51;-2.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:11:21;-2.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:13:50;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:16:18;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:18:48;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:21:16;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:23:44;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:26:13;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:28:41;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:31:09;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:33:38;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:36:10;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:38:38;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:41:07;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:43:35;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:46:05;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:48:33;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:51:02;-2.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:53:32;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:56:01;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T01:58:31;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:00:59;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:03:28;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:05:57;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:08:27;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:11:00;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:13:32;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:16:00;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:18:28;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:20:57;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:23:26;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:25:57;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:28:25;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:30:54;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:33:22;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:35:51;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:38:19;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:40:49;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:43:19;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:45:48;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:48:16;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:50:44;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:53:13;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:55:41;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T02:58:11;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:00:41;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:03:09;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:05:37;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:08:06;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:10:37;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:13:07;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:15:35;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:18:05;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:20:34;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:25:32;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:28:00;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:30:28;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:32:57;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:35:28;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:37:56;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:40:24;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:42:53;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:45:22;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:47:50;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:50:18;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:52:48;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:55:16;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T03:57:44;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:00:14;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:02:42;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:05:11;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:07:39;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:10:09;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:12:38;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:15:07;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:17:36;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:20:06;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:22:36;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:25:05;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:27:36;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:30:06;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:32:36;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:35:05;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:37:33;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:40:03;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:42:32;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:45:02;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:47:31;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:50:00;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:52:28;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:54:57;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:57:25;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T04:59:53;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:02:25;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:04:54;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:07:22;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:09:50;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:12:19;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:14:47;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:17:16;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:19:45;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:22:14;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:24:42;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:27:11;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:29:39;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:32:07;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:34:36;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:37:06;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:39:34;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:42:03;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:44:32;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:47:00;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:49:28;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:51:57;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:54:26;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:56:55;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T05:59:25;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:01:53;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:04:26;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:06:55;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:09:23;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:11:53;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:14:21;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:16:49;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:19:18;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:21:46;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:24:15;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:26:43;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:29:13;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:31:41;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:34:09;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:36:41;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:39:09;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:41:39;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:44:07;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:46:38;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:49:08;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:51:37;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:54:07;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:56:36;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T06:59:04;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:01:34;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:04:04;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:06:32;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:09:00;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:11:29;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:13:57;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:16:26;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:18:54;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:21:24;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:23:56;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:26:26;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:28:54;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:31:23;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:33:51;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:36:20;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:38:49;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:41:18;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:43:48;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:46:20;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:49:04;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:51:34;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:54:04;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:56:33;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T07:59:02;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:01:31;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:04:02;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:06:30;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:08:59;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:11:29;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:14:00;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:16:28;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:18:56;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:21:25;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:23:55;-3.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:26:30;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:28:59;-3.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:31:29;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:33:57;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:36:31;-3.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:39:02;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:41:33;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:44:03;-3.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:46:33;-3.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:49:02;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:51:31;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:54:00;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:56:28;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T08:58:58;-3.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:01:26;-2.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:03:56;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:06:25;-3.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:08:53;-2.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:11:21;-2.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:13:50;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:16:19;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:18:47;-2.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:21:16;-2.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:31:12;-2.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:33:42;-2.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T09:36:13;-2.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:36:11;-1.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:38:41;-1.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:41:12;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:43:41;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:46:11;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:48:43;-1.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:51:16;-1.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:53:49;-1.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:56:20;-0.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T10:58:49;-0.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:01:19;-0.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:03:48;-0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:08:51;-0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:11:20;-0.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:13:51;-0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:18:53;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:21:22;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:23:53;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:26:26;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:28:56;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:31:37;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:34:11;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:36:40;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T11:39:11;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:19:06;-0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:21:34;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:24:03;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:26:32;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:29:04;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:31:33;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:34:02;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:36:32;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:39:01;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:41:32;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:44:00;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:46:31;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:48:59;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:51:29;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:53:57;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:56:26;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T12:59:05;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:01:36;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:04:05;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:06:35;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:09:03;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:11:32;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:14:00;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:16:33;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:19:03;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:21:49;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:24:19;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:26:47;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:29:17;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:31:45;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:34:15;0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:36:44;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:39:12;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:41:41;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:44:11;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:46:39;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:49:07;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:51:37;0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:54:19;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:56:49;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T13:59:18;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:01:47;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:04:15;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:06:45;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:09:15;0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:11:44;0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:14:15;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:16:46;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:19:14;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:21:42;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:24:12;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:26:49;0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:29:17;0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:31:46;0.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:34:14;0.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:36:44;-0.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:39:13;0.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:41:43;0.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:44:12;0.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:46:41;0.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:49:10;-0.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:51:38;-0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:54:08;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:56:36;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T14:59:05;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:01:34;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:04:02;-0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:06:31;-0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:09:00;-0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:11:33;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:14:02;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:16:32;-0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:19:00;-0.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:21:29;-0.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:23:57;-0.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:26:27;-0.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:28:56;-0.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:31:25;-0.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:33:53;-0.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:36:22;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:38:51;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:41:29;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:43:59;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:46:28;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:48:56;-0.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:51:25;-0.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:53:53;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:56:22;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T15:58:50;-0.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:01:20;-0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:03:48;-0.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:06:19;-0.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:11:18;-0.90;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:13:48;-1.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:16:17;-1.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:18:47;-1.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:21:16;-1.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:23:45;-1.00;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:26:14;-1.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:28:42;-1.10;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:31:10;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:33:39;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:36:09;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:38:37;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:41:07;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:43:37;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:46:06;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:48:34;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:51:03;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:53:33;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:56:02;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T16:58:30;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:00:58;-1.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:03:27;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:05:55;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:08:24;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:10:54;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:13:22;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:15:50;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:18:19;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:20:48;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:23:16;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:25:45;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:28:15;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:30:44;-1.20;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:33:13;-1.30;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:35:42;-1.40;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:38:12;-1.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:40:40;-1.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:43:09;-1.50;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:45:39;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:48:07;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:50:36;-1.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:53:06;-1.80;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:55:35;-1.70;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T17:58:03;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T18:00:32;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T18:03:02;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T18:05:31;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T18:07:59;-1.60;99.90
3592;DHT22;1810;48.720;9.094;2024-01-11T18:10:28;-1.70;99.90