sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2022-07-17T00:03:21;23.10;52.70
40323;DHT22;26030;51.164;17.100;2022-07-17T00:08:25;23.10;53.00
40323;DHT22;26030;51.164;17.100;2022-07-17T00:13:29;23.00;52.60
40323;DHT22;26030;51.164;17.100;2022-07-17T00:18:33;23.10;52.70
40323;DHT22;26030;51.164;17.100;2022-07-17T00:23:36;23.10;52.60
40323;DHT22;26030;51.164;17.100;2022-07-17T00:28:40;23.00;53.10
40323;DHT22;26030;51.164;17.100;2022-07-17T00:33:44;23.00;52.50
40323;DHT22;26030;51.164;17.100;2022-07-17T00:38:48;23.00;52.50
40323;DHT22;26030;51.164;17.100;2022-07-17T00:43:52;23.00;52.50
40323;DHT22;26030;51.164;17.100;2022-07-17T00:48:55;23.00;52.50
40323;DHT22;26030;51.164;17.100;2022-07-17T00:53:59;22.90;52.80
40323;DHT22;26030;51.164;17.100;2022-07-17T00:59:11;23.00;52.80
40323;DHT22;26030;51.164;17.100;2022-07-17T01:04:17;23.00;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T01:09:21;22.90;51.90
40323;DHT22;26030;51.164;17.100;2022-07-17T01:14:26;22.90;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T01:19:31;22.90;52.30
40323;DHT22;26030;51.164;17.100;2022-07-17T01:24:38;22.90;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T01:29:43;22.90;52.30
40323;DHT22;26030;51.164;17.100;2022-07-17T01:34:46;22.90;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T01:39:50;22.90;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T01:44:57;22.80;52.30
40323;DHT22;26030;51.164;17.100;2022-07-17T01:50:01;22.80;52.30
40323;DHT22;26030;51.164;17.100;2022-07-17T01:55:08;22.80;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T02:00:14;22.80;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T02:05:20;22.80;52.30
40323;DHT22;26030;51.164;17.100;2022-07-17T02:10:25;22.70;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T02:15:30;22.80;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T02:20:34;22.70;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T02:25:37;22.70;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T02:30:41;22.70;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T02:35:45;22.70;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T02:40:49;22.70;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T02:45:54;22.70;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T02:50:58;22.70;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T02:56:01;22.60;52.40
40323;DHT22;26030;51.164;17.100;2022-07-17T03:01:05;22.60;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T03:06:09;22.60;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T03:11:13;22.60;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T03:16:17;22.60;51.90
40323;DHT22;26030;51.164;17.100;2022-07-17T03:21:20;22.60;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T03:26:24;22.50;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T03:31:28;22.50;51.90
40323;DHT22;26030;51.164;17.100;2022-07-17T03:36:32;22.50;51.90
40323;DHT22;26030;51.164;17.100;2022-07-17T03:41:36;22.50;51.40
40323;DHT22;26030;51.164;17.100;2022-07-17T03:46:40;22.50;51.90
40323;DHT22;26030;51.164;17.100;2022-07-17T03:51:44;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T03:56:47;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T04:01:51;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T04:06:55;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:11:59;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:17:03;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:22:06;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:27:10;22.50;51.60
40323;DHT22;26030;51.164;17.100;2022-07-17T04:32:14;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:37:18;22.60;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T04:42:21;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:47:26;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T04:52:29;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T04:57:33;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:02:37;22.50;51.50
40323;DHT22;26030;51.164;17.100;2022-07-17T05:07:41;22.50;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T05:12:45;22.50;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T05:17:48;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:22:52;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:28:00;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:33:05;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:38:09;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:43:13;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T05:48:17;22.50;51.30
40323;DHT22;26030;51.164;17.100;2022-07-17T05:53:21;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T05:58:27;22.50;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T06:03:31;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:08:35;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:13:38;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:18:42;22.50;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T06:23:46;22.50;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:28:51;22.60;51.90
40323;DHT22;26030;51.164;17.100;2022-07-17T06:33:55;22.60;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T06:38:59;22.60;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:44:02;22.60;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:49:06;22.70;52.10
40323;DHT22;26030;51.164;17.100;2022-07-17T06:54:10;22.70;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T06:59:15;22.60;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T07:04:25;22.70;51.40
40323;DHT22;26030;51.164;17.100;2022-07-17T07:09:31;22.60;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T07:14:36;22.70;51.70
40323;DHT22;26030;51.164;17.100;2022-07-17T07:19:40;22.70;52.00
40323;DHT22;26030;51.164;17.100;2022-07-17T07:24:44;22.70;51.60
40323;DHT22;26030;51.164;17.100;2022-07-17T07:29:50;22.70;51.60
40323;DHT22;26030;51.164;17.100;2022-07-17T07:34:54;22.70;51.50
40323;DHT22;26030;51.164;17.100;2022-07-17T07:39:58;22.80;52.20
40323;DHT22;26030;51.164;17.100;2022-07-17T07:45:03;22.80;51.60
40323;DHT22;26030;51.164;17.100;2022-07-17T07:50:25;22.80;51.80
40323;DHT22;26030;51.164;17.100;2022-07-17T07:55:42;22.80;51.50
40323;DHT22;26030;51.164;17.100;2022-07-17T08:01:08;22.80;51.50
40323;DHT22;26030;51.164;17.100;2022-07-17T08:06:14;22.80;51.50
40323;DHT22;26030;51.164;17.100;2022-07-17T08:11:23;22.80;51.50
40323;DHT22;26030;51.164;17.100;2022-07-17T08:16:28;22.90;51.40
40323;DHT22;26030;51.164;17.100;2022-07-17T08:21:34;22.90;51.40
40323;DHT22;26030;51.164;17.100;2022-07-17T08:26:38;22.80;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T08:31:43;22.90;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T08:36:58;22.90;51.10
40323;DHT22;26030;51.164;17.100;2022-07-17T08:42:02;22.90;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T08:47:07;22.90;51.40
40323;DHT22;26030;51.164;17.100;2022-07-17T08:52:13;23.00;51.40
40323;DHT22;26030;51.164;17.100;2022-07-17T08:57:18;23.00;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T09:02:39;23.00;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T09:08:23;23.00;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T09:13:45;23.00;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T09:19:34;23.00;51.10
40323;DHT22;26030;51.164;17.100;2022-07-17T09:24:44;23.00;51.00
40323;DHT22;26030;51.164;17.100;2022-07-17T09:30:12;23.10;51.00
40323;DHT22;26030;51.164;17.100;2022-07-17T09:35:31;23.10;51.00
40323;DHT22;26030;51.164;17.100;2022-07-17T09:41:08;23.10;51.00
40323;DHT22;26030;51.164;17.100;2022-07-17T09:47:05;23.10;51.00
40323;DHT22;26030;51.164;17.100;2022-07-17T09:52:44;23.10;50.90
40323;DHT22;26030;51.164;17.100;2022-07-17T09:57:55;23.20;50.90
40323;DHT22;26030;51.164;17.100;2022-07-17T10:03:17;23.20;51.20
40323;DHT22;26030;51.164;17.100;2022-07-17T10:09:24;23.20;50.80
40323;DHT22;26030;51.164;17.100;2022-07-17T10:14:42;23.20;50.70
40323;DHT22;26030;51.164;17.100;2022-07-17T10:20:27;23.30;50.70
40323;DHT22;26030;51.164;17.100;2022-07-17T10:25:40;23.30;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T10:31:24;23.30;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T10:37:02;23.30;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T10:48:33;23.40;50.80
40323;DHT22;26030;51.164;17.100;2022-07-17T10:54:32;23.40;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T10:59:54;23.40;50.40
40323;DHT22;26030;51.164;17.100;2022-07-17T11:05:10;23.40;50.70
40323;DHT22;26030;51.164;17.100;2022-07-17T11:10:57;23.50;50.30
40323;DHT22;26030;51.164;17.100;2022-07-17T11:16:29;23.50;50.10
40323;DHT22;26030;51.164;17.100;2022-07-17T11:22:30;23.50;50.00
40323;DHT22;26030;51.164;17.100;2022-07-17T11:28:01;23.50;49.90
40323;DHT22;26030;51.164;17.100;2022-07-17T11:33:55;23.50;49.80
40323;DHT22;26030;51.164;17.100;2022-07-17T11:39:03;23.50;49.80
40323;DHT22;26030;51.164;17.100;2022-07-17T11:44:14;23.60;49.80
40323;DHT22;26030;51.164;17.100;2022-07-17T11:49:28;23.60;49.80
40323;DHT22;26030;51.164;17.100;2022-07-17T11:54:43;23.60;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T11:59:53;23.60;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T12:05:07;23.60;49.60
40323;DHT22;26030;51.164;17.100;2022-07-17T12:10:16;23.70;49.60
40323;DHT22;26030;51.164;17.100;2022-07-17T12:15:20;23.60;49.80
40323;DHT22;26030;51.164;17.100;2022-07-17T12:20:39;23.60;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T12:25:48;23.70;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T12:30:51;23.70;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T12:36:04;23.70;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T12:41:18;23.70;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T12:46:23;23.80;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T12:51:30;23.70;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T12:56:46;23.80;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T13:01:59;23.80;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T13:07:03;23.80;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T13:12:08;23.80;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T13:17:12;23.80;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T13:22:17;23.80;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T13:27:20;23.80;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T13:32:24;23.80;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T13:37:28;23.90;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T13:42:31;23.90;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T13:47:40;23.90;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T13:52:46;23.80;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T13:57:49;23.90;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T14:02:53;23.90;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T14:07:58;23.90;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T14:13:05;23.90;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T14:18:09;23.90;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T14:23:15;23.80;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T14:28:20;23.90;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T14:33:28;23.90;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T14:38:31;23.90;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T14:43:37;23.80;48.70
40323;DHT22;26030;51.164;17.100;2022-07-17T14:48:48;23.90;48.70
40323;DHT22;26030;51.164;17.100;2022-07-17T14:53:56;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T14:59:02;23.90;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T15:04:08;23.80;48.30
40323;DHT22;26030;51.164;17.100;2022-07-17T15:09:13;23.90;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T15:14:18;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T15:19:22;23.90;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T15:24:26;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T15:29:30;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T15:34:36;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T15:39:43;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T15:44:48;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T15:49:59;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T15:55:03;23.90;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T16:00:08;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T16:05:17;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T16:10:22;23.90;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T16:15:26;23.90;48.80
40323;DHT22;26030;51.164;17.100;2022-07-17T16:20:30;23.90;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T16:25:34;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T16:30:37;23.90;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T16:35:44;23.90;48.80
40323;DHT22;26030;51.164;17.100;2022-07-17T16:40:50;23.90;48.70
40323;DHT22;26030;51.164;17.100;2022-07-17T16:45:54;23.90;48.70
40323;DHT22;26030;51.164;17.100;2022-07-17T16:51:00;23.90;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T16:56:05;23.80;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T17:01:09;23.90;48.00
40323;DHT22;26030;51.164;17.100;2022-07-17T17:06:13;23.90;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T17:11:19;23.90;48.80
40323;DHT22;26030;51.164;17.100;2022-07-17T17:16:22;23.80;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T17:21:29;23.90;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T17:26:35;23.80;48.30
40323;DHT22;26030;51.164;17.100;2022-07-17T17:31:41;23.90;48.40
40323;DHT22;26030;51.164;17.100;2022-07-17T17:36:54;23.80;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T17:41:59;23.90;48.90
40323;DHT22;26030;51.164;17.100;2022-07-17T17:47:13;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T17:52:22;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T17:57:32;23.90;48.50
40323;DHT22;26030;51.164;17.100;2022-07-17T18:02:36;23.90;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T18:07:40;23.80;48.60
40323;DHT22;26030;51.164;17.100;2022-07-17T18:12:44;23.80;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T18:17:56;23.80;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T18:23:03;23.80;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T18:28:08;23.80;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T18:33:12;23.80;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T18:38:16;23.80;49.00
40323;DHT22;26030;51.164;17.100;2022-07-17T18:43:20;23.80;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T18:48:29;23.80;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T18:53:44;23.80;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T18:58:49;23.80;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T19:03:53;23.70;49.10
40323;DHT22;26030;51.164;17.100;2022-07-17T19:09:00;23.80;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T19:14:08;23.70;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T19:19:14;23.70;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T19:24:19;23.70;49.20
40323;DHT22;26030;51.164;17.100;2022-07-17T19:29:30;23.70;49.90
40323;DHT22;26030;51.164;17.100;2022-07-17T19:34:36;23.70;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T19:39:46;23.70;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T19:44:50;23.70;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T19:49:54;23.70;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T19:54:58;23.70;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T20:00:03;23.70;49.30
40323;DHT22;26030;51.164;17.100;2022-07-17T20:05:08;23.60;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T20:10:12;23.60;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T20:15:16;23.60;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T20:20:20;23.60;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T20:25:23;23.60;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T20:30:31;23.60;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T20:35:38;23.60;49.60
40323;DHT22;26030;51.164;17.100;2022-07-17T20:40:42;23.60;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T20:45:49;23.60;49.40
40323;DHT22;26030;51.164;17.100;2022-07-17T20:50:56;23.60;49.60
40323;DHT22;26030;51.164;17.100;2022-07-17T20:55:59;23.60;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T21:01:07;23.60;50.00
40323;DHT22;26030;51.164;17.100;2022-07-17T21:06:14;23.50;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T21:11:17;23.50;49.70
40323;DHT22;26030;51.164;17.100;2022-07-17T21:16:21;23.50;49.80
40323;DHT22;26030;51.164;17.100;2022-07-17T21:21:25;23.50;49.90
40323;DHT22;26030;51.164;17.100;2022-07-17T21:26:31;23.50;49.50
40323;DHT22;26030;51.164;17.100;2022-07-17T21:31:40;23.50;49.90
40323;DHT22;26030;51.164;17.100;2022-07-17T21:36:46;23.50;50.00
40323;DHT22;26030;51.164;17.100;2022-07-17T21:41:50;23.40;50.00
40323;DHT22;26030;51.164;17.100;2022-07-17T21:46:58;23.40;50.40
40323;DHT22;26030;51.164;17.100;2022-07-17T21:52:02;23.40;50.10
40323;DHT22;26030;51.164;17.100;2022-07-17T21:57:09;23.40;50.10
40323;DHT22;26030;51.164;17.100;2022-07-17T22:02:14;23.30;50.10
40323;DHT22;26030;51.164;17.100;2022-07-17T22:07:20;23.30;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T22:12:24;23.40;50.30
40323;DHT22;26030;51.164;17.100;2022-07-17T22:17:28;23.30;50.20
40323;DHT22;26030;51.164;17.100;2022-07-17T22:22:32;23.30;50.30
40323;DHT22;26030;51.164;17.100;2022-07-17T22:27:37;23.30;50.40
40323;DHT22;26030;51.164;17.100;2022-07-17T22:32:44;23.30;50.40
40323;DHT22;26030;51.164;17.100;2022-07-17T22:37:48;23.30;50.80
40323;DHT22;26030;51.164;17.100;2022-07-17T22:42:51;23.30;50.70
40323;DHT22;26030;51.164;17.100;2022-07-17T22:47:55;23.30;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T22:52:59;23.30;50.80
40323;DHT22;26030;51.164;17.100;2022-07-17T22:58:03;23.30;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T23:03:07;23.30;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T23:08:11;23.20;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T23:13:15;23.20;50.50
40323;DHT22;26030;51.164;17.100;2022-07-17T23:18:19;23.20;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T23:23:23;23.20;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T23:28:26;23.20;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T23:33:30;23.20;50.90
40323;DHT22;26030;51.164;17.100;2022-07-17T23:38:33;23.20;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T23:43:37;23.20;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T23:48:41;23.20;50.60
40323;DHT22;26030;51.164;17.100;2022-07-17T23:53:44;23.20;50.70
40323;DHT22;26030;51.164;17.100;2022-07-17T23:58:48;23.20;50.70
