sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47280;BME280;34064;44.942;0.008;2022-07-15T00:00:34;98646.53;;;28.22;35.75
47280;BME280;34064;44.942;0.008;2022-07-15T00:03:04;98640.13;;;28.16;35.72
47280;BME280;34064;44.942;0.008;2022-07-15T00:05:33;98633.00;;;28.15;35.82
47280;BME280;34064;44.942;0.008;2022-07-15T00:08:01;98646.91;;;28.13;35.61
47280;BME280;34064;44.942;0.008;2022-07-15T00:10:31;98642.59;;;28.06;35.94
47280;BME280;34064;44.942;0.008;2022-07-15T00:12:59;98647.44;;;28.03;36.23
47280;BME280;34064;44.942;0.008;2022-07-15T00:15:29;98649.56;;;28.01;36.26
47280;BME280;34064;44.942;0.008;2022-07-15T00:17:57;98634.75;;;27.97;36.25
47280;BME280;34064;44.942;0.008;2022-07-15T00:20:30;98633.69;;;27.98;36.01
47280;BME280;34064;44.942;0.008;2022-07-15T00:23:03;98632.00;;;27.97;36.01
47280;BME280;34064;44.942;0.008;2022-07-15T00:25:35;98629.16;;;27.92;36.44
47280;BME280;34064;44.942;0.008;2022-07-15T00:28:06;98631.75;;;27.87;36.84
47280;BME280;34064;44.942;0.008;2022-07-15T00:30:39;98633.78;;;27.80;36.90
47280;BME280;34064;44.942;0.008;2022-07-15T00:33:09;98638.47;;;27.73;36.97
47280;BME280;34064;44.942;0.008;2022-07-15T00:35:39;98637.91;;;27.70;37.34
47280;BME280;34064;44.942;0.008;2022-07-15T00:38:10;98641.09;;;27.67;36.94
47280;BME280;34064;44.942;0.008;2022-07-15T00:40:47;98639.31;;;27.61;36.99
47280;BME280;34064;44.942;0.008;2022-07-15T00:43:22;98632.88;;;27.55;36.75
47280;BME280;34064;44.942;0.008;2022-07-15T00:45:50;98637.97;;;27.52;36.61
47280;BME280;34064;44.942;0.008;2022-07-15T00:48:19;98631.31;;;27.48;36.61
47280;BME280;34064;44.942;0.008;2022-07-15T00:50:47;98635.56;;;27.44;36.65
47280;BME280;34064;44.942;0.008;2022-07-15T00:53:20;98639.19;;;27.37;36.82
47280;BME280;34064;44.942;0.008;2022-07-15T00:55:50;98628.75;;;27.34;36.71
47280;BME280;34064;44.942;0.008;2022-07-15T00:58:23;98633.00;;;27.30;36.77
47280;BME280;34064;44.942;0.008;2022-07-15T01:00:54;98632.63;;;27.27;36.79
47280;BME280;34064;44.942;0.008;2022-07-15T01:03:23;98630.72;;;27.27;36.54
47280;BME280;34064;44.942;0.008;2022-07-15T01:05:58;98626.31;;;27.26;36.79
47280;BME280;34064;44.942;0.008;2022-07-15T01:08:26;98623.84;;;27.24;36.57
47280;BME280;34064;44.942;0.008;2022-07-15T01:10:56;98622.88;;;27.19;36.86
47280;BME280;34064;44.942;0.008;2022-07-15T01:13:25;98623.09;;;27.17;36.95
47280;BME280;34064;44.942;0.008;2022-07-15T01:15:54;98618.09;;;27.14;37.04
47280;BME280;34064;44.942;0.008;2022-07-15T01:18:23;98628.41;;;27.12;36.89
47280;BME280;34064;44.942;0.008;2022-07-15T01:20:52;98629.94;;;27.08;37.10
47280;BME280;34064;44.942;0.008;2022-07-15T01:23:21;98625.16;;;27.03;37.26
47280;BME280;34064;44.942;0.008;2022-07-15T01:25:50;98621.59;;;27.03;37.37
47280;BME280;34064;44.942;0.008;2022-07-15T01:28:21;98617.00;;;27.03;37.13
47280;BME280;34064;44.942;0.008;2022-07-15T01:30:48;98613.91;;;27.00;37.22
47280;BME280;34064;44.942;0.008;2022-07-15T01:33:15;98614.97;;;26.99;37.33
47280;BME280;34064;44.942;0.008;2022-07-15T01:35:43;98605.94;;;26.98;37.07
47280;BME280;34064;44.942;0.008;2022-07-15T01:38:12;98605.34;;;26.96;37.19
47280;BME280;34064;44.942;0.008;2022-07-15T01:40:41;98612.06;;;26.93;37.72
47280;BME280;34064;44.942;0.008;2022-07-15T01:43:11;98604.13;;;26.92;37.95
47280;BME280;34064;44.942;0.008;2022-07-15T01:45:44;98601.84;;;26.89;37.96
47280;BME280;34064;44.942;0.008;2022-07-15T01:48:13;98608.00;;;26.84;37.46
47280;BME280;34064;44.942;0.008;2022-07-15T01:51:02;98610.81;;;26.77;37.67
47280;BME280;34064;44.942;0.008;2022-07-15T01:53:31;98610.63;;;26.72;37.80
47280;BME280;34064;44.942;0.008;2022-07-15T01:56:04;98614.41;;;26.71;37.44
47280;BME280;34064;44.942;0.008;2022-07-15T01:58:33;98609.50;;;26.61;37.64
47280;BME280;34064;44.942;0.008;2022-07-15T02:01:03;98606.41;;;26.58;38.03
47280;BME280;34064;44.942;0.008;2022-07-15T02:03:33;98608.75;;;26.54;37.75
47280;BME280;34064;44.942;0.008;2022-07-15T02:06:02;98612.16;;;26.50;37.80
47280;BME280;34064;44.942;0.008;2022-07-15T02:08:30;98617.19;;;26.46;38.00
47280;BME280;34064;44.942;0.008;2022-07-15T02:10:58;98615.75;;;26.43;37.51
47280;BME280;34064;44.942;0.008;2022-07-15T02:13:27;98608.88;;;26.41;37.61
47280;BME280;34064;44.942;0.008;2022-07-15T02:15:55;98609.31;;;26.38;37.67
47280;BME280;34064;44.942;0.008;2022-07-15T02:18:24;98617.72;;;26.36;38.05
47280;BME280;34064;44.942;0.008;2022-07-15T02:20:54;98606.47;;;26.33;37.87
47280;BME280;34064;44.942;0.008;2022-07-15T02:23:24;98616.50;;;26.32;37.60
47280;BME280;34064;44.942;0.008;2022-07-15T02:25:54;98615.44;;;26.33;37.60
47280;BME280;34064;44.942;0.008;2022-07-15T02:28:22;98611.91;;;26.33;37.54
47280;BME280;34064;44.942;0.008;2022-07-15T02:30:51;98621.19;;;26.25;37.82
47280;BME280;34064;44.942;0.008;2022-07-15T02:33:20;98621.19;;;26.25;37.71
47280;BME280;34064;44.942;0.008;2022-07-15T02:35:49;98609.53;;;26.18;37.72
47280;BME280;34064;44.942;0.008;2022-07-15T02:38:19;98622.16;;;26.12;38.23
47280;BME280;34064;44.942;0.008;2022-07-15T02:40:49;98615.44;;;26.08;37.97
47280;BME280;34064;44.942;0.008;2022-07-15T02:43:18;98616.72;;;26.05;38.20
47280;BME280;34064;44.942;0.008;2022-07-15T02:45:48;98620.06;;;26.07;37.97
47280;BME280;34064;44.942;0.008;2022-07-15T02:48:16;98625.50;;;26.07;37.62
47280;BME280;34064;44.942;0.008;2022-07-15T02:50:44;98612.13;;;26.06;37.46
47280;BME280;34064;44.942;0.008;2022-07-15T02:53:13;98615.91;;;26.05;37.48
47280;BME280;34064;44.942;0.008;2022-07-15T02:55:41;98619.91;;;26.02;37.42
47280;BME280;34064;44.942;0.008;2022-07-15T02:58:10;98617.88;;;25.97;37.49
47280;BME280;34064;44.942;0.008;2022-07-15T03:00:38;98627.75;;;25.92;37.80
47280;BME280;34064;44.942;0.008;2022-07-15T03:03:06;98620.00;;;25.89;37.64
47280;BME280;34064;44.942;0.008;2022-07-15T03:05:34;98629.06;;;25.82;37.79
47280;BME280;34064;44.942;0.008;2022-07-15T03:08:03;98633.72;;;25.75;38.20
47280;BME280;34064;44.942;0.008;2022-07-15T03:10:36;98632.88;;;25.75;37.68
47280;BME280;34064;44.942;0.008;2022-07-15T03:13:05;98637.31;;;25.69;38.06
47280;BME280;34064;44.942;0.008;2022-07-15T03:15:33;98639.41;;;25.67;37.67
47280;BME280;34064;44.942;0.008;2022-07-15T03:18:01;98645.13;;;25.59;37.90
47280;BME280;34064;44.942;0.008;2022-07-15T03:20:29;98647.69;;;25.53;38.29
47280;BME280;34064;44.942;0.008;2022-07-15T03:22:58;98643.50;;;25.51;38.22
47280;BME280;34064;44.942;0.008;2022-07-15T03:25:26;98638.06;;;25.51;37.78
47280;BME280;34064;44.942;0.008;2022-07-15T03:27:54;98642.66;;;25.50;37.93
47280;BME280;34064;44.942;0.008;2022-07-15T03:30:22;98638.91;;;25.51;37.80
47280;BME280;34064;44.942;0.008;2022-07-15T03:32:50;98635.56;;;25.49;38.08
47280;BME280;34064;44.942;0.008;2022-07-15T03:35:19;98644.16;;;25.46;38.40
47280;BME280;34064;44.942;0.008;2022-07-15T03:37:46;98644.38;;;25.45;38.21
47280;BME280;34064;44.942;0.008;2022-07-15T03:40:14;98648.53;;;25.47;38.05
47280;BME280;34064;44.942;0.008;2022-07-15T03:42:42;98651.72;;;25.44;38.33
47280;BME280;34064;44.942;0.008;2022-07-15T03:45:09;98653.38;;;25.45;38.52
47280;BME280;34064;44.942;0.008;2022-07-15T03:47:36;98654.44;;;25.44;38.72
47280;BME280;34064;44.942;0.008;2022-07-15T03:50:04;98661.53;;;25.38;38.86
47280;BME280;34064;44.942;0.008;2022-07-15T03:52:30;98656.53;;;25.35;39.10
47280;BME280;34064;44.942;0.008;2022-07-15T03:54:57;98665.75;;;25.28;39.26
47280;BME280;34064;44.942;0.008;2022-07-15T03:57:23;98670.41;;;25.20;40.03
47280;BME280;34064;44.942;0.008;2022-07-15T03:59:50;98666.84;;;25.20;39.84
47280;BME280;34064;44.942;0.008;2022-07-15T04:02:17;98670.84;;;25.17;39.59
47280;BME280;34064;44.942;0.008;2022-07-15T04:04:44;98677.13;;;25.11;39.53
47280;BME280;34064;44.942;0.008;2022-07-15T04:07:10;98678.41;;;25.08;39.54
47280;BME280;34064;44.942;0.008;2022-07-15T04:09:37;98677.59;;;25.01;39.35
47280;BME280;34064;44.942;0.008;2022-07-15T04:12:05;98673.63;;;24.97;39.44
47280;BME280;34064;44.942;0.008;2022-07-15T04:14:32;98683.47;;;24.91;39.46
47280;BME280;34064;44.942;0.008;2022-07-15T04:17:00;98677.22;;;24.91;39.20
47280;BME280;34064;44.942;0.008;2022-07-15T04:19:29;98681.19;;;24.88;39.29
47280;BME280;34064;44.942;0.008;2022-07-15T04:21:58;98679.72;;;24.86;39.51
47280;BME280;34064;44.942;0.008;2022-07-15T04:24:26;98679.72;;;24.86;39.44
47280;BME280;34064;44.942;0.008;2022-07-15T04:26:54;98679.94;;;24.84;39.75
47280;BME280;34064;44.942;0.008;2022-07-15T04:29:22;98678.09;;;24.78;40.36
47280;BME280;34064;44.942;0.008;2022-07-15T04:31:50;98678.91;;;24.79;39.91
47280;BME280;34064;44.942;0.008;2022-07-15T04:34:18;98679.78;;;24.72;40.13
47280;BME280;34064;44.942;0.008;2022-07-15T04:36:45;98692.28;;;24.67;40.52
47280;BME280;34064;44.942;0.008;2022-07-15T04:39:13;98690.44;;;24.60;40.55
47280;BME280;34064;44.942;0.008;2022-07-15T04:41:40;98686.03;;;24.59;41.00
47280;BME280;34064;44.942;0.008;2022-07-15T04:44:07;98688.34;;;24.56;40.58
47280;BME280;34064;44.942;0.008;2022-07-15T04:46:35;98700.03;;;24.50;40.86
47280;BME280;34064;44.942;0.008;2022-07-15T04:49:02;98700.47;;;24.47;41.26
47280;BME280;34064;44.942;0.008;2022-07-15T04:51:48;98691.88;;;24.43;40.64
47280;BME280;34064;44.942;0.008;2022-07-15T04:54:18;98697.75;;;24.40;40.68
47280;BME280;34064;44.942;0.008;2022-07-15T04:56:46;98700.25;;;24.35;40.80
47280;BME280;34064;44.942;0.008;2022-07-15T04:59:14;98702.13;;;24.34;40.96
47280;BME280;34064;44.942;0.008;2022-07-15T05:01:42;98701.50;;;24.32;41.31
47280;BME280;34064;44.942;0.008;2022-07-15T05:04:10;98703.81;;;24.28;41.29
47280;BME280;34064;44.942;0.008;2022-07-15T05:06:37;98707.16;;;24.24;41.61
47280;BME280;34064;44.942;0.008;2022-07-15T05:09:05;98701.50;;;24.25;41.15
47280;BME280;34064;44.942;0.008;2022-07-15T05:11:33;98703.59;;;24.23;41.36
47280;BME280;34064;44.942;0.008;2022-07-15T05:14:01;98709.22;;;24.22;40.82
47280;BME280;34064;44.942;0.008;2022-07-15T05:16:29;98719.25;;;24.21;40.92
47280;BME280;34064;44.942;0.008;2022-07-15T05:18:56;98714.88;;;24.20;41.06
47280;BME280;34064;44.942;0.008;2022-07-15T05:21:22;98715.06;;;24.19;41.28
47280;BME280;34064;44.942;0.008;2022-07-15T05:23:48;98716.31;;;24.16;41.12
47280;BME280;34064;44.942;0.008;2022-07-15T05:26:15;98720.72;;;24.17;41.17
47280;BME280;34064;44.942;0.008;2022-07-15T05:28:44;98721.56;;;24.18;41.00
47280;BME280;34064;44.942;0.008;2022-07-15T05:31:11;98724.69;;;24.14;41.43
47280;BME280;34064;44.942;0.008;2022-07-15T05:33:38;98727.41;;;24.14;40.93
47280;BME280;34064;44.942;0.008;2022-07-15T05:36:04;98727.19;;;24.16;40.84
47280;BME280;34064;44.942;0.008;2022-07-15T05:38:31;98719.88;;;24.17;40.69
47280;BME280;34064;44.942;0.008;2022-07-15T05:40:57;98723.44;;;24.17;41.37
47280;BME280;34064;44.942;0.008;2022-07-15T05:43:23;98719.44;;;24.20;41.39
47280;BME280;34064;44.942;0.008;2022-07-15T05:45:50;98722.81;;;24.22;41.84
47280;BME280;34064;44.942;0.008;2022-07-15T05:48:16;98722.41;;;24.25;41.06
47280;BME280;34064;44.942;0.008;2022-07-15T05:50:43;98715.72;;;24.27;41.17
47280;BME280;34064;44.942;0.008;2022-07-15T05:53:12;98720.50;;;24.32;41.11
47280;BME280;34064;44.942;0.008;2022-07-15T05:55:40;98718.22;;;24.36;41.16
47280;BME280;34064;44.942;0.008;2022-07-15T05:58:08;98714.03;;;24.40;40.84
47280;BME280;34064;44.942;0.008;2022-07-15T06:00:36;98717.59;;;24.47;40.61
47280;BME280;34064;44.942;0.008;2022-07-15T06:03:04;98710.25;;;24.54;40.71
47280;BME280;34064;44.942;0.008;2022-07-15T06:05:32;98711.72;;;24.64;40.40
47280;BME280;34064;44.942;0.008;2022-07-15T06:08:03;98709.44;;;24.74;40.11
47280;BME280;34064;44.942;0.008;2022-07-15T06:10:31;98700.22;;;24.82;39.84
47280;BME280;34064;44.942;0.008;2022-07-15T06:12:59;98702.31;;;24.86;39.87
47280;BME280;34064;44.942;0.008;2022-07-15T06:15:26;98704.78;;;24.95;39.56
47280;BME280;34064;44.942;0.008;2022-07-15T06:17:54;98697.22;;;25.03;39.59
47280;BME280;34064;44.942;0.008;2022-07-15T06:20:22;98701.19;;;25.07;39.14
47280;BME280;34064;44.942;0.008;2022-07-15T06:22:48;98704.94;;;25.13;39.06
47280;BME280;34064;44.942;0.008;2022-07-15T06:25:15;98704.25;;;25.25;38.71
47280;BME280;34064;44.942;0.008;2022-07-15T06:27:42;98691.03;;;25.35;38.53
47280;BME280;34064;44.942;0.008;2022-07-15T06:30:10;98695.41;;;25.43;38.69
47280;BME280;34064;44.942;0.008;2022-07-15T06:32:37;98699.59;;;25.45;38.44
47280;BME280;34064;44.942;0.008;2022-07-15T06:35:04;98687.41;;;25.54;38.41
47280;BME280;34064;44.942;0.008;2022-07-15T06:37:31;98686.13;;;25.64;37.67
47280;BME280;34064;44.942;0.008;2022-07-15T06:39:59;98682.94;;;25.67;37.79
47280;BME280;34064;44.942;0.008;2022-07-15T06:42:26;98685.19;;;25.77;37.65
47280;BME280;34064;44.942;0.008;2022-07-15T06:44:53;98683.91;;;25.79;37.58
47280;BME280;34064;44.942;0.008;2022-07-15T06:47:20;98683.22;;;25.91;37.50
47280;BME280;34064;44.942;0.008;2022-07-15T06:49:46;98675.19;;;25.96;37.43
47280;BME280;34064;44.942;0.008;2022-07-15T06:52:15;98672.81;;;26.06;37.46
47280;BME280;34064;44.942;0.008;2022-07-15T06:54:41;98670.31;;;26.11;37.16
47280;BME280;34064;44.942;0.008;2022-07-15T06:57:09;98668.13;;;26.20;36.99
47280;BME280;34064;44.942;0.008;2022-07-15T06:59:38;98665.59;;;26.25;37.16
47280;BME280;34064;44.942;0.008;2022-07-15T07:02:06;98665.88;;;26.36;36.72
47280;BME280;34064;44.942;0.008;2022-07-15T07:04:34;98664.56;;;26.45;36.95
47280;BME280;34064;44.942;0.008;2022-07-15T07:07:01;98668.88;;;26.53;36.54
47280;BME280;34064;44.942;0.008;2022-07-15T07:09:28;98663.50;;;26.65;36.56
47280;BME280;34064;44.942;0.008;2022-07-15T07:11:55;98667.69;;;26.67;36.12
47280;BME280;34064;44.942;0.008;2022-07-15T07:14:24;98661.34;;;26.73;36.48
47280;BME280;34064;44.942;0.008;2022-07-15T07:16:51;98656.91;;;26.79;36.44
47280;BME280;34064;44.942;0.008;2022-07-15T07:19:17;98656.97;;;26.91;36.28
47280;BME280;34064;44.942;0.008;2022-07-15T07:21:45;98655.59;;;27.00;36.04
47280;BME280;34064;44.942;0.008;2022-07-15T07:24:12;98650.53;;;27.04;35.86
47280;BME280;34064;44.942;0.008;2022-07-15T07:26:40;98650.59;;;27.16;35.83
47280;BME280;34064;44.942;0.008;2022-07-15T07:29:08;98642.69;;;27.26;35.92
47280;BME280;34064;44.942;0.008;2022-07-15T07:31:38;98632.41;;;27.40;35.56
47280;BME280;34064;44.942;0.008;2022-07-15T07:34:08;98629.44;;;27.48;35.24
47280;BME280;34064;44.942;0.008;2022-07-15T07:36:40;98621.28;;;27.60;35.12
47280;BME280;34064;44.942;0.008;2022-07-15T07:39:08;98622.44;;;27.64;34.94
47280;BME280;34064;44.942;0.008;2022-07-15T07:41:36;98620.59;;;27.77;35.18
47280;BME280;34064;44.942;0.008;2022-07-15T07:44:04;98624.88;;;27.84;34.73
47280;BME280;34064;44.942;0.008;2022-07-15T07:46:33;98608.97;;;27.93;34.68
47280;BME280;34064;44.942;0.008;2022-07-15T07:49:01;98604.00;;;27.90;34.50
47280;BME280;34064;44.942;0.008;2022-07-15T07:51:29;98603.41;;;27.88;34.53
47280;BME280;34064;44.942;0.008;2022-07-15T07:53:56;98605.19;;;27.94;34.71
47280;BME280;34064;44.942;0.008;2022-07-15T07:56:24;98603.75;;;28.03;34.74
47280;BME280;34064;44.942;0.008;2022-07-15T07:58:51;98593.47;;;28.17;34.68
47280;BME280;34064;44.942;0.008;2022-07-15T08:01:18;98585.75;;;28.26;34.39
47280;BME280;34064;44.942;0.008;2022-07-15T08:03:46;98593.69;;;28.40;34.40
47280;BME280;34064;44.942;0.008;2022-07-15T08:06:15;98587.03;;;28.47;34.14
47280;BME280;34064;44.942;0.008;2022-07-15T08:08:50;98584.44;;;28.53;34.51
47280;BME280;34064;44.942;0.008;2022-07-15T08:11:17;98586.78;;;28.73;34.10
47280;BME280;34064;44.942;0.008;2022-07-15T08:13:49;98589.13;;;28.81;34.02
47280;BME280;34064;44.942;0.008;2022-07-15T08:16:17;98586.00;;;28.89;33.55
47280;BME280;34064;44.942;0.008;2022-07-15T08:18:45;98584.56;;;28.99;33.86
47280;BME280;34064;44.942;0.008;2022-07-15T08:21:13;98581.53;;;29.12;33.34
47280;BME280;34064;44.942;0.008;2022-07-15T08:23:40;98570.88;;;29.27;33.47
47280;BME280;34064;44.942;0.008;2022-07-15T08:26:07;98577.03;;;29.35;33.29
47280;BME280;34064;44.942;0.008;2022-07-15T08:28:34;98572.59;;;29.46;33.11
47280;BME280;34064;44.942;0.008;2022-07-15T08:31:00;98573.84;;;29.55;33.18
47280;BME280;34064;44.942;0.008;2022-07-15T08:33:27;98573.50;;;29.68;33.22
47280;BME280;34064;44.942;0.008;2022-07-15T08:35:55;98567.13;;;29.80;32.82
47280;BME280;34064;44.942;0.008;2022-07-15T08:38:23;98559.44;;;29.94;32.59
47280;BME280;34064;44.942;0.008;2022-07-15T08:40:51;98566.75;;;30.05;32.70
47280;BME280;34064;44.942;0.008;2022-07-15T08:43:18;98548.31;;;30.17;32.56
47280;BME280;34064;44.942;0.008;2022-07-15T08:45:45;98540.03;;;30.34;32.61
47280;BME280;34064;44.942;0.008;2022-07-15T08:48:12;98535.56;;;30.50;32.41
47280;BME280;34064;44.942;0.008;2022-07-15T08:50:39;98524.31;;;30.69;32.06
47280;BME280;34064;44.942;0.008;2022-07-15T08:53:07;98522.88;;;30.89;32.00
47280;BME280;34064;44.942;0.008;2022-07-15T08:55:33;98520.00;;;31.01;31.50
47280;BME280;34064;44.942;0.008;2022-07-15T08:57:59;98517.38;;;31.11;31.34
47280;BME280;34064;44.942;0.008;2022-07-15T09:00:26;98518.94;;;31.29;31.14
47280;BME280;34064;44.942;0.008;2022-07-15T09:02:59;98507.28;;;31.44;31.05
47280;BME280;34064;44.942;0.008;2022-07-15T09:15:48;98494.31;;;32.15;30.30
47280;BME280;34064;44.942;0.008;2022-07-15T09:18:16;98482.88;;;32.33;30.02
47280;BME280;34064;44.942;0.008;2022-07-15T09:20:43;98480.19;;;32.49;29.72
47280;BME280;34064;44.942;0.008;2022-07-15T09:23:10;98475.84;;;32.63;29.04
47280;BME280;34064;44.942;0.008;2022-07-15T09:25:37;98477.47;;;32.64;28.56
47280;BME280;34064;44.942;0.008;2022-07-15T09:28:05;98473.94;;;32.74;28.49
47280;BME280;34064;44.942;0.008;2022-07-15T09:30:33;98470.41;;;32.79;28.35
47280;BME280;34064;44.942;0.008;2022-07-15T09:33:21;98467.69;;;32.89;28.15
47280;BME280;34064;44.942;0.008;2022-07-15T09:36:19;98475.91;;;32.94;28.94
47280;BME280;34064;44.942;0.008;2022-07-15T09:38:53;98461.38;;;33.15;28.71
47280;BME280;34064;44.942;0.008;2022-07-15T09:43:53;98466.34;;;33.38;28.13
47280;BME280;34064;44.942;0.008;2022-07-15T09:46:21;98455.59;;;33.52;27.89
47280;BME280;34064;44.942;0.008;2022-07-15T09:48:48;98453.63;;;33.73;28.08
47280;BME280;34064;44.942;0.008;2022-07-15T09:51:15;98458.31;;;33.83;27.81
47280;BME280;34064;44.942;0.008;2022-07-15T09:53:42;98456.94;;;33.91;27.29
47280;BME280;34064;44.942;0.008;2022-07-15T09:56:11;98458.56;;;33.92;27.20
47280;BME280;34064;44.942;0.008;2022-07-15T09:58:38;98458.28;;;34.04;27.23
47280;BME280;34064;44.942;0.008;2022-07-15T10:01:05;98445.00;;;34.16;26.86
47280;BME280;34064;44.942;0.008;2022-07-15T10:03:32;98452.41;;;34.21;26.27
47280;BME280;34064;44.942;0.008;2022-07-15T10:05:59;98448.50;;;34.32;25.72
47280;BME280;34064;44.942;0.008;2022-07-15T10:08:26;98456.53;;;34.29;26.12
47280;BME280;34064;44.942;0.008;2022-07-15T10:10:53;98454.28;;;34.36;25.50
47280;BME280;34064;44.942;0.008;2022-07-15T10:31:26;98429.34;;;35.41;24.11
47280;BME280;34064;44.942;0.008;2022-07-15T10:39:14;98427.84;;;35.54;24.03
47280;BME280;34064;44.942;0.008;2022-07-15T10:44:13;98412.94;;;35.80;23.47
47280;BME280;34064;44.942;0.008;2022-07-15T10:46:39;98420.13;;;35.81;22.87
47280;BME280;34064;44.942;0.008;2022-07-15T10:54:01;98412.16;;;36.03;23.00
47280;BME280;34064;44.942;0.008;2022-07-15T10:56:34;98404.84;;;36.13;22.38
47280;BME280;34064;44.942;0.008;2022-07-15T11:01:33;98403.44;;;36.15;22.71
47280;BME280;34064;44.942;0.008;2022-07-15T11:12:11;98395.03;;;36.45;22.31
47280;BME280;34064;44.942;0.008;2022-07-15T11:14:42;98389.44;;;36.50;21.94
47280;BME280;34064;44.942;0.008;2022-07-15T11:17:09;98379.72;;;36.52;22.08
47280;BME280;34064;44.942;0.008;2022-07-15T11:19:36;98385.16;;;36.58;22.16
47280;BME280;34064;44.942;0.008;2022-07-15T11:22:02;98390.00;;;36.66;22.31
47280;BME280;34064;44.942;0.008;2022-07-15T11:24:28;98381.09;;;36.88;22.14
47280;BME280;34064;44.942;0.008;2022-07-15T11:26:55;98380.59;;;36.86;22.21
47280;BME280;34064;44.942;0.008;2022-07-15T11:29:21;98376.47;;;37.03;22.43
47280;BME280;34064;44.942;0.008;2022-07-15T11:31:47;98369.13;;;37.26;21.99
47280;BME280;34064;44.942;0.008;2022-07-15T11:34:14;98364.69;;;37.44;22.11
47280;BME280;34064;44.942;0.008;2022-07-15T11:36:40;98353.59;;;37.44;21.65
47280;BME280;34064;44.942;0.008;2022-07-15T11:39:06;98368.38;;;37.39;21.98
47280;BME280;34064;44.942;0.008;2022-07-15T11:41:32;98366.34;;;37.45;21.88
47280;BME280;34064;44.942;0.008;2022-07-15T11:44:17;98367.34;;;37.49;22.07
47280;BME280;34064;44.942;0.008;2022-07-15T11:46:58;98366.75;;;37.66;21.98
47280;BME280;34064;44.942;0.008;2022-07-15T11:49:28;98350.22;;;37.89;21.51
47280;BME280;34064;44.942;0.008;2022-07-15T11:51:55;98356.00;;;37.92;21.04
47280;BME280;34064;44.942;0.008;2022-07-15T11:54:21;98346.44;;;37.99;20.03
47280;BME280;34064;44.942;0.008;2022-07-15T11:56:59;98346.03;;;37.91;20.06
47280;BME280;34064;44.942;0.008;2022-07-15T11:59:25;98350.53;;;37.87;20.08
47280;BME280;34064;44.942;0.008;2022-07-15T12:02:05;98348.28;;;38.03;20.30
47280;BME280;34064;44.942;0.008;2022-07-15T12:04:31;98340.25;;;38.16;20.17
47280;BME280;34064;44.942;0.008;2022-07-15T12:06:58;98344.97;;;38.15;19.66
47280;BME280;34064;44.942;0.008;2022-07-15T12:09:24;98342.31;;;38.10;19.52
47280;BME280;34064;44.942;0.008;2022-07-15T12:11:51;98346.22;;;38.09;19.44
47280;BME280;34064;44.942;0.008;2022-07-15T12:14:18;98333.44;;;38.22;19.78
47280;BME280;34064;44.942;0.008;2022-07-15T12:16:46;98329.91;;;38.44;19.15
47280;BME280;34064;44.942;0.008;2022-07-15T12:19:24;98325.13;;;38.59;18.88
47280;BME280;34064;44.942;0.008;2022-07-15T12:21:52;98316.84;;;38.67;18.83
47280;BME280;34064;44.942;0.008;2022-07-15T12:24:22;98313.31;;;38.76;18.66
47280;BME280;34064;44.942;0.008;2022-07-15T12:29:16;98297.63;;;38.94;18.19
47280;BME280;34064;44.942;0.008;2022-07-15T12:31:42;98305.19;;;39.02;17.26
47280;BME280;34064;44.942;0.008;2022-07-15T12:34:09;98308.91;;;38.97;16.81
47280;BME280;34064;44.942;0.008;2022-07-15T12:36:35;98309.09;;;39.01;16.53
47280;BME280;34064;44.942;0.008;2022-07-15T12:41:33;98303.59;;;39.10;16.42
47280;BME280;34064;44.942;0.008;2022-07-15T12:44:00;98300.34;;;39.16;15.92
47280;BME280;34064;44.942;0.008;2022-07-15T12:46:48;98297.28;;;39.18;15.91
47280;BME280;34064;44.942;0.008;2022-07-15T12:52:11;98294.31;;;39.55;15.66
47280;BME280;34064;44.942;0.008;2022-07-15T12:54:37;98279.34;;;39.73;15.61
47280;BME280;34064;44.942;0.008;2022-07-15T12:57:03;98293.38;;;39.68;14.18
47280;BME280;34064;44.942;0.008;2022-07-15T12:59:29;98295.31;;;39.59;14.43
47280;BME280;34064;44.942;0.008;2022-07-15T13:02:03;98300.41;;;39.66;14.19
47280;BME280;34064;44.942;0.008;2022-07-15T13:04:29;98282.19;;;39.91;13.68
47280;BME280;34064;44.942;0.008;2022-07-15T13:06:55;98284.28;;;39.94;13.98
47280;BME280;34064;44.942;0.008;2022-07-15T13:09:22;98276.28;;;40.01;14.45
47280;BME280;34064;44.942;0.008;2022-07-15T13:11:57;98273.88;;;40.17;14.69
47280;BME280;34064;44.942;0.008;2022-07-15T13:14:24;98277.47;;;40.27;14.38
47280;BME280;34064;44.942;0.008;2022-07-15T13:16:50;98273.84;;;40.35;14.81
47280;BME280;34064;44.942;0.008;2022-07-15T13:19:16;98270.28;;;40.43;14.57
47280;BME280;34064;44.942;0.008;2022-07-15T13:21:42;98263.88;;;40.51;15.03
47280;BME280;34064;44.942;0.008;2022-07-15T13:24:09;98270.88;;;40.49;15.15
47280;BME280;34064;44.942;0.008;2022-07-15T13:26:36;98257.78;;;40.58;15.31
47280;BME280;34064;44.942;0.008;2022-07-15T13:29:03;98260.75;;;40.70;14.74
47280;BME280;34064;44.942;0.008;2022-07-15T13:31:29;98260.44;;;40.63;15.21
47280;BME280;34064;44.942;0.008;2022-07-15T13:33:55;98259.28;;;40.64;15.41
47280;BME280;34064;44.942;0.008;2022-07-15T13:36:21;98263.88;;;40.60;15.31
47280;BME280;34064;44.942;0.008;2022-07-15T13:38:48;98262.06;;;40.64;15.73
47280;BME280;34064;44.942;0.008;2022-07-15T13:41:15;98264.66;;;40.69;15.52
47280;BME280;34064;44.942;0.008;2022-07-15T13:43:41;98251.56;;;40.79;15.30
47280;BME280;34064;44.942;0.008;2022-07-15T13:46:07;98252.53;;;40.83;15.08
47280;BME280;34064;44.942;0.008;2022-07-15T13:48:33;98247.91;;;41.05;15.27
47280;BME280;34064;44.942;0.008;2022-07-15T13:51:00;98238.38;;;41.06;15.12
47280;BME280;34064;44.942;0.008;2022-07-15T13:53:45;98232.16;;;41.09;15.38
47280;BME280;34064;44.942;0.008;2022-07-15T13:56:11;98240.75;;;41.25;14.94
47280;BME280;34064;44.942;0.008;2022-07-15T13:58:37;98236.75;;;41.35;14.43
47280;BME280;34064;44.942;0.008;2022-07-15T14:01:03;98230.13;;;41.18;14.94
47280;BME280;34064;44.942;0.008;2022-07-15T14:03:29;98234.84;;;41.26;14.22
47280;BME280;34064;44.942;0.008;2022-07-15T14:05:56;98241.47;;;41.43;15.05
47280;BME280;34064;44.942;0.008;2022-07-15T14:08:22;98238.53;;;41.48;14.65