sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13880;DHT22;7010;48.200;16.332;2023-01-26T00:00:07;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:02:36;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:05:05;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:07:33;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:10:02;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:12:32;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:15:00;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:17:28;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:19:57;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:22:26;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:24:54;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:27:22;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:29:52;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:32:21;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:34:49;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:37:17;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:39:46;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:42:14;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:44:43;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:47:13;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:49:42;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:52:10;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:54:39;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:57:07;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T00:59:35;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:02:04;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:04:33;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:07:02;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:09:30;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:11:59;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:14:27;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:16:55;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:19:24;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:21:54;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:24:23;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:26:51;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:29:19;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:31:47;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:34:16;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:36:44;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:39:14;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:41:45;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:44:16;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:46:47;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:49:19;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:51:51;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:54:26;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:56:58;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T01:59:28;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:01:57;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:04:26;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:06:57;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:09:31;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:12:19;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:14:51;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:17:20;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:19:55;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:22:33;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:25:12;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:27:43;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:30:12;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:32:41;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:35:09;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:37:37;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:40:11;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:42:42;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:45:13;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:47:42;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:50:11;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:52:39;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:55:08;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T02:57:54;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:00:25;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:02:55;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:05:24;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:07:52;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:10:21;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:12:51;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:15:20;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:18:08;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:20:58;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:23:43;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:26:29;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:29:15;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:31:45;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:34:13;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:36:42;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:39:10;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:41:59;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:44:45;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:47:32;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:50:18;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:53:12;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:55:58;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T03:58:49;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:01:19;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:03:55;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:06:43;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:09:29;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:11:58;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:14:26;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:17:16;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:20:04;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:22:50;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:25:20;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:27:48;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:30:17;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:32:45;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:35:15;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:37:44;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:40:12;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:42:40;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:45:09;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:47:38;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:50:07;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:52:38;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:55:06;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T04:57:35;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:00:04;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:02:33;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:05:01;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:07:29;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:09:59;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:12:27;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:15:01;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:17:29;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:19:58;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:22:26;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:24:54;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:27:24;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:29:52;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:32:26;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:34:55;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:37:24;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:39:52;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:42:21;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:44:51;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:47:19;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:49:48;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:52:17;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:54:45;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:57:14;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T05:59:43;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:02:13;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:04:41;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:07:09;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:09:39;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:12:13;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:14:42;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:17:16;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:19:44;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:22:13;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:24:41;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:27:12;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:29:57;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:32:41;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:35:09;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:37:38;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:40:07;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:42:36;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:45:06;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:47:34;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:50:14;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:52:45;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:55:18;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T06:58:02;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:00:32;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:03:04;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:05:44;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:08:13;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:10:41;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:13:10;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:15:58;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:18:29;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:21:02;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:23:41;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:29:21;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:31:50;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:34:20;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:36:52;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:39:43;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:42:25;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:44:57;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:47:38;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:50:11;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:53:25;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:56:17;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T07:59:13;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:01:41;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:04:26;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:06:55;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:09:35;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:12:11;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:14:59;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:17:28;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:20:40;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:24:57;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:26:36;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:32:35;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:35:19;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:37:52;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:40:42;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:43:15;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:46:03;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:52:44;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:55:24;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T08:58:16;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:00:48;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:03:37;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:06:07;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:08:48;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:11:16;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:13:48;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:17:17;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:19:46;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:22:14;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:24:43;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:27:11;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:29:43;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:32:11;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:34:39;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:37:11;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:39:39;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:42:31;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:45:22;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:48:12;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:50:46;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:53:20;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:55:51;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T09:58:28;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:01:02;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:03:35;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:06:12;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:08:45;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:11:17;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:13:49;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:16:20;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:18:55;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:21:31;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:24:19;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:26:53;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:29:33;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:32:03;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:34:32;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:37:32;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:40:09;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:42:40;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:45:28;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:48:16;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:50:46;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:53:16;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:55:58;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T10:58:46;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:01:37;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:04:37;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:11:04;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:13:45;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:17:07;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:19:45;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:22:17;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:24:52;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:33:20;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:36:02;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:38:50;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:41:38;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:44:30;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:47:20;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:50:25;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:56:12;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T11:58:53;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:01:28;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:04:09;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:06:42;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:09:14;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:11:56;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:14:27;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:17:26;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:20:02;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:22:34;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:25:18;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:27:53;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:30:33;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:33:09;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:36:11;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:38:59;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:41:57;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:44:34;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:47:10;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:49:47;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:52:21;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T12:58:13;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:01:13;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:03:53;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:06:24;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:09:02;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:11:44;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:17:46;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:20:43;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:23:40;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:26:20;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:28:51;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:31:31;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:34:04;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:36:35;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:39:11;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:41:44;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:44:17;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:46:51;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:49:39;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:52:19;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:54:53;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:57:25;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T13:59:55;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:02:27;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:04:57;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:07:28;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:10:00;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:12:40;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:15:20;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:17:58;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:20:28;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:23:18;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:25:56;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:28:28;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:31:01;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:33:35;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:36:04;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:38:40;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:41:15;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:43:44;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:46:15;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:48:51;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:51:24;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:53:56;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:56:34;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T14:59:05;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:01:35;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:04:05;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:06:42;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:09:20;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:11:55;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:14:55;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:17:37;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:20:37;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:23:22;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:25:51;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:28:22;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:31:00;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:33:53;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:36:30;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:39:01;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:41:29;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:43:59;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:46:27;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:48:56;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:51:24;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:53:52;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:56:21;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T15:58:49;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:01:20;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:03:49;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:06:22;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:08:57;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:11:28;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:13:56;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:16:31;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:19:09;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:21:37;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:24:09;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:26:38;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:29:06;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:31:35;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:34:04;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:36:32;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:39:00;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:41:30;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:44:00;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:46:29;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:49:10;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:51:41;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:54:25;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:57:01;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T16:59:49;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T17:02:22;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-01-26T17:04:53;2.00;99.90